﻿Дата;Хосты;Посетители;Хиты
2024-05-18;693;673;955
2024-05-17;500;491;675
2024-05-16;702;688;967
2024-05-15;452;446;620
2024-05-14;687;672;1001
2024-05-13;524;524;750
2024-05-12;564;554;760
2024-05-11;639;626;916
2024-05-10;839;830;1219
2024-05-09;967;934;1466
2024-05-08;945;930;1447
2024-05-07;812;805;1238
2024-05-06;834;810;1253
2024-05-05;714;704;1042
2024-05-04;659;650;941
2024-05-03;520;509;740
2024-05-02;606;604;926
2024-05-01;572;564;818
2024-04-30;636;634;912
2024-04-29;582;578;815
2024-04-28;778;772;1105
2024-04-27;543;535;808
2024-04-26;609;596;789
2024-04-25;815;792;1270
2024-04-24;650;640;900
2024-04-23;559;549;751
2024-04-22;676;663;950
2024-04-21;679;666;933
2024-04-20;804;794;1121
2024-04-19;831;816;1122
2024-04-18;815;811;1134
2024-04-17;679;663;939
2024-04-16;903;889;1286
2024-04-15;848;836;1274
2024-04-14;962;948;1403
2024-04-13;649;646;865
2024-04-12;936;919;1371
2024-04-11;616;615;823
2024-04-10;781;764;1109
2024-04-09;551;547;785
2024-04-08;714;708;991
2024-04-07;555;548;803
2024-04-06;557;551;773
2024-04-05;422;413;563
2024-04-04;501;490;695
2024-04-03;610;600;822
2024-04-02;631;617;912
2024-04-01;589;576;793
2024-03-31;607;603;791
2024-03-30;657;648;938
2024-03-29;484;484;636
2024-03-28;634;632;886
2024-03-27;660;647;937
2024-03-26;539;535;748
2024-03-25;634;626;870
2024-03-24;528;524;783
2024-03-23;610;598;967
2024-03-22;504;496;686
2024-03-21;602;595;815
2024-03-20;649;632;892
2024-03-19;674;668;940
2024-03-18;510;499;677
2024-03-17;565;561;789
2024-03-16;517;513;706
2024-03-15;595;593;852
2024-03-14;461;457;616
2024-03-13;552;555;754
2024-03-12;499;497;714
2024-03-11;567;560;824
2024-03-10;640;639;876
2024-03-09;545;545;748
2024-03-08;662;653;925
2024-03-07;634;627;829
2024-03-06;580;571;807
2024-03-05;503;495;698
2024-03-04;588;586;816
2024-03-03;658;655;903
2024-03-02;359;359;499
2024-03-01;401;397;557
2024-02-29;599;601;897
2024-02-28;514;510;695
2024-02-27;582;580;804
2024-02-26;610;599;831
2024-02-25;529;524;716
2024-02-24;575;571;784
2024-02-23;465;454;639
2024-02-22;455;451;608
2024-02-21;494;489;691
2024-02-20;474;468;678
2024-02-19;688;676;1002
2024-02-18;671;667;975
2024-02-17;624;613;858
2024-02-16;604;599;847
2024-02-15;561;553;793
2024-02-14;450;452;604
2024-02-13;684;673;999
2024-02-12;559;559;837
2024-02-11;648;636;930
2024-02-10;624;616;897
2024-02-09;635;632;890
2024-02-08;597;586;824
2024-02-07;615;611;891
2024-02-06;609;598;810
2024-02-05;622;606;826
2024-02-04;589;584;842
2024-02-03;526;522;701
2024-02-02;623;624;837
2024-02-01;420;417;548
2024-01-31;636;629;847
2024-01-30;537;535;739
2024-01-29;551;539;748
2024-01-28;681;679;967
2024-01-27;610;602;837
2024-01-26;584;577;850
2024-01-25;474;472;635
2024-01-24;624;616;915
2024-01-23;481;471;666
2024-01-22;584;580;838
2024-01-21;676;675;1009
2024-01-20;564;558;797
2024-01-19;591;592;836
2024-01-18;624;629;879
2024-01-17;601;581;890
2024-01-16;528;520;747
2024-01-15;642;626;915
2024-01-14;500;499;709
2024-01-13;644;627;1022
2024-01-12;593;582;816
2024-01-11;454;452;637
2024-01-10;542;532;739
2024-01-09;648;642;965
2024-01-08;623;613;845
2024-01-07;691;680;967
2024-01-06;652;656;918
2024-01-05;617;606;828
2024-01-04;582;578;878
2024-01-03;685;683;966
2024-01-02;723;720;1075
2024-01-01;551;542;767
2023-12-31;479;471;676
2023-12-30;434;423;604
2023-12-29;581;567;807
2023-12-28;501;492;699
2023-12-27;426;414;575
2023-12-26;710;708;964
2023-12-25;385;382;538
2023-12-24;435;427;588
2023-12-23;528;520;748
2023-12-22;409;405;570
2023-12-21;462;453;623
2023-12-20;424;415;605
2023-12-19;350;346;451
2023-12-18;535;528;710
2023-12-17;424;417;553
2023-12-16;373;368;517
2023-12-15;417;413;538
2023-12-14;369;365;503
2023-12-13;422;419;575
2023-12-12;423;418;579
2023-12-11;471;463;650
2023-12-10;422;420;568
2023-12-09;349;345;476
2023-12-08;419;417;562
2023-12-07;370;369;458
2023-12-06;446;441;602
2023-12-05;365;360;519
2023-12-04;385;381;539
2023-12-03;331;330;417
2023-12-02;458;454;646
2023-12-01;342;341;456
2023-11-30;364;360;501
2023-11-29;519;520;687
2023-11-28;535;524;725
2023-11-27;649;643;939
2023-11-26;623;617;850
2023-11-25;615;609;852
2023-11-24;657;653;860
2023-11-23;576;580;812
2023-11-22;640;630;893
2023-11-21;588;575;1025
2023-11-20;511;497;1042
2023-11-19;494;482;1024
2023-11-18;436;429;925
2023-11-17;552;545;1100
2023-11-16;440;433;859
2023-11-15;398;397;833
2023-11-14;412;406;860
2023-11-13;513;513;1082
2023-11-12;518;511;1057
2023-11-11;473;465;938
2023-11-10;541;532;1092
2023-11-09;626;620;1297
2023-11-08;615;600;1187
2023-11-07;558;551;1080
2023-11-06;600;586;1295
2023-11-05;579;570;1269
2023-11-04;566;564;1154
2023-11-03;732;723;1562
2023-11-02;640;624;1360
2023-11-01;956;954;2048
2023-10-31;617;612;1215
2023-10-30;633;627;1373
2023-10-29;842;831;1698
2023-10-28;716;705;1529
2023-10-27;606;597;1249
2023-10-26;628;617;1265
2023-10-25;718;699;1545
2023-10-24;639;625;1375
2023-10-23;563;553;1161
2023-10-22;423;416;847
2023-10-21;565;563;1147
2023-10-20;624;615;1310
2023-10-19;754;739;1585
2023-10-18;575;565;1297
2023-10-17;526;516;1160
2023-10-16;768;744;1597
2023-10-15;866;855;1889
2023-10-14;556;554;1212
2023-10-13;594;594;1311
2023-10-12;598;588;1231
2023-10-11;634;631;1307
2023-10-10;546;533;1195
2023-10-09;556;559;1244
2023-10-08;557;549;1153
2023-10-07;505;496;1062
2023-10-06;607;597;1164
2023-10-05;593;583;1294
2023-10-04;771;766;1603
2023-10-03;504;495;1051
2023-10-02;586;583;1178
2023-10-01;628;623;1380
2023-09-30;646;632;1418
2023-09-29;539;535;1138
2023-09-28;578;576;1214
2023-09-27;506;497;1045
2023-09-26;497;488;1123
2023-09-25;712;700;1635
2023-09-24;583;576;1259
2023-09-23;649;635;1395
2023-09-22;709;699;1512
2023-09-21;761;748;1617
2023-09-20;740;739;1564
2023-09-19;613;604;1382
2023-09-18;669;657;1376
2023-09-17;820;809;1774
2023-09-16;612;606;1263
2023-09-15;618;607;1331
2023-09-14;651;645;1473
2023-09-13;639;642;1397
2023-09-12;641;644;1344
2023-09-11;721;710;1620
2023-09-10;629;624;1325
2023-09-09;686;677;1471
2023-09-08;757;745;1685
2023-09-07;742;735;1594
2023-09-06;920;908;2056
2023-09-05;890;874;1932
2023-09-04;926;913;1973
2023-09-03;986;977;2246
2023-09-02;807;797;1779
2023-09-01;771;756;1570
2023-08-31;841;829;1896
2023-08-30;887;877;1868
2023-08-29;828;821;1809
2023-08-28;1212;1190;2787
2023-08-27;1163;1156;2639
2023-08-26;1032;1012;2300
2023-08-25;903;892;1917
2023-08-24;1055;1031;2394
2023-08-23;1007;982;2198
2023-08-22;1221;1201;2687
2023-08-21;917;893;2102
2023-08-20;1279;1269;2989
2023-08-19;961;941;2083
2023-08-18;904;898;1983
2023-08-17;843;818;1946
2023-08-16;843;840;1861
2023-08-15;930;915;2030
2023-08-14;798;785;1937
2023-08-13;1010;999;2304
2023-08-12;937;931;2107
2023-08-11;1120;1101;2437
2023-08-10;960;937;2059
2023-08-09;1081;1054;2422
2023-08-08;1169;1159;2663
2023-08-07;991;961;2264
2023-08-06;800;793;1693
2023-08-05;582;571;1177
2023-08-04;497;495;1061
2023-08-03;418;416;771
2023-08-02;479;477;910
2023-08-01;402;402;780
2023-07-31;421;408;845
2023-07-30;438;438;854
2023-07-29;347;346;642
2023-07-28;542;531;1038
2023-07-27;455;452;868
2023-07-26;426;422;826
2023-07-25;437;434;873
2023-07-24;440;431;852
2023-07-23;397;388;791
2023-07-22;380;371;698
2023-07-21;403;398;770
2023-07-20;364;359;672
2023-07-19;338;335;629
2023-07-18;304;299;447
2023-07-17;419;414;638
2023-07-16;444;437;726
2023-07-15;389;386;670
2023-07-14;343;339;527
2023-07-13;318;317;495
2023-07-12;391;390;575
2023-07-11;336;332;505
2023-07-10;341;339;529
2023-07-09;280;278;409
2023-07-08;315;317;482
2023-07-07;289;289;433
2023-07-06;301;296;444
2023-07-05;243;242;384
2023-07-04;236;234;348
2023-07-03;290;287;457
2023-07-02;311;306;494
2023-07-01;443;437;725
2023-06-30;358;358;537
2023-06-29;299;297;450
2023-06-28;123;121;178
2023-06-27;61;61;95
2023-06-26;346;342;543
2023-06-25;428;419;665
2023-06-24;400;395;607
2023-06-23;386;384;582
2023-06-22;328;334;469
2023-06-21;344;341;532
2023-06-20;328;328;522
2023-06-19;406;408;638
2023-06-18;359;358;565
2023-06-17;286;286;511
2023-06-16;393;391;613
2023-06-15;224;223;371
2023-06-14;249;246;413
2023-06-13;205;203;297
2023-06-12;226;224;406
2023-06-11;333;328;536
2023-06-10;311;312;563
2023-06-09;244;240;382
2023-06-08;200;197;298
2023-06-07;207;207;308
2023-06-06;235;230;366
2023-06-05;224;226;349
2023-06-04;314;311;460
2023-06-03;217;216;347
2023-06-02;177;174;270
2023-06-01;209;207;290
2023-05-31;198;196;295
2023-05-30;322;317;470
2023-05-29;276;276;461
2023-05-28;306;301;448
2023-05-27;230;227;350
2023-05-26;260;257;389
2023-05-25;261;261;382
2023-05-24;237;243;362
2023-05-23;176;174;249
2023-05-22;212;213;289
2023-05-21;271;269;378
2023-05-20;203;205;289
2023-05-19;154;155;242
2023-05-18;208;207;299
2023-05-17;296;297;449
2023-05-16;295;297;447
2023-05-15;416;414;629
2023-05-14;349;352;520
2023-05-13;272;270;407
2023-05-12;295;293;424
2023-05-11;307;309;432
2023-05-10;282;273;432
2023-05-09;344;344;545
2023-05-08;352;351;561
2023-05-07;367;361;548
2023-05-06;332;332;550
2023-05-05;410;409;609
2023-05-04;337;337;597
2023-05-03;292;287;499
2023-05-02;361;362;630
2023-05-01;315;316;553
2023-04-30;376;377;637
2023-04-29;470;465;749
2023-04-28;409;411;720
2023-04-27;386;383;691
2023-04-26;385;382;673
2023-04-25;562;565;1085
2023-04-24;501;495;877
2023-04-23;472;476;864
2023-04-22;395;394;670
2023-04-21;514;512;907
2023-04-20;546;547;965
2023-04-19;458;456;787
2023-04-18;392;395;610
2023-04-17;404;411;754
2023-04-16;314;310;616
2023-04-15;195;195;348
2023-04-14;177;174;308
2023-04-13;176;173;298
2023-04-12;218;216;401
2023-04-11;235;232;401
2023-04-10;200;197;377
2023-04-09;206;204;369
2023-04-08;180;179;326
2023-04-07;123;121;235
2023-04-06;131;130;242
2023-04-05;209;209;364
2023-04-04;153;152;291
2023-04-03;260;259;504
2023-04-02;216;215;397
2023-04-01;205;202;382
2023-03-31;190;187;329
2023-03-30;191;192;335
2023-03-29;232;230;451
2023-03-28;169;166;276
2023-03-27;177;179;306
2023-03-26;149;147;279
2023-03-25;158;154;271
2023-03-24;202;203;338
2023-03-23;163;163;289
2023-03-22;258;259;519
2023-03-21;266;265;472
2023-03-20;203;202;356
2023-03-19;236;236;481
2023-03-18;213;212;411
2023-03-17;305;307;565
2023-03-16;251;253;504
2023-03-15;346;349;655
2023-03-14;339;335;604
2023-03-13;284;290;506
2023-03-12;251;249;438
2023-03-11;241;240;440
2023-03-10;188;187;330
2023-03-09;335;335;596
2023-03-08;408;410;835
2023-03-07;228;227;384
2023-03-06;302;303;547
2023-03-05;333;332;608
2023-03-04;240;238;435
2023-03-03;257;254;437
2023-03-02;156;154;283
2023-03-01;244;241;440
2023-02-28;326;329;634
2023-02-27;343;344;687
2023-02-26;296;293;581
2023-02-25;347;342;637
2023-02-24;317;315;587
2023-02-23;242;236;454
2023-02-22;218;216;401
2023-02-21;331;327;573
2023-02-20;383;378;716
2023-02-19;384;379;740
2023-02-18;343;337;692
2023-02-17;296;293;492
2023-02-16;328;327;561
2023-02-15;303;305;588
2023-02-14;311;313;557
2023-02-13;420;415;752
2023-02-12;376;379;688
2023-02-11;364;364;634
2023-02-10;243;233;453
2023-02-09;246;243;488
2023-02-08;219;212;395
2023-02-07;341;337;691
2023-02-06;275;269;488
2023-02-05;273;279;510
2023-02-04;277;277;486
2023-02-03;334;331;659
2023-02-02;317;313;633
2023-02-01;295;292;500
2023-01-31;504;498;920
2023-01-30;683;678;1342
2023-01-29;674;668;1355
2023-01-28;705;698;1407
2023-01-27;766;756;1482
2023-01-26;703;700;1312
2023-01-25;623;630;1147
2023-01-24;593;590;1200
2023-01-23;521;512;912
2023-01-22;726;718;1402
2023-01-21;648;643;1221
2023-01-20;658;651;1183
2023-01-19;724;719;1283
2023-01-18;687;681;1241
2023-01-17;645;639;1193
2023-01-16;563;565;1056
2023-01-15;772;765;1413
2023-01-14;673;662;1231
2023-01-13;677;678;1193
2023-01-12;916;908;1701
2023-01-11;911;907;1591
2023-01-10;960;950;1637
2023-01-09;1231;1227;2261
2023-01-08;1300;1289;2348
2023-01-07;1134;1128;2021
2023-01-06;1338;1325;2425
2023-01-05;1263;1256;2309
2023-01-04;1124;1128;2124
2023-01-03;1222;1215;2138
2023-01-02;975;966;1756
2023-01-01;858;849;1451
2022-12-31;655;652;1186
2022-12-30;642;632;1177
2022-12-29;659;655;1235
2022-12-28;595;593;1054
2022-12-27;697;693;1338
2022-12-26;865;856;1610
2022-12-25;808;810;1546
2022-12-24;799;799;1500
2022-12-23;798;789;1517
2022-12-22;632;630;1111
2022-12-21;799;783;1510
2022-12-20;632;632;1160
2022-12-19;586;585;1042
2022-12-18;639;639;1195
2022-12-17;844;839;1584
2022-12-16;668;667;1267
2022-12-15;743;736;1359
2022-12-14;665;655;1190
2022-12-13;759;756;1465
2022-12-12;914;917;1616
2022-12-11;835;824;1560
2022-12-10;875;857;1708
2022-12-09;749;736;1421
2022-12-08;889;882;1785
2022-12-07;807;794;1436
2022-12-06;1087;1080;2051
2022-12-05;1029;1028;1875
2022-12-04;1002;991;1865
2022-12-03;1354;1353;2555
2022-12-02;1268;1263;2377
2022-12-01;1373;1373;2599
2022-11-30;1378;1359;2545
2022-11-29;968;962;1797
2022-11-28;922;918;1709
2022-11-27;913;901;1667
2022-11-26;1062;1058;2025
2022-11-25;796;791;1551
2022-11-24;719;717;1280
2022-11-23;892;896;1692
2022-11-22;1213;1209;2385
2022-11-21;627;627;1129
2022-11-20;947;949;1752
2022-11-19;914;904;1615
2022-11-18;1204;1192;2211
2022-11-17;1350;1338;2450
2022-11-16;1114;1110;2067
2022-11-15;999;1006;1823
2022-11-14;1219;1209;2123
2022-11-13;1218;1210;2184
2022-11-12;1103;1099;2024
2022-11-11;894;897;1608
2022-11-10;428;424;838
2022-11-09;528;519;987
2022-11-08;679;671;1214
2022-11-07;705;702;1269
2022-11-06;765;759;1432
2022-11-05;867;859;1595
2022-11-04;633;630;1049
2022-11-03;939;935;1576
2022-11-02;861;851;1514
2022-11-01;918;912;1522
2022-10-31;1077;1068;1944
2022-10-30;1502;1490;2643
2022-10-29;1346;1334;2523
2022-10-28;725;716;1430
2022-10-27;618;613;1153
2022-10-26;677;676;1260
2022-10-25;689;680;1329
2022-10-24;552;541;1011
2022-10-23;611;606;1143
2022-10-22;557;554;1101
2022-10-21;576;568;1082
2022-10-20;530;522;1055
2022-10-19;673;671;1384
2022-10-18;516;509;961
2022-10-17;469;464;903
2022-10-16;590;589;1126
2022-10-15;437;437;878
2022-10-14;398;396;777
2022-10-13;522;523;1018
2022-10-12;586;581;1121
2022-10-11;440;434;952
2022-10-10;495;498;923
2022-10-09;501;500;936
2022-10-08;446;452;848
2022-10-07;366;365;665
2022-10-06;376;372;712
2022-10-05;541;535;1051
2022-10-04;317;315;602
2022-10-03;372;365;713
2022-10-02;401;399;856
2022-10-01;249;253;496
2022-09-30;146;144;273
2022-09-29;199;196;379
2022-09-28;116;115;224
2022-09-27;180;175;371
2022-09-26;202;200;406
2022-09-25;209;209;417
2022-09-24;196;194;400
2022-09-23;169;169;371
2022-09-22;319;325;638
2022-09-21;351;350;650
2022-09-20;277;278;555
2022-09-19;272;269;518
2022-09-18;246;240;482
2022-09-17;295;285;574
2022-09-16;346;341;663
2022-09-15;394;399;794
2022-09-14;200;202;361
2022-09-13;1;1;3
