﻿Дата;Хосты;Посетители;Хиты
2017-12-30;1;1;1
2017-12-19;1;1;2
2017-03-27;1;1;1
2017-03-22;2;2;2
2017-03-20;1;1;1
2017-02-01;3;3;3
2017-01-31;9;9;10
2017-01-29;2;2;2
2017-01-28;2;2;2
2017-01-27;1;1;1
2017-01-26;3;3;3
2017-01-25;4;4;5
2017-01-24;8;8;10
2017-01-22;2;2;3
2017-01-20;2;2;2
2017-01-19;12;12;15
2017-01-18;3;3;3
2017-01-16;2;2;2
2017-01-15;6;6;7
2017-01-14;8;8;8
2017-01-11;4;4;4
2017-01-10;6;6;7
2017-01-09;1;1;1
2017-01-08;2;2;2
2017-01-07;6;6;6
2017-01-04;1;1;1
2017-01-02;3;3;6
2017-01-01;2;2;2
2016-12-31;3;3;3
2016-12-26;2;2;2
2016-12-25;5;5;7
2016-12-24;6;6;6
2016-12-18;6;6;8
2016-12-17;6;6;6
2016-12-15;2;2;2
2016-12-14;1;1;1
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-10;2;2;2
2016-12-08;1;1;2
2016-12-07;3;3;3
2016-12-06;1;1;1
2016-12-05;1;1;2
2016-12-04;3;3;3
2016-12-03;1;1;1
2016-12-02;5;5;5
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-27;2;2;2
2016-11-26;2;2;2
2016-11-25;4;4;4
2016-11-24;2;2;2
2016-11-22;2;2;2
2016-11-21;6;6;12
2016-11-20;2;2;2
2016-11-19;1;1;1
2016-11-18;1;1;2
2016-11-17;2;2;2
2016-11-16;11;11;11
2016-11-13;3;3;3
2016-11-12;1;1;1
2016-11-11;1;1;2
2016-11-10;1;1;6
2016-11-09;3;3;3
2016-11-08;4;4;4
2016-11-07;2;2;2
2016-11-06;3;3;3
2016-11-04;2;2;2
2016-10-31;1;1;1
2016-10-29;1;1;1
2016-10-28;2;2;2
2016-10-27;3;3;3
2016-10-26;1;1;1
2016-10-25;5;5;6
2016-10-24;1;1;1
2016-10-22;1;1;1
2016-10-20;2;2;2
2016-10-19;2;2;3
2016-10-18;6;6;6
2016-10-16;3;3;4
2016-10-15;1;1;1
2016-10-14;2;2;2
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-11;5;5;8
2016-10-10;16;16;30
2016-10-09;4;4;4
2016-10-08;5;5;7
2016-10-07;4;4;4
2016-10-06;4;4;4
2016-10-05;12;12;14
2016-10-04;4;4;4
2016-10-03;2;2;4
2016-10-02;3;3;3
2016-09-30;1;1;1
2016-09-29;1;1;3
2016-09-27;3;3;3
2016-09-26;2;2;2
2016-09-25;2;2;2
2016-09-23;2;2;2
2016-09-22;1;1;2
2016-09-21;4;4;6
2016-09-20;1;1;2
2016-09-18;4;4;4
2016-09-16;2;2;2
2016-09-15;5;5;5
2016-09-14;9;9;9
2016-09-13;9;9;11
2016-09-12;2;2;7
2016-09-10;1;1;1
2016-09-08;1;1;1
2016-09-06;5;5;6
2016-09-05;16;16;20
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-02;4;4;4
2016-09-01;1;1;1
2016-08-31;2;2;2
2016-08-29;1;1;1
2016-08-28;1;1;1
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-18;3;3;3
2016-08-17;4;4;4
2016-08-16;4;4;4
2016-08-12;1;1;1
2016-08-11;7;7;9
2016-08-10;5;5;5
2016-08-05;5;5;5
2016-07-31;4;4;4
2016-07-30;4;4;4
2016-07-25;3;3;3
2016-07-24;4;4;4
2016-07-20;1;1;1
2016-07-19;8;8;10
2016-07-14;1;1;1
2016-07-13;10;10;10
2016-07-10;1;1;1
2016-07-02;5;5;5
2016-07-01;5;5;5
2016-06-27;1;1;1
2016-06-25;4;4;4
2016-06-22;2;2;2
2016-06-20;4;4;4
2016-06-14;5;5;5
2016-06-06;5;5;5
2016-06-03;1;1;1
2016-05-31;5;5;5
2016-05-28;1;1;1
2016-05-26;1;1;1
2016-05-25;6;6;6
2016-05-23;2;2;2
2016-05-20;5;5;5
2016-05-19;10;10;10
2016-05-18;2;2;3
2016-05-14;1;1;1
2016-05-13;5;5;5
2016-05-11;2;2;3
2016-05-10;1;1;1
2016-05-09;5;5;5
2016-05-06;1;1;1
2016-05-04;1;1;1
2016-05-03;2;2;2
2016-05-02;1;1;1
2016-05-01;10;14;15
2016-04-30;5;5;5
2016-04-27;2;2;2
2016-04-26;4;4;4
2016-04-25;1;1;1
2016-04-24;6;6;6
2016-04-19;2;2;2
2016-04-18;3;2;6
2016-04-17;1;1;3
2016-04-16;1;1;3
2016-04-15;4;4;5
2016-04-14;7;7;11
2016-04-13;9;9;10
2016-04-12;7;6;8
2016-04-11;7;7;7
2016-04-10;1;1;1
2016-04-08;1;1;1
2016-04-07;2;2;2
2016-04-06;1;1;1
2016-04-04;1;1;1
2016-04-03;3;3;4
2016-03-31;1;1;1
2016-03-30;3;3;3
2016-03-29;1;1;1
2016-03-28;2;2;2
2016-03-27;1;1;1
2016-03-26;1;1;2
2016-03-25;1;1;1
2016-03-24;1;1;2
2016-03-23;2;1;5
2016-03-22;13;12;14
2016-03-21;2;1;2
2016-03-20;2;1;4
2016-03-17;5;5;6
2016-03-16;3;2;3
2016-03-14;1;1;1
2016-03-13;2;2;2
2016-03-10;5;3;11
2016-03-09;2;1;4
2016-03-08;3;3;3
2016-03-07;1;1;1
2016-03-06;2;1;2
2016-03-04;2;1;4
2016-03-03;3;2;3
2016-03-02;7;7;7
2016-03-01;1;1;2
2016-02-29;3;3;3
2016-02-28;1;1;6
2016-02-27;1;1;1
2016-02-26;1;1;4
2016-02-25;6;4;9
2016-02-24;6;6;8
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-21;1;1;2
2016-02-19;1;1;1
2016-02-18;3;2;4
2016-02-17;4;4;14
2016-02-16;89;89;118
2016-02-15;120;120;162
2016-02-14;74;74;100
2016-02-13;25;25;37
2016-02-12;52;51;69
2016-02-11;22;21;23
2016-02-10;17;17;20
2016-02-09;12;12;13
2016-02-08;7;7;7
2016-02-07;1;1;1
2016-02-06;1;1;1
2016-02-05;3;3;4
2016-02-04;1;1;1
2016-02-03;2;2;7
