﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-11-02;2;2;2
2017-11-24;1;1;1
2017-10-04;1;1;1
2017-09-22;1;1;1
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-04;2;2;2
2017-09-02;1153;1175;1463
2017-09-01;1;1;1
2017-08-30;1349;1392;1744
2017-08-29;563;571;626
2017-08-28;1;1;1
2017-08-21;1;1;1
2017-08-20;3;7;13
2017-08-19;542;542;853
2017-08-18;941;941;2051
2017-08-16;1;1;1
2017-08-15;402;402;567
2017-08-13;295;295;324
2017-08-12;150;150;171
2017-08-11;121;130;318
2017-08-09;250;250;346
2017-08-08;214;214;277
2017-08-07;167;167;241
2017-08-06;331;331;525
2017-08-05;98;104;505
2017-08-04;233;243;503
2017-08-03;728;731;1260
2017-08-02;66;66;75
2017-08-01;32;22;49
2017-07-31;26;26;45
2017-07-30;9;10;10
2017-07-29;30;30;30
2017-07-28;5;5;6
2017-07-27;102;102;130
2017-07-26;185;185;253
2017-07-25;210;209;280
2017-07-24;52;52;90
