﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-04-14;1;1;1
2018-01-04;1;1;1
2018-01-03;4;4;4
2018-01-01;1;1;2
2017-12-31;1;1;1
2017-12-29;1;1;18
2017-12-26;1;1;3
2017-12-25;4;4;7
2017-12-24;1;1;1
2017-12-22;1;1;4
2017-12-21;4;4;16
2017-12-20;3;3;13
2017-12-19;4;3;4
2017-12-18;1;1;1
2017-12-17;4;3;9
2017-12-16;2;2;10
2017-12-15;1;1;22
2017-12-14;3;3;107
2017-12-13;3;3;8
2017-12-12;2;2;18
2017-12-10;1;1;2
2017-12-09;4;4;28
2017-12-08;1;1;11
2017-12-07;5;5;23
2017-12-06;2;2;10
2017-12-05;2;1;3
2017-12-04;2;1;3
2017-12-03;1;1;3
2017-12-02;2;2;2
2017-12-01;3;3;3
2017-11-30;3;3;4
2017-11-29;1;1;3
2017-11-28;3;3;13
2017-11-27;2;2;3
2017-11-26;1;1;2
2017-11-25;4;4;13
2017-11-24;2;1;18
2017-11-23;5;4;42
2017-11-21;3;2;4
2017-11-20;3;3;7
2017-11-19;2;1;4
2017-11-18;1;1;5
2017-11-17;4;3;12
2017-11-16;3;2;11
2017-11-15;1;1;15
2017-11-14;1;1;1
2017-11-13;1;1;2
2017-11-12;2;2;4
2017-11-11;2;2;2
2017-11-10;4;3;9
2017-11-09;4;4;6
2017-11-08;3;2;6
2017-11-07;2;2;3
2017-11-06;5;4;7
2017-11-05;2;1;40
2017-11-04;5;5;8
2017-11-03;2;1;5
2017-11-02;1;1;4
2017-11-01;3;3;7
2017-10-30;3;2;5
2017-10-29;1;1;1
2017-10-28;5;5;19
2017-10-27;2;2;2
2017-10-26;2;2;2
2017-10-25;2;2;10
2017-10-24;4;2;13
2017-10-23;6;3;16
2017-10-22;3;2;9
2017-10-21;2;2;2
2017-10-19;3;2;5
2017-10-18;3;2;6
2017-10-16;3;2;10
2017-10-15;2;2;2
2017-10-14;3;1;14
2017-10-13;2;1;5
2017-10-12;3;3;7
2017-10-11;4;4;5
2017-10-10;3;2;3
2017-10-09;2;1;7
2017-10-08;1;1;3
2017-10-07;2;1;5
2017-10-06;4;3;4
2017-10-05;5;1;22
2017-10-04;5;4;10
2017-10-03;3;1;22
2017-10-01;2;2;2
2017-09-30;3;2;35
2017-09-29;4;2;5
2017-09-28;3;3;8
2017-09-27;2;1;35
2017-09-26;1;1;2
2017-09-25;2;1;15
2017-09-24;1;1;5
2017-09-22;1;1;4
2017-09-21;2;2;4
2017-09-20;3;3;5
2017-09-19;3;3;3
2017-09-18;2;2;12
2017-09-17;3;2;20
2017-09-16;2;1;12
2017-09-15;1;1;14
2017-09-14;3;2;3
2017-09-13;2;2;3
2017-09-12;2;2;14
2017-09-11;3;2;4
2017-09-05;3;3;20
2017-09-04;1;1;1
2017-09-03;3;3;3
2017-09-02;1;1;1
2017-09-01;5;5;11
2017-08-31;1;1;1
2017-08-28;1;1;1
2017-08-27;3;3;6
2017-08-26;1;1;1
2017-08-25;5;5;6
2017-08-24;1;1;1
2017-08-23;1;1;6
2017-08-22;1;1;1
2017-08-20;3;3;5
2017-08-19;4;4;13
2017-08-17;1;1;2
2017-08-16;1;1;1
2017-08-15;3;3;3
2017-08-14;1;1;1
2017-08-13;1;1;2
2017-08-12;2;2;2
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;3;2;5
2017-08-06;2;1;7
2017-08-05;2;1;4
2017-08-04;4;3;7
2017-08-03;3;3;21
2017-08-02;2;2;2
2017-08-01;3;3;5
2017-07-31;14;14;104
2017-07-30;7;7;37
2017-07-29;3;3;6
2017-07-28;6;5;10
2017-07-27;4;5;14
2017-07-26;6;7;20
2017-07-25;5;5;14
2017-07-24;4;7;25
2017-07-23;3;3;3
2017-07-22;5;4;12
2017-07-21;4;4;4
2017-07-20;3;3;4
2017-07-19;4;3;6
2017-07-18;6;5;29
2017-07-16;9;4;34
2017-07-15;4;4;22
2017-07-14;3;3;7
2017-07-13;3;3;4
2017-07-12;5;5;6
2017-07-11;2;2;3
2017-07-10;6;6;11
2017-07-09;4;4;35
2017-07-08;3;2;11
2017-07-07;3;3;13
2017-07-06;4;3;16
2017-07-05;4;3;19
2017-07-03;1;1;6
2017-07-02;4;4;5
2017-07-01;1;1;2
2017-06-30;3;3;38
2017-06-29;5;5;33
2017-06-28;4;4;6
2017-06-27;2;2;6
2017-06-26;9;9;19
2017-06-25;4;2;10
2017-06-24;5;3;11
2017-06-23;3;3;7
2017-06-22;6;2;18
2017-06-21;4;2;4
2017-06-20;3;2;9
2017-06-19;2;2;12
2017-06-18;2;2;4
2017-06-17;2;2;3
2017-06-15;7;2;21
2017-06-14;3;4;11
2017-06-13;3;2;8
2017-06-12;2;2;5
2017-06-11;2;2;14
2017-06-10;4;3;13
2017-06-09;4;3;14
2017-06-08;1;1;6
2017-06-07;2;2;25
2017-06-05;4;3;14
2017-06-04;2;2;4
2017-06-03;1;1;5
2017-06-01;1;1;1
2017-05-31;3;3;3
2017-05-30;4;4;7
2017-05-29;3;3;3
2017-05-28;2;2;2
2017-05-27;2;2;2
2017-05-26;2;2;7
2017-05-25;2;2;7
2017-05-24;3;2;22
2017-05-23;2;2;2
2017-05-22;5;3;9
2017-05-21;1;1;4
2017-05-20;2;2;15
2017-05-19;3;3;30
2017-05-18;4;4;12
2017-05-17;3;1;10
2017-05-16;6;4;33
2017-05-15;7;4;38
2017-05-14;3;2;37
2017-05-13;7;5;37
2017-05-12;3;2;11
2017-05-11;2;1;9
2017-05-10;2;2;6
2017-05-09;4;4;16
2017-05-08;4;3;22
2017-05-07;4;3;19
2017-05-06;4;2;31
2017-05-05;13;11;38
2017-05-04;11;11;23
2017-05-03;4;3;22
2017-05-02;2;2;12
2017-05-01;6;4;44
2017-04-30;3;4;14
2017-04-29;2;4;17
2017-04-28;13;9;33
2017-04-27;5;4;35
2017-04-26;6;4;34
2017-04-25;5;5;17
2017-04-23;1;2;9
2017-04-22;5;4;21
2017-04-21;6;6;25
2017-04-20;1;1;9
2017-04-19;5;4;7
2017-04-18;9;9;67
2017-04-17;5;5;17
2017-04-16;6;5;17
2017-04-15;3;3;10
2017-04-14;4;4;19
2017-04-13;5;3;51
2017-04-12;3;3;32
2017-04-11;1;1;1
2017-04-10;4;3;20
2017-04-09;4;6;26
2017-04-08;5;5;18
2017-04-07;5;4;45
2017-04-06;5;5;24
2017-04-05;1;1;4
