﻿Дата;Хосты;Посетители;Хиты
2024-03-25;1;1;1
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-22;1;1;1
2024-03-18;1;1;1
2024-03-13;1;1;1
2024-03-02;1;1;1
2024-02-25;1;1;1
2024-02-22;1;1;1
2024-02-19;1;1;1
2024-02-17;1;1;1
2024-02-15;1;1;1
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-10;5;5;5
2024-02-09;1;1;1
2024-02-08;1;1;1
2024-02-06;1;1;1
2024-02-04;1;1;1
2024-02-03;3;3;3
2024-02-02;4;4;4
2024-02-01;1;1;1
2024-01-31;2;2;2
2024-01-30;1;1;1
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-26;4;4;4
2024-01-25;1;1;1
2024-01-23;1;1;1
2024-01-16;1;1;1
2023-12-20;1;1;1
2023-12-12;1;1;1
2023-12-05;1;1;1
2023-12-02;145;144;454
2023-12-01;232;233;660
2023-11-30;1309;1290;2677
2023-11-29;2464;2460;5133
2023-11-28;2325;2271;4865
2023-11-27;1979;1964;3998
2023-11-26;656;636;1524
2023-11-25;527;524;1146
2023-11-24;270;276;654
2023-11-23;175;175;449
2023-11-22;181;189;489
2023-11-21;308;304;591
2023-11-20;176;185;569
2023-11-19;225;218;1199
2023-11-18;346;340;1075
2023-11-17;628;620;2699
2023-11-16;8640;8414;17786
2023-11-15;19947;19466;44924
2023-11-14;20098;19561;45709
2023-11-13;17542;17076;39636
2023-11-12;17331;16870;40721
2023-11-11;17177;16717;39164
2023-11-10;17016;16528;38690
2023-11-09;19994;19598;44739
2023-11-08;14512;14078;33263
2023-11-07;14385;13955;32730
2023-11-06;16747;16305;38967
2023-11-05;15475;15061;36965
2023-11-04;16691;16255;39966
2023-11-03;17834;17319;41200
2023-11-02;18473;17943;41500
2023-11-01;18457;17926;41123
2023-10-31;18541;17949;42359
2023-10-30;18208;17745;40514
2023-10-29;17801;17324;42405
2023-10-28;17462;16963;39379
2023-10-27;18207;17674;39084
2023-10-26;18978;18464;42222
2023-10-25;19195;18665;41482
2023-10-24;18300;17741;40649
2023-10-23;18895;18338;41542
2023-10-22;19358;18852;43677
2023-10-21;21332;20791;46829
2023-10-20;25934;25337;55857
2023-10-19;28182;27592;62085
2023-10-18;27207;26549;58945
2023-10-17;26481;25842;55992
2023-10-16;20765;20151;44977
2023-10-15;20979;20403;46619
2023-10-14;24286;23667;52613
2023-10-13;27279;26636;58447
2023-10-12;29829;29152;64188
2023-10-11;31762;31155;66870
2023-10-10;25704;25166;51773
2023-10-09;21394;20912;45655
2023-10-08;21009;20545;46511
2023-10-07;21234;20784;46569
2023-10-06;19496;19036;41864
2023-10-05;16634;16214;35563
2023-10-04;16038;15687;32523
2023-10-03;11988;11703;24245
2023-10-02;8251;8005;18275
2023-10-01;10017;9751;23717
2023-09-30;10676;10377;22918
2023-09-29;15327;14997;31923
2023-09-28;9451;9171;19894
2023-09-27;9023;8729;19541
2023-09-26;8304;8060;19215
2023-09-25;10059;9769;22128
2023-09-24;11294;11006;24336
2023-09-23;11352;11058;24679
2023-09-22;11159;10854;23038
2023-09-21;13128;12830;27069
2023-09-20;11202;10884;23761
2023-09-19;12419;12121;25397
2023-09-18;12980;12662;26703
2023-09-17;12043;11719;25929
2023-09-16;12901;12580;26982
2023-09-15;13528;13244;27686
2023-09-14;14220;13878;30464
2023-09-13;15114;14956;28628
2023-09-12;3175;3147;5101
2023-09-11;403;396;668
2023-09-10;383;358;701
2023-09-09;486;473;887
2023-09-08;554;529;958
2023-09-07;671;651;1173
2023-09-06;757;743;1343
2023-09-05;8008;7883;14418
2023-09-04;9696;9648;16331
2023-09-03;5222;5190;9134
2023-09-02;147;140;319
2023-09-01;183;173;298
2023-08-31;194;186;344
2023-08-30;248;239;433
2023-08-29;352;340;587
2023-08-28;500;479;952
2023-08-27;636;607;1212
2023-08-26;8852;8639;17738
2023-08-25;16684;16192;35820
2023-08-24;19847;19543;36479
2023-08-23;8228;8143;14261
2023-08-22;850;838;1445
2023-08-21;70;64;216
2023-08-20;70;66;107
2023-08-19;70;68;123
2023-08-18;64;62;129
2023-08-17;52;49;162
2023-08-16;31;31;45
2023-08-15;19;19;21
2023-08-14;21;21;22
2023-08-13;16;16;42
2023-08-12;22;22;29
2023-08-11;20;20;20
2023-08-10;25;25;25
2023-08-09;22;22;30
2023-08-08;19;19;21
2023-08-07;18;18;19
2023-08-06;25;25;27
2023-08-05;15;15;16
2023-08-04;23;23;31
2023-08-03;21;21;23
2023-08-02;16;16;18
2023-08-01;13;13;14
2023-07-31;23;23;24
2023-07-30;15;15;16
2023-07-29;17;17;17
2023-07-28;9;9;11
2023-07-27;13;13;13
2023-07-26;28;28;32
2023-07-25;24;24;26
2023-07-24;15;15;17
2023-07-23;25;25;25
2023-07-22;20;20;22
2023-07-21;38;38;41
2023-07-20;11;11;11
2023-07-19;15;15;17
2023-07-18;18;18;23
2023-07-17;12;12;15
2023-07-16;17;17;18
2023-07-15;13;13;17
2023-07-14;12;12;12
2023-07-13;20;20;27
2023-07-12;16;16;17
2023-07-11;13;13;19
2023-07-10;21;21;22
2023-07-09;15;15;20
2023-07-08;19;20;23
2023-07-07;25;25;25
2023-07-06;17;17;20
2023-07-05;5;5;8
2023-07-04;8;8;11
2023-07-03;6;6;34
2023-07-02;7;7;22
2023-07-01;6;5;10
2023-06-30;11;11;20
2023-06-29;5;5;5
2023-06-28;6;6;9
2023-06-27;5;5;7
2023-06-26;6;6;8
2023-06-25;2;2;2
2023-06-24;4;4;4
2023-06-23;9;8;20
2023-06-22;11;11;13
2023-06-21;11;11;17
2023-06-20;20;20;22
2023-06-19;41;41;46
2023-06-18;28;28;29
2023-06-17;7;7;13
2023-06-16;49;49;58
2023-06-15;40;40;46
2023-06-14;89;89;132
2023-06-13;26;26;30
2023-06-12;34;34;65
2023-06-11;51;52;58
2023-06-10;99;99;139
2023-06-09;134;134;181
2023-06-08;10;10;10
2023-06-07;57;57;72
2023-06-06;2;2;4
2023-06-05;3;3;4
2023-06-04;7;7;38
2023-06-03;7;7;7
2023-06-02;65;65;86
2023-06-01;4;4;9
2023-05-31;3;3;3
2023-05-30;2;2;2
2023-05-29;8;8;13
2023-05-28;8;8;10
2023-05-27;46;46;102
2023-05-26;40;40;132
2023-05-25;9;9;14
2023-05-24;5;5;7
2023-05-23;2;2;2
2023-05-22;6;6;8
2023-05-21;6;6;7
2023-05-20;6;6;7
2023-05-19;1;1;3
2023-05-18;5;5;12
2023-05-17;5;6;14
2023-05-16;6;6;13
2023-05-15;8;11;45
2023-05-14;6;7;10
2023-05-13;8;11;52
2023-05-12;11;13;30
2023-05-11;14;14;30
2023-05-10;14;15;46
2023-05-09;11;11;18
2023-05-08;10;8;22
2023-05-07;9;9;21
2023-05-06;9;10;88
2023-05-05;8;14;20
2023-05-04;13;15;89
2023-05-03;6;7;47
2023-05-02;58;59;241
2023-05-01;49;46;199
2023-04-30;49;49;307
2023-04-29;21;19;56
2023-04-28;16;16;26
2023-04-27;20;20;25
2023-04-26;18;16;24
2023-04-25;21;21;35
2023-04-24;15;13;38
2023-04-23;18;17;54
2023-04-22;24;20;59
2023-04-21;20;18;87
2023-04-20;36;34;97
2023-04-19;53;52;252
2023-04-18;92;84;534
2023-04-17;147;141;501
2023-04-16;87;91;281
2023-04-15;82;75;260
2023-04-14;57;54;186
2023-04-13;32;30;62
2023-04-12;55;52;175
2023-04-11;53;56;213
2023-04-10;20;20;46
2023-04-09;27;27;76
2023-04-08;9;6;14
2023-04-07;6;6;8
2023-04-06;6;5;30
2023-04-05;4;3;5
2023-04-04;2;2;5
2023-04-03;10;10;14
2023-04-02;14;12;27
2023-04-01;6;6;8
2023-03-31;5;5;6
2023-03-30;8;7;43
2023-03-29;20;16;26
2023-03-28;27;24;75
2023-03-27;38;37;70
2023-03-26;56;53;203
2023-03-25;26;23;40
2023-03-24;28;29;72
2023-03-23;21;22;50
2023-03-22;21;20;72
2023-03-21;15;16;86
2023-03-20;24;22;163
2023-03-19;19;17;44
2023-03-18;25;25;35
2023-03-17;22;21;62
2023-03-16;31;33;94
2023-03-15;14;10;27
2023-03-14;23;18;117
2023-03-13;31;28;107
2023-03-12;30;24;95
2023-03-11;27;26;116
2023-03-10;39;33;108
2023-03-09;33;30;72
2023-03-08;27;24;75
2023-03-07;24;23;124
