﻿Дата;Хосты;Посетители;Хиты
2024-05-17;16;17;29
2024-05-16;18;18;28
2024-05-15;8;8;8
2024-05-14;4;5;38
2024-05-13;8;8;9
2024-05-12;3;3;3
2024-05-11;3;3;3
2024-05-10;3;3;4
2024-05-09;4;4;5
2024-05-08;4;4;36
2024-05-07;6;6;8
2024-05-06;3;3;3
2024-05-05;5;5;5
2024-05-03;6;6;8
2024-05-02;8;11;161
2024-05-01;7;12;98
2024-04-30;4;4;4
2024-04-29;5;5;5
2024-04-28;4;4;4
2024-04-27;3;3;3
2024-04-26;3;3;3
2024-04-25;6;6;8
2024-04-24;6;6;6
2024-04-23;8;10;18
2024-04-22;11;13;19
2024-04-21;19;21;46
2024-04-20;10;10;11
2024-04-19;17;19;23
2024-04-18;12;15;48
2024-04-17;5;5;8
2024-04-16;10;10;10
2024-04-15;6;6;6
2024-04-14;7;8;11
2024-04-13;9;9;9
2024-04-12;5;5;9
2024-04-11;8;12;65
2024-04-10;12;11;18
2024-04-09;7;7;10
2024-04-08;9;9;19
2024-04-07;5;5;5
2024-04-06;6;7;53
2024-04-05;6;9;96
2024-04-04;7;9;15
2024-04-03;5;5;12
2024-04-02;5;5;16
2024-04-01;7;7;12
2024-03-31;6;6;6
2024-03-30;4;5;41
2024-03-29;6;8;210
2024-03-28;4;6;7
2024-03-27;9;11;55
2024-03-26;15;15;37
2024-03-25;21;23;157
2024-03-24;2;2;4
2024-03-23;8;9;16
2024-03-22;9;9;15
2024-03-21;5;5;7
2024-03-20;10;10;14
2024-03-19;7;7;12
2024-03-18;9;9;19
2024-03-17;9;10;15
2024-03-16;11;12;17
2024-03-15;9;10;12
2024-03-14;6;7;13
2024-03-13;9;11;13
2024-03-12;7;7;10
2024-03-11;6;7;36
2024-03-10;3;3;3
2024-03-09;2;2;2
2024-03-08;8;10;63
2024-03-07;3;3;3
2024-03-06;12;12;17
2024-03-05;10;10;14
2024-03-04;7;7;9
2024-03-03;10;10;18
2024-03-02;4;4;4
2024-03-01;1;1;1
2024-02-29;6;6;10
2024-02-28;4;5;10
2024-02-27;11;13;25
2024-02-26;10;10;21
2024-02-25;10;11;26
2024-02-24;8;9;12
2024-02-23;11;14;45
2024-02-22;11;13;33
2024-02-21;6;6;6
2024-02-20;6;6;11
2024-02-19;5;5;10
2024-02-18;17;17;54
2024-02-17;7;7;15
2024-02-16;13;13;16
2024-02-15;5;4;6
2024-02-14;7;7;9
2024-02-13;7;7;16
2024-02-12;8;8;10
2024-02-11;6;6;7
2024-02-10;10;10;20
2024-02-09;6;6;7
2024-02-08;9;10;12
2024-02-07;6;6;7
2024-02-06;14;15;32
2024-02-05;11;11;18
2024-02-04;10;10;13
2024-02-03;13;14;29
2024-02-02;16;15;22
2024-02-01;7;8;101
2024-01-31;11;12;23
2024-01-30;56;60;151
2024-01-29;11;11;13
2024-01-28;7;7;11
2024-01-27;8;8;10
2024-01-26;5;5;6
2024-01-25;9;9;12
2024-01-24;22;22;53
2024-01-23;18;18;45
2024-01-22;31;31;42
2024-01-21;30;31;40
2024-01-20;61;62;100
2024-01-19;8;8;32
2024-01-18;6;9;22
2024-01-17;10;11;51
2024-01-16;10;10;49
2024-01-15;8;8;12
2024-01-14;9;9;13
2024-01-13;2;2;2
2024-01-12;3;3;6
2024-01-11;6;7;14
2024-01-10;10;10;22
2024-01-09;10;10;12
2024-01-08;7;7;21
2024-01-07;7;7;7
2024-01-06;9;9;9
2024-01-05;4;4;12
2024-01-04;3;3;3
2024-01-03;8;8;21
2024-01-02;5;5;6
2024-01-01;3;3;3
2023-12-31;7;7;8
2023-12-29;5;5;8
2023-12-28;1;1;1
2023-12-27;8;8;12
2023-12-26;3;3;4
2023-12-25;1;1;4
2023-12-24;4;4;7
2023-12-23;2;2;3
2023-12-22;3;3;3
2023-12-21;7;7;8
2023-12-20;6;6;8
2023-12-19;2;2;3
2023-12-18;7;7;8
2023-12-17;4;4;5
2023-12-16;4;4;4
2023-12-15;8;8;17
2023-12-14;7;7;8
2023-12-13;5;5;5
2023-12-12;6;6;6
2023-12-11;7;7;12
2023-12-10;6;6;13
2023-12-09;7;7;10
2023-12-08;4;4;5
2023-12-07;6;6;8
2023-12-06;12;12;26
2023-12-05;4;4;4
2023-12-04;8;8;16
2023-12-03;8;8;8
2023-12-02;2;2;2
2023-12-01;8;8;9
2023-11-30;6;6;6
2023-11-29;10;11;21
2023-11-28;6;7;30
2023-11-27;6;6;10
2023-11-26;2;2;3
2023-11-25;9;9;9
2023-11-24;10;10;10
2023-11-23;5;5;6
2023-11-22;6;6;6
2023-11-21;7;7;8
2023-11-20;5;5;5
2023-11-19;6;6;8
2023-11-18;6;6;8
2023-11-17;7;7;10
2023-11-16;18;19;21
2023-11-15;12;12;16
2023-11-14;6;6;7
2023-11-13;11;11;12
2023-11-12;8;8;8
2023-11-11;6;6;8
2023-11-10;11;10;19
2023-11-09;10;10;11
2023-11-08;8;7;13
2023-11-07;10;11;29
2023-11-06;5;5;5
2023-11-05;6;6;6
2023-11-04;5;6;7
2023-11-03;10;10;19
2023-11-02;6;7;7
2023-11-01;8;8;14
2023-10-31;5;5;6
2023-10-30;8;9;11
2023-10-29;7;9;32
2023-10-28;4;4;6
2023-10-27;6;6;6
2023-10-26;12;15;32
2023-10-25;10;11;19
2023-10-24;9;9;14
2023-10-23;6;6;6
2023-10-22;4;4;5
2023-10-21;6;6;11
2023-10-20;8;8;9
2023-10-19;3;3;3
2023-10-18;7;7;9
2023-10-17;7;7;7
2023-10-16;9;10;16
2023-10-15;5;5;12
2023-10-14;2;2;2
2023-10-13;13;13;14
2023-10-12;5;5;12
2023-10-11;2;2;2
2023-10-10;4;4;5
2023-10-09;3;3;3
2023-10-08;4;4;12
2023-10-07;2;2;2
2023-10-06;1;1;2
2023-10-05;17;17;24
2023-10-04;5;5;5
2023-10-03;4;4;5
2023-10-02;5;5;9
2023-10-01;1;1;2
2023-09-30;1;1;1
2023-09-29;5;5;5
2023-09-28;3;3;3
2023-09-27;4;4;4
2023-09-26;6;6;7
2023-09-25;6;6;6
2023-09-24;7;7;7
2023-09-23;4;4;7
2023-09-22;3;3;3
2023-09-21;1;1;1
2023-09-20;3;3;3
2023-09-19;6;4;9
2023-09-18;4;4;4
2023-09-17;5;5;19
2023-09-16;6;6;8
2023-09-15;4;4;4
2023-09-13;5;5;6
2023-09-12;1;1;1
2023-09-11;8;7;8
2023-09-10;8;8;10
2023-09-09;3;3;5
2023-09-07;3;3;3
2023-09-06;2;2;2
2023-09-05;1;1;4
2023-09-04;1;1;1
2023-09-03;6;6;9
2023-09-02;3;5;14
2023-09-01;4;4;9
2023-08-30;2;2;4
2023-08-29;2;2;2
2023-08-28;6;6;7
2023-08-26;4;4;6
2023-08-25;9;9;18
2023-08-24;4;4;4
2023-08-23;3;3;7
2023-08-22;8;8;8
2023-08-21;4;4;7
2023-08-20;5;5;7
2023-08-19;1;1;1
2023-08-18;8;8;13
2023-08-17;7;8;14
2023-08-16;3;3;9
2023-08-15;5;5;5
2023-08-14;6;6;11
2023-08-13;8;6;12
2023-08-12;2;2;7
2023-08-11;12;12;17
2023-08-10;6;6;12
2023-08-09;9;9;12
2023-08-08;4;5;12
2023-08-07;5;5;6
2023-08-06;2;2;2
2023-08-05;7;7;9
2023-08-04;2;2;2
2023-08-03;1;1;1
2023-08-02;3;3;5
2023-08-01;5;5;5
2023-07-31;4;4;12
2023-07-30;7;7;11
2023-07-29;12;15;57
2023-07-28;5;5;6
2023-07-27;9;9;10
2023-07-26;10;10;20
2023-07-25;3;3;4
2023-07-24;5;5;8
2023-07-23;4;4;5
2023-07-22;3;3;3
2023-07-21;9;9;9
2023-07-20;12;12;15
2023-07-19;5;5;8
2023-07-18;5;5;5
2023-07-17;1;1;1
2023-07-16;4;4;6
2023-07-15;6;6;7
2023-07-14;8;8;15
2023-07-13;4;4;4
2023-07-12;6;6;6
2023-07-11;6;6;6
2023-07-10;7;7;16
2023-07-09;4;4;6
2023-07-08;3;3;3
2023-07-07;5;5;7
2023-07-06;7;7;7
2023-07-05;6;6;7
2023-07-04;9;9;14
2023-07-03;8;8;16
2023-07-02;7;7;10
2023-07-01;8;8;14
2023-06-30;8;8;9
2023-06-29;6;6;7
2023-06-28;4;4;29
2023-06-27;8;8;10
2023-06-26;10;10;18
2023-06-25;3;3;3
2023-06-24;2;2;2
2023-06-23;1;1;1
2023-06-22;4;4;16
2023-06-21;5;5;7
2023-06-20;5;5;11
2023-06-19;4;5;7
2023-06-18;5;6;9
2023-06-17;6;6;7
2023-06-16;6;6;6
2023-06-15;1;1;1
2023-06-14;4;4;7
2023-06-13;3;3;5
2023-06-12;3;2;9
2023-06-11;4;4;7
2023-06-10;3;3;6
2023-06-09;6;6;9
2023-06-08;6;7;7
2023-06-07;4;4;7
2023-06-06;7;8;14
2023-06-05;1;1;1
2023-06-04;8;8;15
2023-06-03;6;6;9
2023-06-02;3;3;3
2023-06-01;7;7;8
2023-05-31;4;4;4
2023-05-30;6;6;8
2023-05-29;8;8;10
2023-05-28;9;9;13
2023-05-27;9;8;12
2023-05-26;7;7;10
2023-05-25;4;4;4
2023-05-24;12;12;18
2023-05-23;12;12;16
2023-05-22;10;11;30
2023-05-21;2;2;3
2023-05-20;8;8;10
2023-05-19;3;3;3
2023-05-18;1;1;1
2023-05-17;10;9;16
2023-05-16;5;5;8
2023-05-15;11;11;15
2023-05-14;4;4;9
2023-05-13;7;7;7
2023-05-12;6;6;9
2023-05-11;5;5;6
2023-05-10;5;5;7
2023-05-09;9;9;11
2023-05-08;5;5;9
2023-05-07;8;8;9
2023-05-06;7;7;8
2023-05-05;11;11;12
2023-05-04;14;14;15
2023-05-03;16;16;21
2023-05-02;14;15;19
2023-05-01;9;9;9
2023-04-30;5;5;6
2023-04-29;10;10;17
2023-04-28;4;4;16
2023-04-27;4;4;6
2023-04-26;6;6;7
2023-04-25;4;4;4
2023-04-24;6;6;6
2023-04-23;5;5;6
2023-04-22;8;8;11
2023-04-21;9;9;10
2023-04-20;12;12;14
2023-04-19;6;6;21
2023-04-18;9;9;11
2023-04-17;8;8;14
2023-04-16;5;5;5
2023-04-15;12;12;14
2023-04-14;6;6;9
2023-04-13;9;9;10
2023-04-12;11;12;20
2023-04-11;8;8;15
2023-04-10;11;11;19
2023-04-09;5;5;6
2023-04-08;7;7;8
2023-04-07;12;12;31
2023-04-06;10;10;21
2023-04-05;5;5;16
2023-04-04;12;12;15
2023-04-03;3;3;4
2023-04-02;12;12;23
2023-04-01;7;7;12
2023-03-31;7;7;7
2023-03-30;6;6;8
2023-03-29;10;10;15
2023-03-28;6;6;7
2023-03-27;7;7;7
2023-03-26;11;11;20
2023-03-25;5;5;6
2023-03-24;12;10;17
2023-03-23;5;5;6
2023-03-22;8;8;12
2023-03-21;14;15;21
2023-03-20;10;10;15
2023-03-19;9;9;14
2023-03-18;9;9;12
2023-03-17;6;6;10
2023-03-16;12;12;18
2023-03-15;9;9;12
2023-03-14;10;10;16
2023-03-13;8;8;16
2023-03-12;7;7;7
2023-03-11;4;3;7
2023-03-10;8;8;8
2023-03-09;7;7;16
2023-03-08;6;6;8
2023-03-07;8;8;9
2023-03-06;9;9;9
2023-03-05;14;13;31
2023-03-04;13;13;17
2023-03-03;4;4;6
2023-03-02;6;6;6
2023-03-01;10;10;17
2023-02-28;7;7;8
2023-02-27;5;5;7
2023-02-26;17;17;33
2023-02-25;17;17;22
2023-02-24;6;6;6
2023-02-23;10;12;41
2023-02-22;11;11;18
2023-02-21;10;10;16
2023-02-20;9;9;13
2023-02-19;6;6;10
2023-02-18;8;8;11
2023-02-17;9;9;14
2023-02-16;14;14;14
2023-02-15;10;10;12
2023-02-14;6;6;7
2023-02-13;9;9;16
2023-02-12;9;9;14
2023-02-11;9;9;14
2023-02-10;9;10;16
2023-02-09;4;4;5
2023-02-08;11;11;14
2023-02-07;9;8;11
2023-02-06;9;9;12
2023-02-05;4;4;4
2023-02-04;9;9;11
2023-02-03;8;8;9
2023-02-02;10;10;15
2023-02-01;9;9;12
2023-01-31;10;10;24
2023-01-30;10;10;19
2023-01-29;23;25;39
2023-01-28;7;7;11
2023-01-27;6;6;6
2023-01-26;6;6;8
2023-01-25;2;2;2
2023-01-24;5;5;5
2023-01-23;5;5;5
2023-01-22;9;9;11
2023-01-21;7;7;7
2023-01-20;5;5;5
2023-01-19;27;26;34
2023-01-18;57;59;76
2023-01-17;6;6;8
2023-01-16;9;9;12
2023-01-15;39;40;56
2023-01-14;38;39;55
2023-01-13;7;7;11
2023-01-12;17;17;24
2023-01-11;11;11;15
2023-01-10;9;9;9
2023-01-09;28;26;35
2023-01-08;21;21;33
2023-01-07;32;32;37
2023-01-06;16;16;19
2023-01-05;8;8;14
2023-01-04;25;26;68
2023-01-03;27;26;41
2023-01-02;27;28;46
2023-01-01;24;24;26
2022-12-31;19;19;22
2022-12-30;38;37;44
2022-12-29;117;117;137
2022-12-28;144;144;171
2022-12-27;143;143;180
2022-12-26;28;27;37
2022-12-25;55;55;77
2022-12-24;44;46;65
2022-12-23;4;4;5
2022-12-22;8;8;12
2022-12-21;9;9;9
2022-12-20;10;10;16
2022-12-19;7;7;32
2022-12-18;10;10;22
2022-12-17;8;8;28
2022-12-16;5;5;15
2022-12-15;3;3;3
2022-12-14;4;4;8
2022-12-13;4;4;4
2022-12-12;2;2;2
2022-12-11;5;6;21
2022-12-10;6;6;7
2022-12-09;8;8;9
2022-12-08;4;4;5
2022-12-07;4;4;4
2022-12-06;9;9;12
2022-12-05;4;4;5
2022-12-04;9;9;13
2022-12-03;9;9;15
2022-12-02;6;6;20
2022-12-01;4;4;6
2022-11-30;4;4;4
2022-11-29;4;4;5
2022-11-28;9;9;14
2022-11-27;4;4;6
2022-11-26;5;5;6
2022-11-25;8;8;10
2022-11-24;7;7;10
2022-11-23;9;9;9
2022-11-22;10;10;12
2022-11-21;5;5;5
2022-11-20;11;11;16
2022-11-19;10;10;11
2022-11-18;6;6;17
2022-11-17;9;9;12
2022-11-16;5;5;5
2022-11-15;5;5;11
2022-11-14;12;11;16
2022-11-13;9;8;20
2022-11-12;13;13;19
2022-11-11;7;7;10
2022-11-10;10;10;14
2022-11-09;7;7;8
2022-11-08;9;9;10
2022-11-07;3;3;3
2022-11-06;12;12;14
2022-11-05;12;12;20
2022-11-04;9;9;12
2022-11-03;8;8;11
2022-11-02;1;1;1
2022-11-01;6;6;8
2022-10-31;8;8;12
2022-10-30;4;4;4
2022-10-29;10;10;10
2022-10-28;4;4;4
2022-10-27;11;11;13
2022-10-26;5;5;6
2022-10-25;9;9;10
2022-10-24;5;5;6
2022-10-23;3;3;3
2022-10-22;2;2;5
2022-10-21;9;9;9
2022-10-20;9;9;15
2022-10-19;6;6;9
2022-10-18;5;5;6
2022-10-17;4;4;6
2022-10-16;7;7;8
2022-10-15;5;5;6
2022-10-14;8;8;15
2022-10-13;8;8;14
2022-10-12;9;9;9
2022-10-11;11;11;17
2022-10-10;4;4;4
2022-10-09;6;6;7
2022-10-08;7;8;10
2022-10-07;8;8;9
2022-10-06;13;13;31
2022-10-05;9;9;15
2022-10-04;15;16;17
2022-10-03;13;14;15
2022-10-02;12;13;20
2022-10-01;10;10;15
2022-09-30;19;22;23
2022-09-29;11;11;11
2022-09-28;8;9;10
2022-09-27;14;15;31
2022-09-26;13;13;29
2022-09-25;11;11;42
2022-09-24;12;13;124
2022-09-23;7;7;9
2022-09-22;9;7;20
2022-09-21;10;11;166
2022-09-20;7;8;159
2022-09-19;16;16;25
2022-09-18;12;12;16
2022-09-17;10;10;11
2022-09-16;9;9;18
2022-09-15;10;10;13
2022-09-14;6;6;7
2022-09-13;7;7;7
2022-09-12;13;13;13
2022-09-11;2;2;2
2022-09-10;12;11;15
2022-09-09;9;9;9
2022-09-08;9;9;11
2022-09-07;12;15;23
2022-09-06;8;8;8
2022-09-05;5;5;11
2022-09-04;6;6;9
2022-09-03;7;7;9
2022-09-02;3;3;4
2022-09-01;7;7;8
2022-08-31;5;5;9
2022-08-30;11;11;14
2022-08-29;10;10;11
2022-08-28;12;12;15
2022-08-27;7;7;11
2022-08-26;7;10;10
2022-08-25;8;9;13
2022-08-24;10;10;14
2022-08-23;6;6;10
2022-08-22;9;11;14
2022-08-21;5;6;6
2022-08-20;11;11;15
2022-08-19;5;5;5
2022-08-18;4;6;13
2022-08-17;8;9;80
2022-08-16;8;8;12
2022-08-15;7;7;8
2022-08-14;9;9;17
2022-08-13;6;7;9
2022-08-12;8;8;8
2022-08-11;10;10;12
2022-08-10;7;7;7
2022-08-09;7;7;8
2022-08-08;10;10;16
2022-08-07;2;3;7
2022-08-06;9;9;11
2022-08-05;5;6;10
2022-08-04;5;5;6
2022-08-03;7;7;10
2022-08-02;10;10;12
2022-08-01;12;12;17
2022-07-31;12;12;27
2022-07-30;5;5;13
2022-07-29;7;7;18
2022-07-28;9;9;9
2022-07-27;7;7;11
2022-07-26;7;8;17
2022-07-25;11;11;35
2022-07-24;11;11;16
2022-07-23;14;14;29
2022-07-22;13;13;17
2022-07-21;14;15;53
2022-07-20;16;16;33
2022-07-19;12;12;22
2022-07-18;9;9;12
2022-07-17;13;14;17
2022-07-16;8;8;40
2022-07-15;8;8;15
2022-07-14;6;6;8
2022-07-13;12;12;42
2022-07-12;11;13;42
2022-07-11;9;9;17
2022-07-10;5;5;8
2022-07-09;8;8;21
2022-07-08;7;7;25
2022-07-07;10;10;13
2022-07-06;7;7;8
2022-07-05;13;13;31
2022-07-04;10;10;22
2022-07-03;6;6;20
2022-07-02;7;7;21
2022-07-01;12;12;17
2022-06-30;8;8;11
2022-06-29;6;6;7
2022-06-28;13;13;22
2022-06-27;12;12;21
2022-06-26;9;9;15
2022-06-25;4;4;4
2022-06-24;9;9;9
2022-06-23;10;10;14
2022-06-22;12;12;13
2022-06-21;21;21;24
2022-06-20;12;12;17
2022-06-19;9;9;9
2022-06-18;10;10;10
2022-06-17;14;14;22
2022-06-16;9;9;11
2022-06-15;18;18;36
2022-06-14;14;14;15
2022-06-13;12;12;14
2022-06-12;12;12;15
2022-06-11;8;8;11
2022-06-10;7;7;7
2022-06-09;11;11;12
2022-06-08;10;10;16
2022-06-07;14;14;15
2022-06-06;18;17;24
2022-06-05;9;9;10
2022-06-04;12;12;12
2022-06-03;10;11;14
2022-06-02;6;6;12
2022-06-01;12;12;13
2022-05-31;22;22;42
2022-05-30;11;11;15
2022-05-29;12;12;23
2022-05-28;16;16;26
2022-05-27;12;13;23
2022-05-26;10;10;10
2022-05-25;11;11;13
2022-05-24;11;11;13
2022-05-23;6;6;6
2022-05-22;9;9;13
2022-05-21;8;8;12
2022-05-20;10;10;13
2022-05-19;13;13;16
2022-05-18;8;8;10
2022-05-17;10;10;14
2022-05-16;11;10;17
2022-05-15;8;8;9
2022-05-14;8;8;9
2022-05-13;8;8;12
2022-05-12;10;10;24
2022-05-11;2;2;7
2022-05-10;10;10;11
2022-05-09;11;11;13
2022-05-08;8;7;9
2022-05-07;20;19;56
2022-05-06;9;9;13
2022-05-05;5;5;5
2022-05-04;7;8;9
2022-05-03;15;16;21
2022-05-02;19;18;24
2022-05-01;8;8;19
2022-04-30;38;37;53
2022-04-29;10;11;16
2022-04-28;6;6;8
2022-04-27;6;6;7
2022-04-26;14;14;15
2022-04-25;6;6;10
2022-04-24;4;5;5
2022-04-23;8;8;13
2022-04-22;11;12;15
2022-04-21;9;11;14
2022-04-20;20;20;24
2022-04-19;21;21;26
2022-04-18;22;22;24
2022-04-17;9;9;14
2022-04-16;11;12;14
2022-04-15;9;9;13
2022-04-14;6;6;9
2022-04-13;4;4;9
2022-04-12;4;4;5
2022-04-11;5;6;19
2022-04-10;3;3;3
2022-04-09;3;2;12
2022-04-08;5;5;5
2022-04-07;1;1;1
2022-04-06;1;1;2
2022-04-05;2;2;2
2022-04-04;7;7;14
2022-04-03;7;7;9
2022-04-02;14;15;26
2022-04-01;7;7;8
2022-03-31;3;3;4
2022-03-30;9;10;15
2022-03-29;4;4;12
2022-03-28;5;5;8
2022-03-27;8;8;13
2022-03-26;6;6;7
2022-03-25;6;6;6
2022-03-24;4;4;6
2022-03-23;4;4;5
2022-03-22;7;7;7
2022-03-21;10;10;10
2022-03-20;8;8;9
2022-03-19;6;6;7
2022-03-18;5;5;6
2022-03-17;5;5;6
2022-03-16;6;6;6
2022-03-15;5;5;7
2022-03-14;4;4;5
2022-03-13;4;4;4
2022-03-12;1;1;1
2022-03-10;1;1;1
2022-03-09;4;4;6
2022-03-08;3;3;3
2022-03-07;3;3;3
2022-03-06;1;1;1
2022-03-05;5;5;5
2022-03-04;2;2;2
2022-03-03;2;2;2
2022-03-02;1;1;1
2022-03-01;2;2;2
2022-02-28;5;5;8
2022-02-27;1;1;1
2022-02-26;4;4;5
2022-02-25;5;5;12
2022-02-24;5;5;8
2022-02-23;7;7;15
2022-02-22;10;10;10
2022-02-21;13;13;17
2022-02-20;13;13;16
2022-02-19;4;4;6
2022-02-18;10;10;28
2022-02-17;15;15;23
2022-02-16;6;6;12
2022-02-15;7;7;13
2022-02-14;5;5;11
2022-02-13;9;9;12
2022-02-12;8;8;15
2022-02-11;14;15;42
2022-02-10;9;9;15
2022-02-09;9;9;10
2022-02-08;6;6;6
2022-02-07;12;12;21
2022-02-06;8;8;13
2022-02-05;8;8;9
2022-02-04;8;9;11
2022-02-03;12;12;20
2022-02-02;5;5;6
2022-02-01;10;10;11
2022-01-31;5;5;6
2022-01-30;7;7;10
2022-01-29;13;13;24
2022-01-28;9;9;38
2022-01-27;3;3;3
2022-01-26;9;10;20
2022-01-25;6;6;11
2022-01-24;7;7;7
2022-01-23;6;6;9
2022-01-22;4;4;10
2022-01-21;13;13;18
2022-01-20;14;14;52
2022-01-19;6;6;10
2022-01-18;16;19;118
2022-01-17;10;10;17
2022-01-16;12;12;26
2022-01-15;10;10;20
2022-01-14;5;5;5
2022-01-13;4;4;4
2022-01-12;10;11;32
2022-01-11;10;10;18
2022-01-10;6;6;11
2022-01-09;7;7;8
2022-01-08;11;11;16
2022-01-07;7;7;12
2022-01-06;5;5;5
2022-01-05;8;8;10
2022-01-04;11;11;18
2022-01-03;10;10;22
2022-01-02;6;6;7
2022-01-01;7;7;19
2021-12-31;3;3;3
2021-12-30;5;5;6
2021-12-29;11;11;17
2021-12-28;5;5;5
2021-12-27;7;7;7
2021-12-26;8;8;9
2021-12-25;11;11;11
2021-12-24;7;7;12
2021-12-23;12;12;21
2021-12-22;14;14;19
2021-12-21;12;12;18
2021-12-20;10;10;15
2021-12-19;12;12;28
2021-12-18;5;5;9
2021-12-17;12;12;12
2021-12-16;7;7;11
2021-12-15;16;16;31
2021-12-14;11;11;28
2021-12-13;9;8;20
2021-12-12;14;14;22
2021-12-11;15;15;18
2021-12-10;9;9;14
2021-12-09;19;19;22
2021-12-08;17;17;37
2021-12-07;16;16;24
2021-12-06;19;19;27
2021-12-05;16;16;28
2021-12-04;19;19;30
2021-12-03;17;17;20
2021-12-02;21;20;37
2021-12-01;25;24;36
2021-11-30;12;12;16
2021-11-29;19;18;27
2021-11-28;13;13;17
2021-11-27;22;22;30
2021-11-26;15;15;23
2021-11-25;18;18;22
2021-11-24;17;16;30
2021-11-23;19;19;37
2021-11-22;23;23;32
2021-11-21;20;20;25
2021-11-20;16;16;23
2021-11-19;14;14;16
2021-11-18;21;21;36
2021-11-17;17;17;24
2021-11-16;24;24;37
2021-11-15;12;12;17
2021-11-14;13;13;24
2021-11-13;15;15;20
2021-11-12;8;8;12
2021-11-11;10;10;11
2021-11-10;10;10;20
2021-11-09;19;19;24
2021-11-08;18;18;33
2021-11-07;20;20;27
2021-11-06;16;16;24
2021-11-05;16;16;28
2021-11-04;8;8;18
2021-11-03;8;8;14
2021-11-02;13;13;22
2021-11-01;8;8;12
2021-10-31;11;11;18
2021-10-30;5;5;5
2021-10-29;12;12;19
2021-10-28;8;8;11
2021-10-27;8;8;14
2021-10-26;5;5;5
2021-10-25;10;10;12
2021-10-24;9;9;9
2021-10-23;13;13;30
2021-10-22;11;11;13
2021-10-21;15;15;21
2021-10-20;16;16;30
2021-10-19;8;8;16
2021-10-18;6;6;16
2021-10-17;6;6;7
2021-10-16;5;5;12
2021-10-15;7;7;13
2021-10-14;9;9;13
2021-10-13;10;10;12
2021-10-12;9;9;25
2021-10-11;8;8;8
2021-10-10;4;4;8
2021-10-09;6;6;7
2021-10-08;10;10;21
2021-10-07;6;6;7
2021-10-06;11;11;17
2021-10-05;8;8;20
2021-10-04;9;9;10
2021-10-03;10;10;17
2021-10-02;9;9;12
2021-10-01;5;5;5
2021-09-30;8;8;11
2021-09-29;13;13;25
2021-09-28;4;4;4
2021-09-27;7;7;7
2021-09-26;14;13;22
2021-09-25;12;12;21
2021-09-24;8;8;15
2021-09-23;12;12;25
2021-09-22;8;9;19
2021-09-21;8;8;9
2021-09-20;1;1;1
2021-09-19;9;9;10
2021-09-18;9;9;13
2021-09-17;4;4;10
2021-09-16;4;4;29
2021-09-15;5;5;5
2021-09-14;9;9;14
2021-09-13;4;4;10
2021-09-12;5;5;7
2021-09-11;4;4;5
2021-09-10;9;9;14
2021-09-09;4;4;17
2021-09-08;9;9;12
2021-09-07;6;5;12
2021-09-06;13;13;14
2021-09-05;6;6;7
2021-09-04;6;6;8
2021-09-03;13;14;53
2021-09-02;10;10;12
2021-09-01;7;7;15
2021-08-31;6;6;6
2021-08-30;6;7;12
2021-08-29;1;1;1
2021-08-28;7;7;13
2021-08-27;7;7;23
2021-08-26;5;5;6
2021-08-25;6;6;17
2021-08-23;3;3;7
2021-08-22;3;3;3
2021-08-21;8;7;8
2021-08-20;7;7;11
2021-08-19;6;6;8
2021-08-18;7;7;21
2021-08-17;7;7;8
2021-08-16;4;4;12
2021-08-15;6;6;9
2021-08-14;12;12;26
2021-08-13;9;10;13
2021-08-12;8;8;9
2021-08-11;5;6;10
2021-08-10;12;11;31
2021-08-09;9;9;14
2021-08-08;7;7;11
2021-08-07;5;5;9
2021-08-06;5;5;6
2021-08-05;13;13;19
2021-08-04;4;4;9
2021-08-03;11;11;24
2021-08-02;8;8;13
2021-08-01;7;7;11
2021-07-31;6;6;7
2021-07-30;12;12;25
2021-07-29;13;13;34
2021-07-28;12;12;17
2021-07-27;8;8;16
2021-07-26;10;10;14
2021-07-25;6;6;9
2021-07-24;4;4;4
2021-07-23;4;4;5
2021-07-22;12;12;28
2021-07-21;8;8;22
2021-07-20;6;6;9
2021-07-19;5;5;9
2021-07-18;3;3;3
2021-07-17;3;3;3
2021-07-16;3;3;4
2021-07-15;13;13;22
2021-07-14;5;5;8
2021-07-13;9;9;19
2021-07-12;1;1;1
2021-07-11;5;5;6
2021-07-10;7;8;18
2021-07-09;5;5;7
2021-07-08;8;8;23
2021-07-07;3;3;5
2021-07-06;6;6;7
2021-07-05;11;11;23
2021-07-04;5;5;11
2021-07-03;9;9;18
2021-07-02;5;5;13
2021-07-01;5;5;6
2021-06-30;7;7;10
2021-06-29;9;9;11
2021-06-28;9;9;16
2021-06-27;11;11;21
2021-06-26;6;5;11
2021-06-25;9;8;15
2021-06-24;11;10;25
2021-06-23;6;6;25
2021-06-22;7;7;10
2021-06-21;7;7;20
2021-06-20;7;7;9
2021-06-19;8;8;25
2021-06-18;8;8;26
2021-06-17;9;9;12
2021-06-16;9;9;19
2021-06-15;10;10;15
2021-06-14;5;5;10
2021-06-13;6;6;17
2021-06-12;9;9;12
2021-06-11;6;6;16
2021-06-10;12;12;15
2021-06-09;7;7;13
2021-06-08;7;7;9
2021-06-07;11;11;14
2021-06-06;11;10;18
2021-06-05;5;5;6
2021-06-04;5;5;9
2021-06-03;16;16;16
2021-06-02;9;8;24
2021-06-01;7;7;10
2021-05-31;9;9;20
