﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-11;1;1;1
2020-09-24;1;1;1
2019-02-21;1;1;1
2018-08-20;1;1;1
2018-07-31;1;1;1
2018-05-25;1;1;1
2018-05-05;1;1;1
2018-04-30;1;1;1
2018-04-25;1;1;1
2018-02-24;6;6;6
2018-02-23;15;15;15
2018-02-22;2;2;2
2018-02-21;6;6;10
2018-02-20;4;4;5
2018-02-19;8;8;12
2018-02-18;5;5;5
2018-02-17;6;6;9
2018-02-16;3;3;3
2018-02-15;5;4;15
2018-02-14;1;1;1
2018-02-13;4;4;19
2018-02-12;4;4;4
2018-02-11;3;3;6
2018-02-10;15;15;15
2018-02-09;9;9;13
2018-02-08;5;5;5
2018-02-07;6;6;6
2018-02-06;12;12;13
2018-02-05;5;5;5
2018-02-04;8;8;8
2018-02-03;6;6;7
2018-02-02;12;12;15
2018-02-01;2;2;2
2018-01-31;7;7;7
2018-01-30;10;10;14
2018-01-29;10;10;13
2018-01-28;7;7;7
2018-01-27;7;7;10
2018-01-26;7;7;7
2018-01-25;7;7;11
2018-01-24;6;6;6
2018-01-23;12;12;20
2018-01-22;9;9;12
2018-01-21;9;9;9
2018-01-20;11;11;12
2018-01-19;6;6;7
2018-01-18;7;7;8
2018-01-17;6;6;6
2018-01-16;9;9;10
2018-01-15;9;9;9
2018-01-14;8;8;8
2018-01-13;5;5;5
2018-01-12;7;7;7
2018-01-11;11;11;14
2018-01-10;30;30;34
2018-01-09;63;63;76
2018-01-08;7;7;7
2018-01-07;8;8;8
2018-01-06;8;8;8
2018-01-05;4;4;4
2018-01-04;8;8;9
2018-01-03;10;10;13
2018-01-02;10;9;11
2018-01-01;9;9;9
2017-12-31;19;19;20
2017-12-30;8;8;8
2017-12-29;7;7;10
2017-12-28;7;7;11
2017-12-27;10;10;18
2017-12-26;12;12;22
2017-12-25;3;3;10
2017-12-24;8;8;8
2017-12-23;10;10;17
2017-12-22;5;5;9
2017-12-21;7;7;11
2017-12-20;3;3;5
2017-12-19;7;7;8
2017-12-18;6;6;7
2017-12-17;3;3;3
2017-12-16;7;7;7
2017-12-15;6;6;6
2017-12-14;5;5;5
2017-12-13;5;5;5
2017-12-12;11;11;14
2017-12-11;6;6;8
2017-12-10;8;8;8
2017-12-09;11;9;14
2017-12-08;10;10;10
2017-12-07;5;5;6
2017-12-06;9;9;9
2017-12-05;8;8;9
2017-12-04;8;8;8
2017-12-03;8;8;8
2017-12-02;15;15;17
2017-12-01;5;5;5
2017-11-30;8;8;11
2017-11-29;8;8;8
2017-11-28;5;5;7
2017-11-27;8;8;9
2017-11-26;7;8;8
2017-11-25;10;10;11
2017-11-24;7;7;9
2017-11-23;9;9;12
2017-11-22;10;10;16
2017-11-21;12;12;23
2017-11-20;10;10;19
2017-11-19;5;5;5
2017-11-18;11;11;12
2017-11-17;10;10;12
2017-11-16;7;7;8
2017-11-15;16;16;18
2017-11-14;10;11;13
2017-11-13;10;10;12
2017-11-12;4;4;4
2017-11-11;12;12;12
2017-11-10;11;11;15
2017-11-09;11;11;11
2017-11-08;6;7;10
2017-11-07;9;9;12
2017-11-06;16;16;17
2017-11-05;6;6;6
2017-11-04;10;10;10
2017-11-03;8;8;8
2017-11-02;8;8;9
2017-11-01;9;9;10
2017-10-31;9;9;13
2017-10-30;7;7;7
2017-10-29;7;7;7
2017-10-28;10;10;13
2017-10-27;25;25;27
2017-10-26;13;13;16
2017-10-25;9;9;10
2017-10-24;11;11;14
2017-10-23;8;8;8
2017-10-22;18;18;30
2017-10-21;15;15;19
2017-10-20;1;1;1
2017-10-19;10;10;11
2017-10-18;15;15;19
2017-10-17;25;25;27
2017-10-16;3;3;3
2017-10-15;18;18;187
2017-10-14;13;16;281
2017-10-13;26;26;567
2017-10-12;76;77;950
2017-10-11;176;197;938
2017-10-10;911;935;1179
2017-10-09;370;375;451
2017-10-08;276;274;336
2017-10-07;192;192;227
2017-10-06;37;37;50
2017-10-05;44;45;53
2017-10-04;243;250;320
2017-10-03;1203;1214;1503
2017-10-02;314;310;409
2017-10-01;223;225;293
2017-09-30;96;94;107
2017-09-29;14;14;15
2017-09-28;32;35;44
2017-09-27;18;15;48
2017-09-26;37;35;51
2017-09-25;12;11;22
2017-09-24;7;6;9
2017-09-23;4;4;6
2017-09-22;11;13;189
