﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2023-12-11;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2021-05-08;1;1;2
2021-04-05;1;1;2
2021-03-10;1;1;1
2020-12-06;1;1;1
2020-12-04;1;1;1
2020-09-09;1;1;1
2020-06-09;2;2;2
2020-06-07;1;1;1
2020-03-26;1;1;2
2020-02-05;1;1;1
2019-10-16;1;1;1
2019-10-08;1;1;1
2019-09-30;1;1;1
2019-09-18;1;1;1
2019-06-14;1;1;1
2019-05-04;1;1;1
2019-03-30;1;1;1
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-08;1;1;2
2019-01-06;1;1;1
2018-12-22;1;1;1
2018-12-08;1;1;1
2018-12-06;1;1;1
2018-11-27;1;1;1
2018-11-26;2;2;2
2018-11-25;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-16;1;1;1
2018-11-15;2;2;3
2018-11-13;1;1;1
2018-11-11;1;1;1
2018-11-09;1;1;1
2018-11-07;3;3;4
2018-11-04;1;1;1
2018-11-02;1;1;1
2018-10-28;1;1;2
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-20;1;1;3
2018-10-19;1;1;1
2018-10-18;2;2;3
2018-10-15;2;2;2
2018-10-11;1;1;1
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-29;1;1;1
2018-09-25;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;2;2;2
2018-09-20;1;1;1
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-09;2;2;2
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-08-30;1;1;1
2018-08-27;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-19;1;1;1
2018-08-15;1;1;1
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-06;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-25;1;1;1
2018-07-22;1;1;1
2018-07-19;2;2;3
2018-07-16;2;2;2
2018-07-15;1;1;1
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-09;1;1;1
2018-06-30;1;1;1
2018-06-29;1;1;5
2018-06-28;1;1;1
2018-06-26;1;1;1
2018-06-20;2;2;2
2018-06-18;2;2;2
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-12;1;1;1
2018-06-10;1;1;1
2018-06-08;1;1;1
2018-06-07;2;2;2
2018-06-05;4;4;4
2018-06-01;1;1;1
2018-05-31;1;1;2
2018-05-29;1;1;1
2018-05-25;1;1;1
2018-05-19;1;1;1
2018-05-14;1;1;1
2018-05-11;1;1;2
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-07;1;1;2
2018-05-05;2;2;5
2018-04-29;3;3;3
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-18;1;1;1
2018-04-15;1;1;2
2018-04-09;2;2;2
2018-04-06;1;1;2
2018-04-02;2;2;2
2018-03-30;2;2;2
2018-03-29;3;3;4
2018-03-26;10;10;12
2018-03-25;1;1;1
2018-03-22;2;2;2
2018-03-21;1;1;1
2018-03-20;3;3;3
2018-03-19;1;1;1
2018-03-16;1;1;1
2018-03-15;10;10;11
2018-03-14;1;1;1
2018-03-12;3;3;3
2018-03-09;7;7;7
2018-03-06;1;1;1
2018-03-04;6;6;6
2018-03-01;3;3;3
2018-02-28;10;10;14
2018-02-26;5;5;5
2018-02-25;10;10;14
2018-02-24;2;2;2
2018-02-23;2;2;2
2018-02-22;2;2;2
2018-02-21;4;4;4
2018-02-20;8;8;12
2018-02-18;2;2;2
2018-02-16;1;1;1
2018-02-12;1;1;1
2018-02-09;4;4;4
2018-02-07;2;2;2
2018-02-04;1;1;1
2018-02-02;1;1;1
2018-01-31;1;1;1
2018-01-29;1;1;1
2018-01-28;2;2;2
2018-01-24;1;1;1
2018-01-23;3;3;3
2018-01-22;1;1;2
2018-01-21;2;2;2
2018-01-19;1;1;1
2018-01-17;4;4;4
2018-01-14;2;2;2
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-02;1;1;1
2018-01-01;1;1;2
2017-12-25;4;4;4
2017-12-23;1;1;1
2017-12-22;2;2;2
2017-12-20;2;2;2
2017-12-16;2;2;2
2017-12-14;3;3;5
2017-12-03;1;1;1
2017-11-30;2;2;3
2017-11-19;1;1;1
2017-11-12;1;1;1
2017-11-06;1;1;1
2017-11-01;1;1;1
2017-10-28;1;1;1
2017-10-24;2;2;2
2017-10-20;1;1;2
2017-10-17;2;2;3
2017-10-13;2;2;3
2017-10-11;1;1;4
2017-10-10;1;1;4
2017-10-01;1;1;2
2017-09-26;1;1;2
2017-09-11;1;1;2
2017-09-08;1;1;5
2017-09-06;1;1;1
2017-08-27;2;2;2
2017-08-25;1;1;1
2017-08-21;1;1;1
2017-08-13;1;1;1
2017-08-11;1;1;1
2017-08-03;1;1;1
2017-08-01;1;1;1
2017-07-24;1;1;1
2017-07-20;1;1;3
2017-07-18;1;1;1
2017-07-09;1;1;1
2017-07-06;3;3;3
2017-07-04;1;1;1
2017-06-27;1;1;1
2017-06-24;1;1;1
2017-06-19;1;1;2
2017-06-17;4;4;4
2017-06-15;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-04;2;2;2
2017-06-03;1;1;1
2017-05-30;1;1;2
2017-05-29;2;2;2
2017-05-25;1;1;1
2017-05-23;2;2;3
2017-05-22;2;2;4
2017-05-20;1;1;1
2017-05-18;1;1;2
2017-05-15;2;2;3
2017-05-10;3;3;5
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;3;3;5
2017-05-02;1;1;1
2017-04-28;1;1;2
2017-04-27;1;1;1
2017-04-25;1;1;1
2017-04-22;1;1;1
2017-04-18;1;1;2
2017-04-17;2;2;3
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;1;1;4
2017-04-13;3;3;3
2017-04-12;2;2;2
2017-04-09;1;1;1
2017-04-05;2;2;3
2017-04-02;3;3;3
2017-04-01;1;1;1
2017-03-29;1;1;1
2017-03-28;3;3;5
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-25;5;5;5
2017-03-24;7;7;52
2017-03-23;6;6;11
2017-03-22;3;3;4
2017-03-21;1;1;2
2017-03-20;3;3;4
2017-03-19;3;3;4
2017-03-17;5;5;5
2017-03-16;4;4;8
2017-03-15;2;2;2
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-09;2;2;2
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-04;1;1;1
2017-03-01;2;2;2
2017-02-22;4;4;8
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-14;1;1;1
2017-02-13;4;4;20
2017-02-12;4;4;31
2017-02-11;3;3;19
2017-02-10;6;6;42
2017-02-09;10;10;31
2017-02-08;5;5;9
2017-02-07;7;7;41
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;5;5;6
2017-01-31;1;1;1
2017-01-27;1;1;1
2017-01-25;2;2;2
2017-01-24;1;1;2
2017-01-23;3;3;3
2017-01-22;1;1;1
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-16;2;3;3
2017-01-13;1;1;1
2017-01-12;2;2;3
2017-01-11;1;1;1
2017-01-10;2;2;3
2017-01-09;1;1;1
2017-01-08;1;1;2
2017-01-07;3;3;5
2017-01-06;1;1;2
2017-01-05;3;3;10
2017-01-04;3;3;6
2017-01-03;2;2;2
2017-01-02;2;2;2
2017-01-01;1;1;3
2016-12-31;1;1;1
2016-12-30;3;3;7
2016-12-29;4;4;5
2016-12-28;3;3;3
2016-12-27;4;4;4
2016-12-26;7;7;12
2016-12-25;5;4;5
2016-12-24;4;3;5
2016-12-23;6;6;6
2016-12-22;7;7;11
2016-12-21;8;8;17
2016-12-20;1469;1467;2462
2016-12-19;1857;1860;3290
2016-12-18;1854;1864;3411
2016-12-17;1646;1651;3035
2016-12-16;1829;1838;3319
2016-12-15;1906;1882;3428
2016-12-14;1812;1825;3280
2016-12-13;1952;1954;3402
2016-12-12;1985;1997;3528
2016-12-11;1904;1912;3337
2016-12-10;1662;1674;3070
2016-12-09;1855;1852;3768
2016-12-08;1775;1782;3190
2016-12-07;1876;1868;3477
2016-12-06;1921;1937;3514
2016-12-05;1922;1939;3488
2016-12-04;2101;2106;3964
2016-12-03;1631;1642;3044
2016-12-02;1681;1684;3109
2016-12-01;1731;1728;3032
2016-11-30;1992;2003;3706
2016-11-29;1922;1933;3524
2016-11-28;2085;2092;3555
2016-11-27;1947;1949;3397
2016-11-26;1704;1696;3059
2016-11-25;1812;1817;3054
2016-11-24;1826;1835;3380
2016-11-23;1903;1906;3437
2016-11-22;1698;1700;2875
2016-11-21;1940;1948;3457
2016-11-20;1914;1911;3504
2016-11-19;1672;1679;2840
2016-11-18;1848;1848;3275
2016-11-17;1781;1803;2928
2016-11-16;1917;1930;3460
2016-11-15;2046;2050;3633
2016-11-14;2222;2219;3927
2016-11-13;2290;2301;3847
2016-11-12;1979;1969;3556
2016-11-11;2042;2046;3703
2016-11-10;2219;2230;3897
2016-11-09;2257;2268;3874
2016-11-08;2351;2348;3860
2016-11-07;2493;2500;4061
2016-11-06;2341;2341;3944
2016-11-05;2164;2168;3548
2016-11-04;2068;2075;3456
2016-11-03;2055;2074;3355
2016-11-02;2271;2275;3882
2016-11-01;2189;2195;3839
2016-10-31;2511;2517;4226
2016-10-30;2509;2515;4249
2016-10-29;2144;2170;3782
2016-10-28;2442;2446;4016
2016-10-27;2526;2536;4155
2016-10-26;2556;2568;4386
2016-10-25;2694;2699;4511
2016-10-24;2772;2773;4552
2016-10-23;2701;2701;4671
2016-10-22;2405;2423;3781
2016-10-21;2673;2672;4447
2016-10-20;2627;2628;4465
2016-10-19;2613;2619;4065
2016-10-18;2697;2708;4412
2016-10-17;2887;2917;4738
2016-10-16;2745;2776;4414
2016-10-15;2439;2451;3941
2016-10-14;2822;2825;4492
2016-10-13;2426;2441;3954
2016-10-12;2933;2959;4991
2016-10-11;3076;3101;4951
2016-10-10;3045;3051;4831
2016-10-09;2854;2887;4711
2016-10-08;2697;2712;4360
2016-10-07;2914;2937;4723
2016-10-06;2901;2926;4767
2016-10-05;2706;2711;4231
2016-10-04;2736;2725;4436
2016-10-03;2887;2906;4595
2016-10-02;2691;2711;4284
2016-10-01;2288;2290;3486
2016-09-30;2569;2586;3667
2016-09-29;2562;2572;3644
2016-09-28;2529;2550;3780
2016-09-27;2650;2674;3801
2016-09-26;2577;2606;3743
2016-09-25;2087;2092;3029
2016-09-24;1645;1642;2458
2016-09-23;2018;2031;3047
2016-09-22;2124;2121;3221
2016-09-21;2198;2198;3177
2016-09-20;2154;2155;3013
2016-09-19;2293;2284;3722
2016-09-18;1916;1931;2712
2016-09-17;1801;1812;2723
2016-09-16;2090;2106;3223
2016-09-15;2096;2106;3194
2016-09-14;2011;2017;3083
2016-09-13;1957;1965;3146
2016-09-12;2089;2093;3260
2016-09-11;1777;1785;2466
2016-09-10;1439;1455;2059
2016-09-09;1793;1798;2751
2016-09-08;1756;1763;2808
2016-09-07;1830;1830;2836
2016-09-06;1852;1858;2777
2016-09-05;2028;2028;2928
2016-09-04;1650;1664;2509
2016-09-03;1295;1292;1877
2016-09-02;1580;1578;2385
2016-09-01;1583;1580;2316
2016-08-31;1705;1707;2589
2016-08-30;1848;1855;3078
2016-08-29;2032;2032;2982
2016-08-28;1626;1648;2463
2016-08-27;1276;1274;1875
2016-08-26;1740;1750;2607
2016-08-25;1728;1721;2515
2016-08-24;1778;1773;2740
2016-08-23;1793;1793;2701
2016-08-22;1945;1933;2875
2016-08-21;1457;1455;2318
2016-08-20;1220;1220;1952
2016-08-19;1709;1699;2486
2016-08-18;1712;1692;2642
2016-08-17;1867;1823;2627
2016-08-16;1876;1857;2805
2016-08-15;1984;1980;3000
2016-08-14;1718;1725;2656
2016-08-13;1356;1344;1956
2016-08-12;1740;1746;2963
2016-08-11;1828;1823;2602
2016-08-10;1823;1814;2556
2016-08-09;1900;1903;2863
2016-08-08;2056;2040;3232
2016-08-07;1655;1654;2519
2016-08-06;1389;1374;2017
2016-08-05;1707;1685;2609
2016-08-04;1838;1838;2619
2016-08-03;1890;1880;2830
2016-08-02;1873;1886;2652
2016-08-01;1904;1905;2696
2016-07-31;1615;1631;2374
2016-07-30;1346;1350;2105
2016-07-29;1636;1650;2542
2016-07-28;1737;1746;2739
2016-07-27;1642;1645;2471
2016-07-26;1894;1900;2705
2016-07-25;1965;1967;2770
2016-07-24;1659;1671;2566
2016-07-23;1368;1362;2038
2016-07-22;1724;1731;2548
2016-07-21;1859;1864;2975
2016-07-20;1918;1920;2782
2016-07-19;1780;1791;2647
2016-07-18;1887;1894;2754
2016-07-17;1577;1581;2368
2016-07-16;1537;1535;2256
2016-07-15;1853;1859;2861
2016-07-14;2149;2157;3046
2016-07-13;1910;1908;2915
2016-07-12;1949;1941;2996
2016-07-11;1971;1976;3087
2016-07-10;1698;1719;2772
2016-07-09;1483;1492;2170
2016-07-08;1627;1633;2627
2016-07-07;1734;1719;2854
2016-07-06;1653;1660;2574
2016-07-05;1763;1759;2920
2016-07-04;1780;1791;2688
2016-07-03;1465;1468;2094
2016-07-02;1157;1159;1781
2016-07-01;1415;1410;2054
2016-06-30;1717;1721;2535
2016-06-29;1853;1840;2743
2016-06-28;1938;1921;2741
2016-06-27;2435;2441;3545
2016-06-26;1482;1493;2202
2016-06-25;1246;1254;2027
2016-06-24;1460;1451;2215
2016-06-23;1588;1581;2396
2016-06-22;1572;1576;2350
2016-06-21;1616;1627;2498
2016-06-20;1809;1802;2773
2016-06-19;1420;1423;2129
2016-06-18;1098;1095;1670
2016-06-17;1515;1515;2438
2016-06-16;1731;1742;2688
2016-06-15;1973;1981;2851
2016-06-14;2080;2076;3077
2016-06-13;1776;1792;2870
2016-06-12;1564;1574;2445
2016-06-11;1381;1388;2179
2016-06-10;1405;1406;2190
2016-06-09;1647;1651;2588
2016-06-08;1657;1674;2531
2016-06-07;1756;1747;2843
2016-06-06;1995;2000;3220
2016-06-05;1598;1610;2422
2016-06-04;1257;1259;1847
2016-06-03;1557;1565;2350
2016-06-02;1492;1500;2295
2016-06-01;1453;1467;2200
2016-05-31;1613;1619;2487
2016-05-30;1745;1747;2802
2016-05-29;1376;1366;2137
2016-05-28;1108;1111;1733
2016-05-27;1481;1488;2089
2016-05-26;1608;1613;2438
2016-05-25;1642;1651;2571
2016-05-24;1769;1771;2740
2016-05-23;1929;1946;2941
2016-05-22;1488;1482;2112
2016-05-21;1228;1226;1811
2016-05-20;1574;1581;2318
2016-05-19;1678;1684;2556
2016-05-18;1778;1774;2726
2016-05-17;1960;1959;2941
2016-05-16;2075;2079;3181
2016-05-15;1738;1752;2605
2016-05-14;1458;1463;2305
2016-05-13;1765;1762;2815
2016-05-12;1776;1787;2704
2016-05-11;1879;1871;3008
2016-05-10;1877;1884;3026
2016-05-09;1300;1304;2307
2016-05-08;1337;1336;2116
2016-05-07;1285;1278;1934
2016-05-06;1681;1687;2758
2016-05-05;1734;1736;2727
2016-05-04;1746;1748;2697
2016-05-03;1469;1476;2343
2016-05-02;1340;1341;2174
2016-05-01;1021;1021;1677
2016-04-30;908;904;1391
2016-04-29;1273;1273;2159
2016-04-28;1229;1242;2022
2016-04-27;1336;1338;2146
2016-04-26;1500;1513;2412
2016-04-25;1468;1474;2432
2016-04-24;1375;1384;2191
2016-04-23;1110;1109;1665
2016-04-22;1376;1365;2272
2016-04-21;1446;1455;2359
2016-04-20;1515;1524;2421
2016-04-19;1357;1368;2325
2016-04-18;1532;1548;2454
2016-04-17;1276;1272;2126
2016-04-16;1066;1068;1741
2016-04-15;1354;1364;2120
2016-04-14;1199;1198;2174
2016-04-13;1202;1203;1990
2016-04-12;1236;1214;1991
2016-04-11;1212;1218;1994
2016-04-10;1185;1180;1992
2016-04-09;843;844;1426
2016-04-08;1030;1025;1593
2016-04-07;1198;1200;1840
2016-04-06;1057;1064;1777
2016-04-05;961;952;1563
2016-04-04;1050;1057;1727
2016-04-03;1011;1013;1764
2016-04-02;915;912;1696
2016-04-01;922;929;1498
2016-03-31;1067;1071;1792
2016-03-30;1048;1055;1931
2016-03-29;879;883;1618
2016-03-28;888;877;1494
2016-03-27;826;834;1434
2016-03-26;716;720;1367
2016-03-25;714;709;1224
2016-03-24;752;752;1306
2016-03-23;665;659;1064
2016-03-22;689;685;1165
2016-03-21;695;698;1394
2016-03-20;729;731;1249
2016-03-19;592;588;1106
2016-03-18;658;660;1201
2016-03-17;539;540;972
2016-03-16;564;562;1061
2016-03-15;596;595;1113
2016-03-14;589;586;1114
2016-03-13;485;491;897
2016-03-12;428;425;830
2016-03-11;436;436;798
2016-03-10;433;432;874
2016-03-09;515;519;872
2016-03-08;350;354;738
2016-03-07;417;411;749
2016-03-06;432;434;753
2016-03-05;322;323;619
2016-03-04;330;330;747
2016-03-03;361;361;759
2016-03-02;361;354;737
2016-03-01;392;395;705
2016-02-29;390;391;725
2016-02-28;415;416;753
2016-02-27;340;339;641
2016-02-26;367;362;701
2016-02-25;364;361;575
2016-02-24;367;365;701
2016-02-23;330;329;715
2016-02-22;357;358;634
2016-02-21;377;375;747
2016-02-20;459;464;770
2016-02-19;328;330;721
2016-02-18;388;383;664
2016-02-17;341;343;608
2016-02-16;362;363;758
2016-02-15;372;371;689
2016-02-14;327;326;656
2016-02-13;316;318;611
2016-02-12;318;316;676
2016-02-11;313;304;575
2016-02-10;281;281;514
2016-02-09;309;306;650
2016-02-08;354;351;601
2016-02-07;347;347;681
2016-02-06;245;242;401
2016-02-05;291;292;605
2016-02-04;253;256;624
2016-02-03;258;251;600
2016-02-02;249;247;503
2016-02-01;174;175;350
2016-01-31;169;172;276
2016-01-30;124;124;269
2016-01-29;130;131;223
2016-01-28;165;161;297
2016-01-27;172;172;365
2016-01-26;138;135;217
2016-01-25;139;138;287
2016-01-24;163;165;329
2016-01-23;136;136;334
2016-01-22;154;152;275
2016-01-21;139;139;298
2016-01-20;129;128;226
2016-01-19;138;138;301
2016-01-18;127;127;218
2016-01-17;142;143;329
2016-01-16;127;128;373
2016-01-15;116;119;275
2016-01-14;118;119;263
2016-01-13;108;106;237
2016-01-12;129;127;344
2016-01-11;105;108;256
2016-01-10;149;150;331
2016-01-09;160;160;345
2016-01-08;102;106;352
2016-01-07;89;91;341
2016-01-06;85;82;184
2016-01-05;84;84;200
2016-01-04;95;98;232
2016-01-03;109;110;227
2016-01-02;93;90;155
2016-01-01;54;50;100
2015-12-31;31;29;75
2015-12-30;65;66;164
2015-12-29;61;64;236
2015-12-28;69;69;121
2015-12-27;100;102;202
2015-12-26;80;84;236
2015-12-25;68;68;155
2015-12-24;67;68;188
2015-12-23;74;73;165
2015-12-22;91;88;166
2015-12-21;76;75;185
2015-12-20;88;87;176
2015-12-19;88;88;160
2015-12-18;68;68;100
2015-12-17;87;89;184
2015-12-16;82;82;171
2015-12-15;87;85;166
2015-12-14;100;101;177
2015-12-13;106;107;193
2015-12-12;72;72;132
2015-12-11;99;100;159
2015-12-10;96;98;288
2015-12-09;102;102;203
2015-12-08;111;111;213
2015-12-07;93;91;219
2015-12-06;115;115;228
2015-12-05;93;94;249
2015-12-04;107;109;194
2015-12-03;96;98;191
2015-12-02;76;78;176
2015-12-01;73;76;153
2015-11-30;64;64;123
2015-11-29;73;73;150
2015-11-28;68;66;84
2015-11-27;80;81;232
2015-11-26;94;93;197
2015-11-25;75;74;129
2015-11-24;77;79;234
2015-11-23;80;81;200
2015-11-22;83;81;154
2015-11-21;89;91;203
2015-11-20;72;73;136
2015-11-19;68;68;188
2015-11-18;82;82;202
2015-11-17;73;78;177
2015-11-16;99;101;263
2015-11-15;73;79;212
2015-11-14;75;75;196
2015-11-13;63;63;171
2015-11-12;35;35;84
2015-11-11;45;45;118
2015-11-10;52;53;102
2015-11-09;51;53;127
2015-11-08;61;61;140
2015-11-07;50;49;120
2015-11-06;54;56;120
2015-11-05;56;55;123
2015-11-04;50;49;144
2015-11-03;62;63;130
2015-11-02;43;43;108
2015-11-01;51;52;145
2015-10-31;64;63;130
2015-10-30;53;53;134
2015-10-29;38;39;109
2015-10-28;39;39;85
2015-10-27;47;48;134
2015-10-26;37;39;166
2015-10-25;45;47;128
2015-10-24;36;38;185
2015-10-23;49;52;316
2015-10-22;51;53;239
2015-10-21;44;46;185
2015-10-20;35;38;161
2015-10-19;47;48;165
2015-10-18;42;44;146
2015-10-17;33;33;147
2015-10-16;29;31;94
2015-10-15;25;25;81
2015-10-14;31;33;105
2015-10-13;58;61;238
2015-10-12;54;57;192
2015-10-11;39;42;201
2015-10-10;32;33;94
2015-10-09;26;29;171
2015-10-08;24;26;85
2015-10-07;34;36;121
2015-10-06;23;24;70
2015-10-05;34;36;166
2015-10-04;27;29;90
2015-10-03;11;11;18
2015-10-02;29;29;105
2015-10-01;26;26;85
2015-09-30;42;42;62
2015-09-29;49;51;281
2015-09-28;34;34;142
2015-09-27;28;28;78
2015-09-26;7;7;34
2015-09-25;28;27;81
2015-09-24;21;20;40
2015-09-23;28;28;112
2015-09-22;9;9;31
2015-09-21;28;28;125
2015-09-20;9;9;21
2015-09-19;7;8;30
2015-09-18;13;15;61
2015-09-17;9;12;153
2015-09-16;2;2;2
2015-09-15;9;9;36
