﻿Дата;Хосты;Посетители;Хиты
2022-05-27;5;5;5
2022-05-26;5;5;6
2022-05-24;1;1;1
2022-05-21;3;3;8
2022-05-20;1;1;1
2022-05-19;1;1;2
2022-05-17;1;1;1
2022-05-16;2;2;2
2022-05-14;2;2;2
2022-05-13;1;1;1
2022-05-11;2;2;2
2022-05-10;2;2;2
2022-05-09;1;1;1
2022-05-08;4;4;4
2022-05-06;1;1;1
2022-05-05;2;2;4
2022-05-04;1;1;1
2022-05-02;6;6;7
2022-04-30;2;2;2
2022-04-29;1;1;1
2022-04-28;2;2;2
2022-04-27;2;2;4
2022-04-26;2;2;5
2022-04-25;1;1;1
2022-04-24;3;3;3
2022-04-22;2;2;2
2022-04-19;4;4;5
2022-04-18;3;3;3
2022-04-17;2;2;2
2022-04-15;2;2;2
2022-04-13;3;3;4
2022-04-11;2;2;5
2022-04-10;4;4;5
2022-04-09;3;3;6
2022-04-08;3;3;3
2022-04-07;2;2;2
2022-04-06;5;5;6
2022-04-05;2;2;2
2022-04-04;7;5;12
2022-04-03;4;4;4
2022-04-02;4;4;5
2022-04-01;2;2;4
2022-03-31;4;4;4
2022-03-30;3;3;3
2022-03-29;2;2;2
2022-03-28;1;1;1
2022-03-27;6;6;7
2022-03-26;4;4;9
2022-03-25;4;4;5
2022-03-24;4;4;8
2022-03-23;12;11;13
2022-03-22;8;7;11
2022-03-21;6;6;7
2022-03-20;13;12;15
2022-03-19;13;12;14
2022-03-18;8;8;9
2022-03-17;18;18;24
2022-03-16;27;26;32
2022-03-15;37;37;50
2022-03-14;33;32;49
2022-03-13;29;30;36
2022-03-12;459;472;571
2022-03-11;1077;1114;1441
2022-03-10;604;624;788
