﻿Дата;Хосты;Посетители;Хиты
2020-02-09;1;1;1
2020-01-30;1;1;1
2020-01-20;1;1;1
2020-01-10;1;1;1
2020-01-01;1;1;1
2019-12-31;1;1;1
2019-12-22;1;1;1
2019-12-13;1;1;1
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-11-25;1;1;1
2019-11-17;2;1;3
2019-11-16;1;1;1
2019-11-11;2;1;24
2019-11-07;1;1;1
2019-10-28;1;1;1
2019-10-19;1;1;1
2019-10-10;1;1;1
2019-10-01;1;1;1
2019-09-22;2;2;5
2019-09-12;1;1;1
2019-09-03;1;1;1
2019-08-25;1;1;1
2019-08-15;1;1;1
2019-08-06;1;1;1
2019-07-28;1;1;1
2019-07-22;1;1;1
2019-07-18;1;1;1
2019-07-09;1;1;1
2019-06-29;1;1;1
2019-06-20;2;2;2
2019-06-17;1;1;6
2019-06-11;1;1;1
2019-06-02;1;1;1
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-15;1;1;1
2019-05-08;1;1;2
2019-05-07;1;1;1
2019-04-28;1;1;1
2019-04-21;1;1;25
2019-04-20;1;1;1
2019-04-18;1;1;1
2019-04-12;1;1;1
2019-04-03;1;1;1
2019-03-31;1;1;1
2019-03-26;2;2;2
2019-03-18;1;1;1
2019-03-16;1;1;1
2019-03-10;1;1;1
2019-03-02;1;1;1
2019-03-01;1;1;3
2019-02-26;1;1;1
2019-02-22;1;1;1
2019-02-14;1;1;1
2019-02-06;1;1;1
2019-01-29;1;1;1
2019-01-22;1;1;1
2019-01-21;2;2;5
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-05;1;1;1
2018-12-28;1;1;1
2018-12-26;1;1;2
2018-12-20;1;1;1
2018-12-12;1;1;1
2018-12-08;1;1;1
2018-12-03;1;1;1
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-17;1;1;1
2018-11-09;1;1;1
2018-10-29;1;1;1
2018-10-19;1;1;1
2018-10-13;1;1;1
2018-10-10;1;1;1
2018-09-29;1;1;1
2018-09-20;1;1;1
2018-09-12;1;1;1
2018-09-07;1;1;1
2018-09-02;1;1;1
2018-07-29;2;2;5
2018-06-26;1;1;1
2018-06-12;1;1;1
2018-05-26;1;1;1
2018-04-20;1;1;1
2018-04-16;1;1;1
2018-04-10;1;1;2
2018-02-27;1;1;1
2018-02-17;1;1;2
2018-02-10;1;1;6
2018-02-07;1;1;1
2018-01-28;11;11;77
2018-01-26;1;1;4
2018-01-25;1;1;17
2018-01-09;2;2;2
2018-01-08;42;42;47
2018-01-07;55;55;55
2018-01-06;79;79;79
2018-01-05;88;88;88
2018-01-04;89;89;89
2018-01-03;88;88;88
2018-01-02;76;76;76
2018-01-01;64;64;64
2017-12-31;62;62;62
2017-12-30;118;119;120
2017-12-29;66;66;66
2017-12-28;121;122;122
2017-12-27;46;46;48
2017-12-26;29;29;29
2017-12-25;88;88;88
2017-12-24;63;63;63
2017-12-23;1;1;1
2017-12-19;1;1;2
2017-12-18;1;1;9
2017-12-16;1;1;1
2017-12-15;81;81;81
2017-12-14;107;107;107
2017-12-13;146;146;150
2017-12-12;87;87;87
2017-12-11;139;141;141
2017-12-10;109;108;109
2017-12-09;155;155;158
2017-12-08;173;172;174
2017-12-07;153;152;155
2017-12-06;134;133;134
2017-12-05;118;118;118
2017-12-04;2;2;2
2017-12-03;142;144;148
2017-12-02;78;78;78
2017-11-30;156;156;158
2017-11-29;108;109;109
2017-11-28;156;157;161
2017-11-27;134;134;134
2017-11-26;166;166;168
2017-11-25;138;139;141
2017-11-24;110;110;111
2017-11-23;137;137;141
2017-11-22;86;83;87
2017-11-21;7;7;7
2017-11-20;38;38;39
2017-11-19;90;90;90
2017-11-17;1;1;1
2017-11-16;148;147;149
2017-11-15;132;131;132
2017-11-14;105;104;115
2017-11-12;1;1;1
2017-11-01;133;133;133
2017-10-31;123;122;123
2017-10-30;132;132;132
2017-10-29;137;137;137
2017-10-28;134;134;134
2017-10-27;157;158;161
2017-10-26;159;159;159
2017-10-25;199;204;213
2017-10-24;71;71;71
2017-10-23;147;147;147
2017-10-22;133;133;133
2017-10-21;141;141;141
2017-10-20;139;139;139
2017-10-19;181;180;181
2017-10-18;170;170;170
2017-10-17;157;157;157
2017-10-16;163;163;163
2017-10-15;140;140;140
2017-10-14;147;147;148
2017-10-13;137;137;137
2017-10-11;145;145;145
2017-10-10;138;137;138
2017-10-09;177;178;193
2017-10-08;45;45;45
2017-10-07;136;136;142
2017-10-06;138;138;141
2017-10-05;128;128;128
2017-10-04;103;103;103
2017-10-03;120;120;127
2017-10-02;93;93;94
2017-10-01;97;98;98
2017-09-30;98;98;98
2017-09-29;1;1;1
2017-09-26;1;1;20
2017-09-17;1;1;1
2017-08-31;1;1;1
2017-08-28;118;118;118
2017-08-26;126;126;126
2017-08-25;110;110;110
2017-08-23;117;117;129
2017-08-22;111;111;113
2017-08-21;106;106;106
2017-08-20;99;100;100
2017-08-19;74;74;82
2017-08-17;1;1;2
2017-08-12;1;1;1
2017-08-09;1;1;1
2017-08-08;139;139;140
2017-08-07;142;141;142
2017-08-06;133;132;135
2017-08-04;127;127;127
2017-08-03;127;127;127
2017-08-02;108;108;108
2017-08-01;137;137;137
2017-07-31;125;125;125
2017-07-30;136;137;138
2017-07-29;133;133;134
2017-07-28;135;135;135
2017-07-27;134;132;134
2017-07-26;134;132;135
2017-07-25;144;143;148
2017-07-24;121;121;121
2017-07-23;167;167;168
2017-07-22;143;142;147
2017-07-21;133;133;133
2017-07-20;61;61;61
2017-07-19;128;128;134
2017-07-18;116;116;116
2017-07-17;95;95;95
2017-07-16;115;115;115
2017-07-15;135;134;143
2017-07-14;200;197;225
2017-07-13;16;16;16
2017-07-12;139;138;146
2017-07-11;151;150;151
2017-07-10;117;117;117
2017-07-09;133;133;133
2017-07-08;94;95;105
2017-07-07;139;140;147
2017-07-06;30;30;34
2017-07-05;143;143;147
2017-07-04;131;131;140
2017-07-03;140;140;140
2017-07-02;132;132;132
2017-07-01;126;126;126
2017-06-30;134;134;134
2017-06-29;151;151;151
2017-06-28;120;120;120
2017-06-27;116;117;117
2017-06-26;132;132;132
2017-06-25;122;121;122
2017-06-24;179;180;202
2017-06-23;36;36;38
2017-06-21;118;118;118
2017-06-20;125;125;125
2017-06-19;141;140;145
2017-06-18;99;99;99
2017-06-17;111;112;112
2017-06-16;156;156;156
2017-06-15;142;140;143
2017-06-14;3;3;7
2017-06-13;158;158;158
2017-06-12;163;163;163
2017-06-11;159;159;159
2017-06-10;169;169;171
2017-06-09;152;152;152
2017-06-08;138;138;138
2017-06-07;168;167;168
2017-06-06;160;159;180
2017-06-05;144;144;144
2017-06-04;112;112;117
2017-06-03;131;132;132
2017-06-02;110;110;110
2017-06-01;122;121;123
2017-05-31;120;120;121
2017-05-30;120;120;120
2017-05-29;93;93;93
2017-05-28;93;93;93
2017-05-27;84;84;85
2017-05-26;111;111;112
2017-05-25;105;104;128
2017-05-24;86;86;86
2017-05-23;123;123;127
2017-05-22;78;78;81
2017-05-21;128;129;135
2017-05-20;21;21;24
2017-05-19;113;113;113
2017-05-18;108;108;108
2017-05-17;114;114;114
2017-05-16;133;133;137
2017-05-15;118;118;118
2017-05-14;131;131;131
2017-05-13;128;128;131
2017-05-12;132;132;133
2017-05-11;136;136;141
2017-05-10;117;117;117
2017-05-09;141;141;164
2017-05-08;132;133;150
2017-05-07;79;79;79
2017-05-06;130;130;131
2017-05-05;135;135;137
2017-05-04;122;122;122
2017-05-03;119;119;119
2017-05-02;127;127;131
2017-05-01;122;123;123
2017-04-30;119;119;140
2017-04-29;137;137;141
2017-04-28;202;202;202
2017-04-27;179;179;179
2017-04-26;189;189;189
2017-04-25;116;116;117
2017-04-24;129;129;129
2017-04-23;115;115;115
2017-04-22;103;103;103
2017-04-21;133;133;134
2017-04-20;152;152;153
2017-04-19;157;157;157
2017-04-18;160;160;160
2017-04-17;155;156;156
2017-04-16;139;139;144
2017-04-15;136;136;136
2017-04-14;139;139;146
2017-04-13;121;121;122
2017-04-12;143;143;143
2017-04-11;164;165;174
2017-04-10;208;206;208
2017-04-09;247;246;247
2017-04-08;254;254;277
2017-04-07;73;73;73
2017-04-06;230;230;230
2017-04-05;182;182;184
2017-04-04;167;167;168
2017-04-03;207;207;207
2017-04-02;185;185;185
2017-04-01;204;203;205
2017-03-31;245;245;249
2017-03-30;210;209;210
2017-03-29;220;221;221
2017-03-28;245;244;245
2017-03-27;200;200;200
2017-03-26;157;157;157
2017-03-25;221;221;221
2017-03-24;204;204;207
2017-03-23;229;228;232
2017-03-22;232;232;232
2017-03-21;224;224;224
2017-03-20;226;226;227
2017-03-19;201;201;220
2017-03-18;226;227;227
2017-03-17;199;199;199
2017-03-16;232;233;233
2017-03-15;244;243;254
2017-03-14;183;183;192
2017-03-13;195;195;195
2017-03-12;174;174;174
2017-03-11;241;241;241
2017-03-10;194;193;198
2017-03-09;264;259;276
2017-03-08;204;204;204
2017-03-07;138;140;147
2017-03-06;263;262;285
2017-03-05;199;199;199
2017-03-04;278;278;293
2017-03-03;261;263;269
2017-03-02;224;224;224
2017-03-01;161;162;170
2017-02-28;237;236;250
2017-02-27;164;164;164
2017-02-26;232;232;237
2017-02-25;274;271;292
2017-02-24;210;212;230
2017-02-23;133;132;137
2017-02-22;182;182;188
2017-02-21;308;306;326
2017-02-20;242;242;269
2017-02-19;249;247;266
2017-02-18;53;53;53
2017-02-17;213;215;223
2017-02-16;290;287;307
2017-02-15;252;252;252
2017-02-14;311;310;316
2017-02-13;245;246;262
2017-02-12;312;311;328
2017-02-11;226;225;227
2017-02-10;341;342;366
2017-02-09;299;299;315
2017-02-08;251;251;251
2017-02-07;292;292;298
2017-02-06;252;252;252
2017-02-05;307;304;340
2017-02-04;269;268;277
2017-02-03;307;303;327
2017-02-02;189;189;197
2017-02-01;221;221;223
2017-01-31;118;118;130
2017-01-30;154;155;168
2017-01-29;260;261;277
2017-01-28;168;168;168
2017-01-27;217;216;227
2017-01-26;284;284;302
2017-01-25;232;232;252
2017-01-24;280;279;299
2017-01-23;209;208;210
2017-01-22;194;195;203
2017-01-21;236;237;306
2017-01-20;259;259;321
2017-01-19;258;259;272
2017-01-18;251;251;331
2017-01-17;247;247;262
2017-01-16;184;184;195
2017-01-11;1;1;2
2017-01-10;2;2;7
2017-01-08;2;2;2
2017-01-06;1;1;1
2017-01-04;1;1;1
2017-01-02;1;1;1
2017-01-01;1;1;2
2016-12-30;1;1;1
2016-12-28;1;1;3
2016-12-26;1;1;1
2016-12-25;101;101;101
2016-12-24;288;285;299
2016-12-23;276;279;289
2016-12-22;203;199;207
2016-12-21;326;321;341
2016-12-20;248;248;258
2016-12-19;301;301;311
2016-12-18;175;175;177
2016-12-17;340;337;368
2016-12-16;194;194;197
2016-12-15;295;292;315
2016-12-14;333;331;351
2016-12-13;285;284;292
2016-12-12;315;310;321
2016-12-11;185;182;188
2016-12-10;323;322;338
2016-12-09;225;224;231
2016-12-08;254;253;259
2016-12-07;202;202;202
2016-12-06;37;37;38
2016-12-05;351;350;377
2016-12-04;254;255;281
2016-12-03;274;274;291
2016-12-02;162;160;163
2016-12-01;313;307;331
2016-11-30;252;251;253
2016-11-29;380;375;405
2016-11-28;330;321;340
2016-11-27;340;333;360
2016-11-26;270;270;281
2016-11-25;1;1;1
2016-11-24;5;5;5
2016-11-23;1;1;1
2016-11-22;2;1;2
2016-11-21;1;1;1
2016-11-17;1;1;17
2016-11-14;208;209;210
2016-11-13;288;283;292
2016-11-12;326;322;341
2016-11-11;273;273;273
2016-11-10;303;300;315
2016-11-09;142;142;145
2016-11-08;333;332;342
2016-11-07;327;327;337
2016-11-06;318;314;331
2016-11-05;217;217;218
2016-11-04;274;277;302
2016-11-03;378;376;396
2016-11-02;366;368;384
2016-11-01;300;298;311
2016-10-31;328;326;352
2016-10-30;337;333;350
2016-10-29;336;334;367
2016-10-28;338;337;361
2016-10-27;333;335;358
2016-10-26;301;301;303
2016-10-25;367;368;400
2016-10-24;203;203;210
2016-10-23;1;1;1
2016-10-21;1;1;1
2016-10-19;1;1;1
2016-10-16;1;1;1
2016-10-14;85;86;89
2016-10-13;351;351;353
2016-10-12;441;434;441
2016-10-11;367;366;394
2016-10-10;439;429;474
2016-10-09;275;273;292
2016-10-08;379;377;394
2016-10-07;404;399;422
2016-10-06;384;380;401
2016-10-05;367;364;384
2016-10-04;437;432;462
2016-10-03;414;407;457
2016-10-02;386;380;394
2016-10-01;372;367;397
2016-09-30;443;440;458
2016-09-29;477;466;489
2016-09-28;455;448;496
2016-09-27;428;422;463
2016-09-26;451;448;515
2016-09-25;95;94;106
2016-09-24;439;434;561
2016-09-23;386;384;434
2016-09-22;381;373;396
2016-09-21;387;380;387
2016-09-20;404;401;419
2016-09-19;435;432;547
2016-09-18;373;368;386
2016-09-17;365;363;368
2016-09-16;306;302;322
2016-09-15;240;240;249
2016-09-14;344;348;385
2016-09-13;356;354;357
2016-09-12;391;390;556
2016-09-11;200;204;250
2016-09-10;373;371;384
2016-09-09;408;407;424
2016-09-08;368;369;390
2016-09-07;338;339;344
2016-09-06;376;372;389
2016-09-05;405;408;639
2016-09-04;366;366;369
2016-09-03;388;388;525
2016-09-02;334;332;350
2016-09-01;326;325;327
2016-08-31;340;340;368
2016-08-30;403;408;448
2016-08-29;324;326;355
2016-08-28;357;355;380
2016-08-27;338;340;352
2016-08-26;292;292;315
2016-08-25;285;288;296
2016-08-24;299;301;376
2016-08-23;292;291;323
2016-08-22;352;354;435
2016-08-21;316;317;332
2016-08-20;240;241;243
2016-08-18;1;1;1
2016-08-17;1;1;1
2016-08-16;1;1;6
2016-08-15;1;1;1
2016-08-14;1;1;1
2016-08-13;2;2;14
2016-08-11;1;1;1
2016-08-09;281;285;336
2016-08-08;242;245;274
2016-08-07;247;247;256
2016-08-06;265;266;284
2016-08-05;346;343;352
2016-08-04;257;256;274
2016-08-03;377;377;386
2016-08-02;277;275;281
2016-08-01;284;286;297
2016-07-31;284;280;307
2016-07-30;278;276;289
2016-07-29;324;319;334
2016-07-28;296;298;319
2016-07-27;288;291;328
2016-07-26;277;277;285
2016-07-25;218;217;224
2016-07-24;296;294;304
2016-07-23;242;242;247
2016-07-22;2;2;6
2016-07-21;221;222;229
2016-07-20;165;165;166
2016-07-19;197;198;201
2016-07-18;227;226;237
2016-07-17;269;268;269
2016-07-16;241;240;252
2016-07-15;246;246;253
2016-07-14;201;201;232
2016-07-13;234;233;242
2016-07-12;201;202;203
2016-07-11;251;251;253
2016-07-10;264;262;285
2016-07-09;4;5;9
2016-07-08;264;266;282
2016-07-07;1;1;6
2016-07-06;249;249;253
2016-07-05;196;196;198
2016-07-04;242;242;248
2016-07-03;210;209;215
2016-07-02;1;1;4
2016-07-01;217;215;239
2016-06-30;219;219;223
2016-06-29;368;365;410
2016-06-28;139;139;147
2016-06-27;272;273;281
2016-06-26;235;241;317
2016-06-25;181;186;216
2016-06-24;2;2;16
2016-06-23;211;215;254
2016-06-22;237;242;294
2016-06-21;2;2;4
2016-06-20;192;200;243
2016-06-19;232;240;307
2016-06-18;252;258;318
2016-06-17;230;238;328
2016-06-16;243;247;298
2016-06-15;224;233;299
2016-06-14;164;171;190
2016-06-13;223;228;300
2016-06-12;228;233;326
2016-06-11;2;2;4
2016-06-10;179;189;261
2016-06-09;194;198;259
2016-06-08;241;249;295
2016-06-07;89;90;185
2016-06-06;232;236;372
2016-06-03;1;1;8
2016-06-02;1;1;1
2016-06-01;2;2;2
2016-05-30;1;1;1
2016-05-29;1;1;2
2016-05-27;1;1;1
2016-05-25;1;1;1
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-05-18;1;1;1
2016-05-15;72;72;75
2016-05-14;198;200;255
2016-05-13;119;123;143
2016-05-12;285;290;350
2016-05-11;140;143;169
2016-05-10;103;103;115
2016-05-09;102;104;124
2016-05-08;173;181;206
2016-05-07;240;246;290
2016-05-06;6;6;12
2016-05-05;258;291;359
2016-05-04;296;313;368
2016-05-03;349;377;441
2016-05-02;186;206;228
2016-05-01;143;158;202
2016-04-30;146;164;191
2016-04-29;223;252;291
2016-04-28;226;249;288
2016-04-27;67;71;81
2016-04-26;204;224;254
2016-04-25;151;175;202
2016-04-24;219;236;276
2016-04-23;220;224;260
2016-04-22;2;2;8
2016-04-21;211;228;261
2016-04-20;2;2;3
2016-04-19;156;187;279
2016-04-18;167;173;227
2016-04-17;260;285;393
2016-04-16;2;2;6
2016-04-15;139;163;183
2016-04-14;237;254;391
2016-04-13;250;273;386
2016-04-12;142;160;201
2016-04-11;3;3;3
2016-04-10;5;5;5
2016-04-09;1;1;1
2016-04-07;3;3;3
2016-04-06;1;1;1
2016-04-05;1;1;2
2016-04-04;2;2;2
2016-04-03;3;3;5
2016-04-02;1;1;1
2016-03-31;1;1;2
2016-03-30;1;1;1
2016-03-29;3;3;3
2016-03-28;169;217;1900
2016-03-27;78;98;2171
2016-03-26;204;213;2234
2016-03-25;174;184;1235
2016-03-24;49;50;92
2016-03-23;127;134;2068
2016-03-22;111;113;193
2016-03-21;199;205;1360
2016-03-20;124;131;1776
2016-03-19;118;125;1219
2016-03-18;140;140;173
2016-03-17;120;122;171
2016-03-16;121;127;1237
2016-03-15;194;200;1237
2016-03-14;153;158;1715
2016-03-13;191;196;1779
2016-03-12;146;149;191
2016-03-11;165;173;1593
2016-03-10;173;179;1791
2016-03-09;142;151;1333
2016-03-08;289;295;402
2016-03-06;234;243;1390
2016-03-05;140;144;188
2016-03-04;142;143;151
2016-03-03;102;108;721
2016-03-02;126;129;154
2016-03-01;214;223;1038
2016-02-29;163;170;974
2016-02-28;6;5;17
2016-02-27;90;92;97
2016-02-26;106;108;139
2016-02-25;118;122;570
2016-02-24;84;84;98
2016-02-23;118;120;681
2016-02-22;81;86;915
2016-02-21;90;93;502
2016-02-20;66;66;79
2016-02-19;55;55;69
2016-02-18;30;32;699
2016-02-17;34;41;660
2016-02-16;29;33;689
2016-02-15;39;42;605
2016-02-14;38;44;1563
2016-02-13;12;14;370
2016-02-12;25;27;312
2016-02-11;30;32;135
2016-02-10;14;16;109
2016-02-09;18;21;72
2016-02-08;18;17;72
2016-02-07;5;8;62
