﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2017-10-05;1;1;1
2017-06-30;3;3;5
2017-06-28;6;6;7
2017-06-27;3;3;3
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;2;2;3
2017-06-20;8;8;15
2017-06-19;5;5;8
2017-06-18;4;4;8
2017-06-17;5;5;9
2017-06-16;4;4;7
2017-06-15;6;6;13
2017-06-14;5;5;9
2017-06-13;4;4;7
2017-06-12;3;3;7
2017-06-11;2;2;6
2017-06-10;5;5;9
2017-06-09;3;3;7
2017-06-08;5;5;8
2017-06-07;4;4;7
2017-06-06;2;2;5
2017-06-05;4;4;9
2017-06-04;4;4;7
2017-06-03;3;3;7
2017-06-02;3;3;6
2017-06-01;4;4;9
2017-05-31;4;4;8
2017-05-30;5;5;9
2017-05-29;9;9;12
2017-05-28;9;8;18
2017-05-27;13;10;33
2017-05-26;17;19;58
2017-05-25;23;25;51
2017-05-24;22;25;42
2017-05-23;15;19;40
2017-05-22;18;20;48
2017-05-21;12;15;31
2017-05-20;21;23;49
2017-05-19;18;22;42
2017-05-18;12;11;33
2017-05-17;12;13;29
2017-05-16;12;14;53
2017-05-15;13;14;27
2017-05-14;12;12;24
2017-05-13;15;17;36
2017-05-12;24;24;51
2017-05-11;13;15;36
2017-05-10;12;12;20
2017-05-09;6;5;22
2017-05-08;1;1;5
2017-05-07;1;1;1
