﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-27;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2018-07-28;1;1;1
2018-03-19;2;2;2
2017-09-01;1;1;1
2017-08-31;3;2;3
2017-08-29;11;8;19
2017-08-28;110;108;1562
2017-08-27;60;60;624
2017-08-26;43;42;462
2017-08-25;65;65;424
2017-08-24;59;62;460
2017-08-23;95;94;1160
2017-08-22;107;99;1544
2017-08-21;106;103;1075
2017-08-20;62;60;670
2017-08-19;77;84;818
2017-08-18;96;97;1209
2017-08-17;102;108;1153
2017-08-16;117;111;1311
2017-08-15;120;104;1277
2017-08-14;116;105;1413
2017-08-13;57;55;779
2017-08-12;81;79;740
2017-08-11;105;105;1181
2017-08-10;105;100;1509
2017-08-09;96;103;1082
2017-08-08;99;94;1531
2017-08-07;76;79;1291
2017-08-06;56;50;317
2017-08-05;50;57;380
2017-08-04;70;77;705
2017-08-03;87;82;946
2017-08-02;91;86;1216
2017-08-01;71;79;1020
2017-07-31;89;90;1339
2017-07-30;67;60;829
2017-07-29;78;65;561
2017-07-28;95;90;1207
2017-07-27;104;95;1163
2017-07-26;92;96;1227
2017-07-25;91;99;1093
2017-07-24;107;112;1275
2017-07-23;70;70;482
2017-07-22;56;64;672
2017-07-21;79;87;1384
2017-07-20;91;102;1223
2017-07-19;133;129;1365
2017-07-18;103;96;1651
2017-07-17;119;115;1487
2017-07-16;66;67;626
2017-07-15;70;65;582
2017-07-14;78;77;1030
2017-07-13;127;123;1022
2017-07-12;126;121;1234
2017-07-11;107;105;1125
2017-07-10;98;100;1255
2017-07-09;60;62;364
2017-07-08;80;77;559
2017-07-07;110;108;781
2017-07-06;106;109;1096
2017-07-05;120;116;1353
2017-07-04;115;110;1419
2017-07-03;144;131;1215
2017-07-02;75;68;531
2017-07-01;74;72;424
2017-06-30;106;112;1013
2017-06-29;109;104;1272
2017-06-28;82;83;581
2017-06-27;110;112;1066
2017-06-26;134;124;1109
2017-06-25;79;84;541
2017-06-24;18;17;108
