﻿Дата;Хосты;Посетители;Хиты
2023-11-06;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2021-12-26;1;1;1
2020-09-24;2;2;2
2020-04-25;1;1;1
2019-07-02;2;2;2
2019-05-02;2;2;2
2018-05-01;4;4;4
2018-04-29;6;6;6
2018-04-28;2;2;2
2018-04-19;2;2;2
2017-10-14;1;1;1
2017-10-12;2;1;4
2017-10-11;1;1;2
2017-10-10;3;3;3
2017-10-09;3;3;7
2017-10-07;1;1;1
2017-10-06;4;4;6
2017-10-05;1;1;1
2017-10-04;2;2;2
2017-10-03;3;3;3
2017-10-02;2;2;3
2017-10-01;7;7;9
2017-09-30;4;4;5
2017-09-29;1;1;4
2017-09-28;4;4;4
2017-09-27;2;2;2
2017-09-26;3;3;4
2017-09-25;1;1;1
2017-09-24;2;2;3
2017-09-23;3;3;3
2017-09-22;4;4;4
2017-09-21;1;1;1
2017-09-20;3;3;3
2017-09-19;3;3;3
2017-09-18;2;2;2
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-15;3;3;3
2017-09-14;2;2;2
2017-09-13;2;2;2
2017-09-12;2;2;2
2017-09-11;4;4;4
2017-09-10;9;7;13
2017-09-08;7;7;8
2017-09-07;3;3;3
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;3;3;4
2017-09-03;3;3;3
2017-09-02;4;4;6
2017-09-01;4;4;7
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-29;1;1;2
2017-08-27;2;2;2
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;2;2;2
2017-08-23;2;2;2
2017-08-21;2;2;2
2017-08-20;3;3;4
2017-08-19;2;2;3
2017-08-18;3;3;4
2017-08-17;1;1;1
2017-08-16;2;2;2
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;2;2;2
2017-08-11;2;2;3
2017-08-10;4;4;4
2017-08-09;5;5;6
2017-08-08;1;1;1
2017-08-07;5;5;10
2017-08-06;1;1;2
2017-08-04;3;4;5
2017-08-03;2;2;2
2017-08-02;2;2;2
2017-08-01;3;3;3
2017-07-31;2;2;2
2017-07-30;3;3;4
2017-07-29;7;7;7
2017-07-28;4;4;6
2017-07-27;2;3;4
2017-07-26;3;3;3
2017-07-25;2;2;2
2017-07-24;4;4;6
2017-07-23;3;2;4
2017-07-22;1;1;1
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-19;2;2;2
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-16;3;3;4
2017-07-15;2;2;3
2017-07-14;1;1;3
2017-07-13;4;4;7
2017-07-12;2;2;2
2017-07-11;5;5;6
2017-07-10;1;2;2
2017-07-09;2;2;3
2017-07-08;2;2;4
2017-07-07;3;3;3
2017-07-06;3;3;3
2017-07-05;1;1;1
2017-07-04;3;3;5
2017-07-03;1;2;2
2017-07-02;1;1;1
2017-07-01;3;3;3
2017-06-30;1;1;1
2017-06-29;3;3;4
2017-06-28;3;3;3
2017-06-27;2;2;2
2017-06-26;2;2;2
2017-06-25;1;1;2
2017-06-24;2;2;3
2017-06-23;4;4;4
2017-06-22;2;2;3
2017-06-21;3;3;3
2017-06-20;3;3;4
2017-06-19;1;1;2
2017-06-18;3;4;4
2017-06-17;2;2;2
2017-06-16;2;2;2
2017-06-15;1;1;1
2017-06-14;3;3;4
2017-06-13;3;3;7
2017-06-12;2;2;2
2017-06-11;2;2;3
2017-06-10;2;2;2
2017-06-09;1;1;1
2017-06-08;2;2;2
2017-06-07;4;3;5
2017-06-06;2;2;2
2017-06-05;1;1;1
2017-06-04;3;5;12
2017-06-03;2;2;3
2017-06-02;3;3;3
2017-06-01;3;3;3
2017-05-31;2;2;2
2017-05-30;3;2;4
2017-05-29;2;2;2
2017-05-28;2;2;2
2017-05-27;2;2;3
2017-05-26;3;3;6
2017-05-25;2;2;2
2017-05-24;3;3;3
2017-05-23;4;4;5
2017-05-22;3;3;5
2017-05-21;4;4;5
2017-05-20;1;1;3
2017-05-19;3;4;5
2017-05-18;1;1;1
2017-05-17;2;2;2
2017-05-16;2;2;2
2017-05-15;6;6;7
2017-05-14;2;2;3
2017-05-13;4;4;6
2017-05-12;3;3;5
2017-05-11;2;2;2
2017-05-10;3;3;4
2017-05-09;2;2;2
2017-05-08;4;4;4
2017-05-07;4;4;8
2017-05-06;3;3;3
2017-05-05;5;5;5
2017-05-04;2;2;2
2017-05-03;3;3;5
2017-05-02;2;2;2
2017-05-01;3;3;3
2017-04-30;3;3;3
2017-04-29;2;2;3
2017-04-28;2;2;2
2017-04-27;4;4;5
2017-04-26;1;1;1
2017-04-25;3;3;4
2017-04-24;2;2;2
2017-04-23;4;4;4
2017-04-22;3;3;5
2017-04-21;6;6;7
2017-04-20;1;1;1
2017-04-19;4;4;7
2017-04-18;4;4;6
2017-04-17;6;6;7
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;1;1;2
2017-04-12;2;2;2
2017-04-11;2;2;2
2017-04-10;5;5;6
2017-04-09;2;2;2
2017-04-08;1;1;1
2017-04-07;4;4;4
2017-04-06;2;2;2
2017-04-05;3;3;4
2017-04-04;3;3;3
2017-04-03;4;4;8
2017-04-02;2;2;2
2017-04-01;4;4;5
2017-03-31;3;3;4
2017-03-30;1;1;1
2017-03-29;2;2;2
2017-03-28;2;2;3
2017-03-27;1;1;1
2017-03-26;3;4;6
2017-03-25;5;5;5
2017-03-24;2;2;4
2017-03-23;3;3;4
2017-03-22;3;4;4
2017-03-21;9;9;10
2017-03-20;4;4;5
2017-03-19;2;2;2
2017-03-18;1;1;1
2017-03-17;4;4;4
2017-03-16;3;3;3
2017-03-15;2;2;2
2017-03-14;3;3;3
2017-03-13;3;3;4
2017-03-12;3;3;4
2017-03-11;3;3;4
2017-03-10;2;2;2
2017-03-09;2;2;2
2017-03-08;3;3;3
2017-03-07;1;1;1
2017-03-06;7;7;9
2017-03-05;3;3;3
2017-03-04;4;4;5
2017-03-03;4;4;6
2017-03-02;3;3;5
2017-03-01;2;2;3
2017-02-28;4;3;5
2017-02-27;3;3;4
2017-02-26;7;7;13
2017-02-25;3;3;3
2017-02-24;3;3;4
2017-02-23;3;3;4
2017-02-22;5;5;7
2017-02-21;5;5;7
2017-02-20;3;3;3
2017-02-19;9;9;14
2017-02-18;2;2;2
2017-02-17;1;1;1
2017-02-16;4;4;4
2017-02-15;6;7;8
2017-02-14;1;1;2
2017-02-13;4;4;6
2017-02-12;2;2;3
2017-02-11;4;4;4
2017-02-10;3;3;4
2017-02-09;4;4;8
2017-02-08;7;7;7
2017-02-07;3;3;5
2017-02-06;3;2;3
2017-02-05;2;2;2
2017-02-04;3;3;3
2017-02-03;7;7;8
2017-02-02;5;5;7
2017-02-01;3;3;3
2017-01-31;2;2;4
2017-01-30;5;5;6
2017-01-29;7;7;7
2017-01-28;2;2;2
2017-01-27;3;3;5
2017-01-26;3;3;3
2017-01-25;3;3;3
2017-01-24;4;4;6
2017-01-23;6;6;9
2017-01-22;3;3;3
2017-01-21;3;3;3
2017-01-20;3;3;4
2017-01-19;4;4;5
2017-01-18;4;4;5
2017-01-17;3;3;6
2017-01-16;4;4;4
2017-01-15;1;1;1
2017-01-14;4;4;4
2017-01-13;3;3;4
2017-01-12;4;4;5
2017-01-11;5;5;8
2017-01-10;4;4;6
2017-01-09;1;1;1
2017-01-08;2;2;2
2017-01-07;1;1;3
2017-01-06;4;4;5
2017-01-05;3;4;5
2017-01-04;2;2;2
2017-01-03;6;7;10
2017-01-02;2;2;3
2017-01-01;2;2;2
2016-12-31;1;1;1
2016-12-30;3;3;3
2016-12-29;6;6;9
2016-12-28;2;2;3
2016-12-27;5;5;5
2016-12-26;4;4;5
2016-12-25;5;5;6
2016-12-24;2;2;2
2016-12-23;4;4;6
2016-12-22;2;2;3
2016-12-21;3;3;4
2016-12-20;2;2;2
2016-12-19;4;4;4
2016-12-18;5;5;6
2016-12-17;1;1;1
2016-12-16;3;3;5
2016-12-15;3;4;5
2016-12-14;4;4;4
2016-12-13;5;5;5
2016-12-12;3;3;3
2016-12-11;5;5;8
2016-12-10;1;2;2
2016-12-09;5;5;6
2016-12-08;3;3;3
2016-12-07;5;5;6
2016-12-06;3;3;4
2016-12-05;7;7;9
2016-12-04;3;3;3
2016-12-03;4;4;4
2016-12-02;5;5;6
2016-12-01;3;3;3
2016-11-30;8;8;10
2016-11-29;4;4;4
2016-11-28;6;6;8
2016-11-27;5;5;9
2016-11-26;2;2;3
2016-11-25;1;1;1
2016-11-24;4;4;6
2016-11-23;2;2;3
2016-11-22;2;2;2
2016-11-21;5;5;5
2016-11-20;6;6;6
2016-11-19;5;5;5
2016-11-18;6;6;6
2016-11-17;1;1;1
2016-11-16;2;2;3
2016-11-15;7;7;9
2016-11-14;4;4;6
2016-11-13;3;3;4
2016-11-12;3;3;4
2016-11-11;1;1;1
2016-11-10;6;6;6
2016-11-09;2;2;3
2016-11-08;1;1;1
2016-11-07;4;4;4
2016-11-06;4;4;4
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;2;2;2
2016-11-02;7;7;9
2016-11-01;7;6;8
2016-10-31;1;1;3
2016-10-30;4;4;4
2016-10-29;4;4;4
2016-10-28;4;4;4
2016-10-27;5;5;7
2016-10-26;3;3;3
2016-10-25;4;4;4
2016-10-24;7;7;11
2016-10-23;3;3;3
2016-10-22;2;2;2
2016-10-21;5;5;5
2016-10-20;8;8;13
2016-10-19;5;5;9
2016-10-18;5;5;9
2016-10-17;5;5;5
2016-10-16;5;5;5
2016-10-15;5;5;5
2016-10-14;1;1;3
2016-10-13;2;2;2
2016-10-12;7;7;11
2016-10-11;4;4;5
2016-10-10;3;3;3
2016-10-09;4;4;5
2016-10-08;6;6;6
2016-10-07;3;3;6
2016-10-06;6;6;19
2016-10-05;8;10;52
2016-10-04;4;4;4
2016-10-03;6;6;10
2016-10-02;6;6;8
2016-10-01;3;3;3
2016-09-30;2;2;3
2016-09-29;3;3;3
2016-09-28;5;5;5
2016-09-27;5;5;7
2016-09-26;4;4;5
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-23;2;2;2
2016-09-22;2;2;4
2016-09-21;7;8;9
2016-09-20;4;4;4
2016-09-19;6;5;8
2016-09-18;1;1;1
2016-09-17;3;3;3
2016-09-16;4;4;6
2016-09-15;3;2;4
2016-09-14;7;7;12
2016-09-13;2;2;3
2016-09-12;4;4;5
2016-09-11;4;4;6
2016-09-10;2;2;2
2016-09-09;3;3;3
2016-09-08;1;1;1
2016-09-07;4;4;5
2016-09-06;9;9;10
2016-09-05;1;1;1
2016-09-04;4;4;5
2016-09-03;4;4;5
2016-09-02;3;3;3
2016-09-01;2;2;2
2016-08-31;3;3;3
2016-08-30;3;3;4
2016-08-29;5;5;6
2016-08-28;2;2;2
2016-08-27;1;1;1
2016-08-26;3;3;3
2016-08-25;4;4;4
2016-08-23;1;1;2
2016-08-22;6;6;6
2016-08-21;5;5;8
2016-08-20;5;5;5
2016-08-19;3;3;4
2016-08-18;4;4;5
2016-08-17;5;5;6
2016-08-16;4;4;7
2016-08-15;4;4;7
2016-08-14;2;2;2
2016-08-13;3;3;3
2016-08-12;4;4;4
2016-08-11;3;3;3
2016-08-10;5;5;6
2016-08-09;3;3;3
2016-08-08;3;3;6
2016-08-07;3;3;4
2016-08-06;3;3;4
2016-08-05;6;6;9
2016-08-04;4;4;5
2016-08-03;2;2;2
2016-08-02;2;2;2
2016-08-01;3;3;3
2016-07-31;3;3;7
2016-07-30;3;3;4
2016-07-29;3;3;4
2016-07-28;2;2;5
2016-07-27;4;4;4
2016-07-26;1;1;1
2016-07-25;2;2;2
2016-07-23;4;4;4
2016-07-22;5;5;6
2016-07-21;4;4;6
2016-07-20;5;5;5
2016-07-19;5;5;5
2016-07-18;2;2;2
2016-07-17;1;1;1
2016-07-16;6;6;8
2016-07-15;7;7;9
2016-07-14;4;4;5
2016-07-13;1;1;1
2016-07-12;3;3;4
2016-07-11;4;4;6
2016-07-10;6;6;8
2016-07-09;3;3;3
2016-07-08;5;5;5
2016-07-07;9;9;14
2016-07-06;2;2;2
2016-07-05;6;6;6
2016-07-04;5;5;7
2016-07-03;5;5;5
2016-07-02;7;7;7
2016-07-01;5;5;5
2016-06-30;4;4;4
2016-06-29;6;6;10
2016-06-28;4;4;4
2016-06-27;3;3;3
2016-06-26;4;4;5
2016-06-25;5;5;5
2016-06-24;5;5;5
2016-06-23;3;3;3
2016-06-22;6;6;6
2016-06-21;6;6;6
2016-06-20;4;4;6
2016-06-19;6;6;8
2016-06-18;6;6;8
2016-06-17;7;7;9
2016-06-16;2;2;2
2016-06-15;4;4;4
2016-06-14;5;5;5
2016-06-13;8;8;15
2016-06-12;7;8;11
2016-06-11;5;5;8
2016-06-10;6;6;6
2016-06-09;5;5;7
2016-06-08;5;5;6
2016-06-07;2;2;3
2016-06-06;2;2;7
2016-06-05;5;5;5
2016-06-04;1;1;1
2016-06-03;2;2;3
2016-06-02;2;2;3
2016-06-01;5;5;5
2016-05-31;3;3;5
2016-05-30;5;5;6
2016-05-29;7;7;7
2016-05-28;3;3;4
2016-05-27;2;2;2
2016-05-26;3;3;3
2016-05-25;3;4;6
2016-05-24;3;3;3
2016-05-23;4;4;9
2016-05-22;4;4;5
2016-05-21;9;9;11
2016-05-20;7;7;8
2016-05-19;7;7;8
2016-05-18;6;6;6
2016-05-17;4;4;4
2016-05-16;8;8;10
2016-05-15;3;3;4
2016-05-14;8;8;10
2016-05-13;5;5;5
2016-05-12;7;7;9
2016-05-11;2;2;2
2016-05-10;7;7;7
2016-05-09;3;3;3
2016-05-08;6;6;9
2016-05-07;3;4;4
2016-05-06;5;5;8
2016-05-05;6;6;9
2016-05-04;5;5;5
2016-05-03;12;12;15
2016-05-02;8;8;8
2016-05-01;6;6;6
2016-04-30;3;3;3
2016-04-29;2;2;2
2016-04-28;3;3;3
2016-04-27;8;9;9
2016-04-26;13;14;15
2016-04-25;9;9;9
2016-04-24;7;8;12
2016-04-23;3;3;6
2016-04-22;3;3;3
2016-04-21;4;4;4
2016-04-20;4;4;6
2016-04-19;4;4;4
2016-04-18;9;10;11
2016-04-17;6;6;6
2016-04-16;7;7;8
2016-04-15;11;11;15
2016-04-14;7;7;7
2016-04-13;5;4;8
2016-04-12;2;2;3
2016-04-11;6;6;8
2016-04-10;4;4;4
2016-04-09;11;10;11
2016-04-08;4;4;6
2016-04-07;7;7;8
2016-04-06;7;7;9
2016-04-05;3;3;4
2016-04-04;4;4;4
2016-04-03;3;3;4
2016-04-02;4;4;5
2016-04-01;3;3;3
2016-03-31;1;1;1
2016-03-30;4;4;5
2016-03-29;7;7;8
2016-03-28;3;4;6
2016-03-27;6;6;6
2016-03-26;5;5;7
2016-03-25;3;4;5
2016-03-24;4;4;5
2016-03-23;5;5;7
2016-03-22;3;3;3
2016-03-21;3;3;4
2016-03-20;4;4;4
2016-03-19;3;3;4
2016-03-18;3;3;4
2016-03-17;3;3;3
2016-03-16;5;5;11
2016-03-15;4;4;6
2016-03-14;4;4;7
2016-03-13;5;5;5
2016-03-12;5;5;6
2016-03-11;6;5;10
2016-03-10;9;9;10
2016-03-09;7;7;8
2016-03-08;2;2;2
2016-03-07;10;10;14
2016-03-06;6;6;7
2016-03-05;5;5;6
2016-03-04;2;2;2
2016-03-03;3;3;5
2016-03-02;6;6;7
2016-03-01;8;8;10
2016-02-29;8;8;9
2016-02-28;4;4;4
2016-02-27;6;6;7
2016-02-26;6;6;7
2016-02-25;6;6;7
2016-02-24;4;4;4
2016-02-23;6;6;7
2016-02-22;7;7;13
2016-02-21;5;5;6
2016-02-20;3;3;4
2016-02-19;3;3;4
2016-02-18;7;7;7
2016-02-17;4;4;4
2016-02-16;4;4;6
2016-02-15;4;4;6
2016-02-14;4;4;5
2016-02-13;4;4;6
2016-02-12;6;6;6
2016-02-11;3;3;6
2016-02-10;4;4;6
2016-02-09;5;5;7
2016-02-08;5;5;7
2016-02-07;5;5;5
2016-02-06;6;6;8
2016-02-05;9;9;10
2016-02-04;4;4;5
2016-02-03;5;5;6
2016-02-02;9;9;16
2016-02-01;6;6;7
2016-01-31;5;5;6
2016-01-30;3;3;4
2016-01-29;5;5;5
2016-01-28;2;2;3
2016-01-27;3;3;4
2016-01-26;7;7;8
2016-01-25;6;6;9
2016-01-24;6;6;7
2016-01-23;4;4;5
2016-01-22;5;5;7
2016-01-21;3;3;4
2016-01-20;5;5;6
2016-01-19;4;4;5
2016-01-18;2;2;3
2016-01-17;5;5;8
2016-01-16;2;2;2
2016-01-15;2;2;2
2016-01-14;5;5;6
2016-01-13;7;7;7
2016-01-12;2;2;2
2016-01-11;7;7;8
2016-01-10;7;7;12
2016-01-09;3;3;4
2016-01-08;7;7;7
2016-01-07;7;7;10
2016-01-06;7;7;10
2016-01-05;5;5;6
2016-01-04;8;8;9
2016-01-03;7;7;9
2016-01-02;8;8;13
2016-01-01;2;2;2
2015-12-31;4;4;4
2015-12-30;6;6;6
2015-12-29;5;5;8
2015-12-28;5;5;6
2015-12-27;6;6;6
2015-12-26;3;3;3
2015-12-25;5;5;6
2015-12-24;5;5;9
2015-12-23;5;5;6
2015-12-22;2;2;2
2015-12-21;1;1;1
2015-12-20;5;5;6
2015-12-19;5;5;6
2015-12-18;2;2;2
2015-12-17;5;5;5
2015-12-16;2;2;2
2015-12-15;2;2;2
2015-12-14;6;6;7
2015-12-13;6;6;7
2015-12-12;6;6;8
2015-12-11;1;1;2
2015-12-10;4;4;4
2015-12-09;3;3;3
2015-12-08;4;4;4
2015-12-07;2;2;2
2015-12-06;2;2;2
2015-12-05;4;4;4
2015-12-04;3;3;4
2015-12-03;3;3;4
2015-12-02;4;4;4
2015-12-01;6;6;12
2015-11-30;4;4;11
2015-11-29;3;3;6
2015-11-28;3;3;4
2015-11-27;1;1;1
2015-11-26;2;2;2
2015-11-25;3;3;4
2015-11-24;2;2;3
2015-11-23;7;7;16
2015-11-22;3;3;4
2015-11-21;7;7;9
2015-11-20;5;5;5
2015-11-19;6;6;9
2015-11-18;2;2;3
2015-11-17;1;1;1
2015-11-16;2;2;2
2015-11-15;7;7;8
2015-11-14;3;3;3
2015-11-13;6;6;7
2015-11-12;6;6;9
2015-11-11;5;5;5
2015-11-10;5;5;5
2015-11-09;2;2;2
2015-11-08;7;7;8
2015-11-07;4;4;4
2015-11-06;7;7;9
2015-11-05;5;5;6
2015-11-04;4;4;8
2015-11-03;4;4;4
2015-11-02;4;4;8
2015-11-01;2;2;2
2015-10-31;2;2;2
2015-10-30;3;3;4
2015-10-29;3;3;3
2015-10-28;3;3;4
2015-10-27;7;7;9
2015-10-26;4;4;5
2015-10-25;4;4;5
2015-10-24;2;2;4
2015-10-23;6;6;7
2015-10-22;4;4;7
2015-10-21;7;7;8
2015-10-20;4;4;5
2015-10-19;5;5;5
2015-10-18;4;4;7
2015-10-17;7;7;8
2015-10-16;6;6;9
2015-10-15;5;5;9
2015-10-14;8;8;9
2015-10-13;5;5;7
2015-10-12;6;6;7
2015-10-11;3;3;4
2015-10-10;3;3;3
2015-10-09;1;1;2
2015-10-08;3;3;3
2015-10-07;7;7;7
2015-10-06;2;2;2
2015-10-05;8;8;11
2015-10-04;8;8;9
2015-10-03;6;6;7
2015-10-02;6;6;9
2015-10-01;5;5;5
2015-09-30;8;8;9
2015-09-29;6;6;9
2015-09-28;4;4;5
2015-09-27;8;8;9
2015-09-26;7;7;8
2015-09-25;4;4;4
2015-09-24;5;5;5
2015-09-23;7;7;8
2015-09-22;6;6;8
2015-09-21;7;7;9
2015-09-20;6;6;10
2015-09-19;7;7;9
2015-09-18;6;6;6
2015-09-17;8;8;8
2015-09-16;7;7;7
2015-09-15;5;5;6
2015-09-14;6;6;6
2015-09-13;8;8;13
2015-09-12;5;5;5
2015-09-11;2;2;2
2015-09-10;7;7;7
2015-09-09;6;6;6
2015-09-08;7;7;7
2015-09-07;7;7;12
2015-09-06;5;5;8
2015-09-05;5;5;5
2015-09-04;2;2;2
2015-09-03;5;5;6
2015-09-02;6;6;7
2015-09-01;6;6;9
2015-08-31;3;3;4
2015-08-30;3;3;3
2015-08-29;5;5;8
2015-08-28;9;9;9
2015-08-27;3;3;3
2015-08-26;1;1;1
2015-08-25;7;7;9
2015-08-24;5;5;5
2015-08-23;3;3;4
2015-08-22;8;8;9
2015-08-21;7;7;7
2015-08-20;11;11;17
2015-08-19;8;8;13
2015-08-18;4;5;8
2015-08-17;6;6;8
2015-08-16;5;5;12
2015-08-15;2;2;2
2015-08-14;7;7;9
2015-08-13;4;4;6
2015-08-12;8;8;8
2015-08-11;4;4;7
2015-08-10;7;7;11
2015-08-09;5;5;6
2015-08-08;6;6;7
2015-08-07;4;4;5
2015-08-06;7;7;7
2015-08-05;6;6;8
2015-08-04;10;10;13
2015-08-03;6;6;10
2015-08-02;5;5;6
2015-08-01;5;5;7
2015-07-31;4;4;5
2015-07-30;6;6;8
2015-07-29;8;8;9
2015-07-28;6;6;11
2015-07-27;6;6;7
2015-07-26;5;5;5
2015-07-25;2;2;2
2015-07-24;5;5;5
2015-07-23;2;2;2
2015-07-22;3;3;5
2015-07-21;5;5;6
2015-07-20;5;5;6
2015-07-19;6;5;9
2015-07-18;5;5;7
2015-07-17;3;3;5
2015-07-16;5;5;7
2015-07-15;4;4;5
2015-07-14;6;6;7
2015-07-13;5;5;8
2015-07-12;5;5;7
2015-07-11;5;5;6
2015-07-10;6;6;8
2015-07-09;5;5;9
2015-07-08;5;5;7
2015-07-07;5;5;5
2015-07-06;7;7;7
2015-07-05;1;1;1
2015-07-04;4;4;4
2015-07-03;7;7;9
2015-07-02;3;3;4
2015-07-01;5;5;8
2015-06-30;5;5;6
2015-06-29;7;7;10
2015-06-28;5;5;6
2015-06-27;7;8;12
2015-06-26;3;2;3
2015-06-25;3;3;7
2015-06-24;5;5;10
2015-06-23;11;11;19
2015-06-22;4;4;4
2015-06-21;6;6;12
2015-06-20;6;6;8
2015-06-19;3;3;3
2015-06-18;9;9;9
2015-06-17;4;5;7
2015-06-16;4;4;6
2015-06-15;7;7;13
2015-06-14;7;7;14
2015-06-13;1;1;1
2015-06-12;6;6;9
2015-06-11;4;4;10
2015-06-10;4;4;5
2015-06-09;12;11;17
2015-06-08;6;6;6
2015-06-07;1;2;2
2015-06-06;5;5;8
2015-06-05;2;2;2
2015-06-04;8;8;12
2015-06-03;5;5;7
2015-06-02;8;8;10
2015-06-01;6;5;8
2015-05-31;2;2;2
2015-05-30;5;5;9
2015-05-29;2;2;3
2015-05-28;6;5;15
2015-05-27;5;4;11
2015-05-26;7;7;8
2015-05-25;5;6;11
2015-05-24;5;5;6
2015-05-23;3;3;5
2015-05-22;7;6;10
2015-05-21;8;8;9
2015-05-20;2;2;2
2015-05-19;7;7;7
2015-05-18;4;4;5
2015-05-17;7;7;8
2015-05-16;10;11;14
2015-05-15;5;5;8
2015-05-14;6;6;8
2015-05-13;8;7;12
2015-05-12;7;6;8
2015-05-11;5;4;7
2015-05-10;7;5;8
2015-05-09;6;3;14
2015-05-08;5;3;6
2015-05-07;8;9;11
2015-05-06;5;5;6
2015-05-05;7;6;11
2015-05-04;10;10;12
2015-05-03;10;8;16
2015-05-02;8;7;16
2015-05-01;8;8;8
2015-04-30;7;5;8
2015-04-29;8;8;9
2015-04-28;9;9;10
2015-04-27;7;6;8
2015-04-26;6;5;7
2015-04-25;7;7;11
2015-04-24;5;5;6
2015-04-23;8;7;12
2015-04-22;11;10;19
2015-04-21;6;6;7
2015-04-20;10;8;13
2015-04-19;8;7;11
2015-04-18;5;5;7
2015-04-17;4;2;15
2015-04-16;6;5;8
2015-04-15;9;8;12
2015-04-14;10;7;12
2015-04-13;8;5;10
2015-04-12;10;8;10
2015-04-11;6;5;9
2015-04-10;8;8;9
2015-04-09;7;6;11
2015-04-08;7;7;9
2015-04-07;12;12;23
2015-04-06;3;3;3
2015-04-05;4;3;4
2015-04-04;4;4;7
2015-04-03;11;9;17
2015-04-02;8;7;12
2015-04-01;3;3;5
2015-03-31;13;12;15
2015-03-30;5;5;7
2015-03-29;5;5;7
2015-03-28;6;6;6
2015-03-27;2;2;3
2015-03-26;5;5;9
2015-03-25;5;5;6
2015-03-24;11;11;14
2015-03-23;9;9;24
2015-03-22;8;8;9
2015-03-21;9;9;12
2015-03-20;2;1;3
2015-03-19;9;9;10
2015-03-18;6;6;10
2015-03-17;11;11;14
2015-03-16;11;11;13
2015-03-15;4;4;5
2015-03-14;5;5;7
2015-03-13;5;5;5
2015-03-12;5;5;6
2015-03-11;3;3;7
2015-03-10;5;5;7
2015-03-09;10;10;15
2015-03-08;7;7;11
2015-03-07;6;6;9
2015-03-06;8;8;8
2015-03-05;4;4;5
2015-03-04;4;4;4
2015-03-03;9;8;13
2015-03-02;10;9;18
2015-03-01;10;8;24
2015-02-28;7;5;22
2015-02-27;5;5;8
2015-02-26;5;4;7
2015-02-25;9;8;15
2015-02-24;6;5;11
2015-02-23;8;6;11
2015-02-22;9;9;19
2015-02-21;10;9;14
2015-02-20;8;6;12
2015-02-19;9;6;30
2015-02-18;6;5;23
2015-02-17;9;9;12
2015-02-16;6;4;24
2015-02-15;6;4;14
2015-02-14;4;4;5
2015-02-13;5;5;5
2015-02-12;8;8;8
2015-02-11;8;8;9
2015-02-10;3;4;6
2015-02-09;5;4;20
2015-02-08;13;11;57
2015-02-07;8;5;18
2015-02-06;9;8;14
2015-02-05;12;12;16
2015-02-04;7;6;11
2015-02-03;11;11;17
2015-02-02;5;4;5
2015-02-01;9;9;10
2015-01-31;5;5;6
2015-01-30;5;5;6
2015-01-29;5;5;5
2015-01-28;7;6;7
2015-01-27;9;8;14
2015-01-26;11;9;12
2015-01-25;7;7;7
2015-01-24;6;7;11
2015-01-23;6;6;7
2015-01-22;4;5;8
2015-01-21;6;6;6
2015-01-20;3;3;3
2015-01-19;7;7;8
2015-01-18;7;7;11
2015-01-17;4;4;5
2015-01-16;3;3;3
2015-01-15;7;7;9
2015-01-14;6;6;7
2015-01-13;8;8;8
2015-01-12;8;9;9
2015-01-11;6;6;6
2015-01-10;7;7;10
2015-01-09;8;8;11
2015-01-08;4;4;5
2015-01-07;5;5;7
2015-01-06;6;7;11
2015-01-05;5;5;5
2015-01-04;3;3;3
2015-01-03;6;6;8
2015-01-02;6;6;10
2015-01-01;5;5;6
2014-12-31;3;3;4
2014-12-30;5;5;8
2014-12-29;10;10;15
2014-12-28;5;6;8
2014-12-27;4;4;6
2014-12-26;2;2;2
2014-12-25;5;5;5
2014-12-24;6;7;14
2014-12-23;3;3;3
2014-12-22;5;5;7
2014-12-21;4;4;4
2014-12-20;4;4;5
2014-12-19;3;3;3
2014-12-18;2;1;2
2014-12-17;2;1;2
2014-12-16;6;6;6
2014-12-15;9;6;11
2014-12-14;7;7;8
2014-12-13;2;1;3
2014-12-12;6;6;10
2014-12-11;2;2;2
2014-12-10;4;4;6
2014-12-09;7;7;7
2014-12-08;8;9;12
2014-12-07;6;6;6
2014-12-06;7;6;9
2014-12-05;8;8;10
2014-12-04;8;6;8
2014-12-03;4;4;6
2014-12-02;5;5;9
2014-12-01;8;8;8
2014-11-30;2;2;2
2014-11-29;4;4;6
2014-11-28;6;6;7
2014-11-27;4;4;5
2014-11-26;4;4;5
2014-11-25;7;7;11
2014-11-24;4;4;5
2014-11-23;5;5;7
2014-11-22;9;9;18
2014-11-21;9;9;12
2014-11-20;4;4;4
2014-11-19;6;6;6
2014-11-18;5;5;5
2014-11-17;5;5;6
2014-11-16;8;8;10
2014-11-15;5;5;5
2014-11-14;7;7;8
2014-11-13;6;6;8
2014-11-12;3;3;3
2014-11-11;5;5;5
2014-11-10;5;5;6
2014-11-09;4;4;4
2014-11-08;6;6;10
