﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-10;1;1;1
2020-12-04;3;3;4
2019-09-17;1;1;1
2019-07-30;1;1;1
2019-07-28;1;1;1
2019-07-27;1;1;2
2019-07-21;1;1;2
2019-04-09;1;1;1
2019-04-03;1;1;1
2019-03-11;1;1;1
2019-01-11;2;2;2
2018-12-27;1;1;1
2018-12-17;6;6;12
2018-12-16;4;4;4
2018-12-15;3;3;3
2018-12-14;1;1;1
2018-12-13;7;7;8
2018-12-12;1;1;1
2018-12-11;1;1;1
2018-12-10;4;4;5
2018-12-09;8;8;10
2018-12-08;4;4;5
2018-12-07;4;4;5
2018-12-06;2;2;4
2018-12-05;2;2;2
2018-12-04;2;2;2
2018-12-03;4;4;5
2018-12-02;3;3;4
2018-12-01;3;3;5
2018-11-30;1;1;2
2018-11-29;2;2;4
2018-11-28;2;2;16
2018-11-27;1;1;1
2018-11-26;2;2;3
2018-11-24;1;1;1
2018-11-23;2;2;2
2018-11-22;2;2;24
2018-11-21;3;3;6
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-14;2;2;2
2018-11-13;2;2;3
2018-11-12;1;1;1
2018-11-08;2;2;2
2018-11-07;2;2;2
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-10-29;1;1;1
2018-10-26;4;4;4
2018-10-20;2;2;2
2018-10-16;2;2;4
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-10;2;2;2
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-07;3;3;3
2018-10-05;2;2;2
2018-10-04;1;1;1
2018-10-03;2;2;2
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;2;2;17
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;2;2;2
2018-09-19;1;1;1
2018-09-15;1;1;1
2018-09-14;1;1;1
2018-09-13;2;2;2
2018-09-12;3;3;3
2018-09-11;2;2;2
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-04;3;3;3
2018-09-03;3;3;3
2018-08-31;2;2;2
2018-08-30;1;1;1
2018-08-29;2;2;3
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;2;2;2
2018-08-25;1;1;1
2018-08-24;5;5;6
2018-08-23;2;2;2
2018-08-21;1;1;1
2018-08-18;1;1;1
2018-08-17;2;2;2
2018-08-16;3;3;4
2018-08-15;2;2;2
2018-08-13;2;2;2
2018-08-12;2;2;2
2018-08-11;2;2;2
2018-08-10;3;3;4
2018-08-08;3;3;3
2018-08-07;3;3;3
2018-08-06;4;4;4
2018-08-05;7;7;7
2018-08-04;1;1;1
2018-08-03;4;4;4
2018-08-02;2;2;3
2018-08-01;2;2;2
2018-07-31;1;1;1
2018-07-30;2;2;6
2018-07-29;2;2;2
2018-07-27;5;5;6
2018-07-24;1;1;1
2018-07-23;2;2;2
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;3;3;3
2018-07-19;2;2;2
2018-07-18;3;3;4
2018-07-17;3;3;4
2018-07-16;3;3;3
2018-07-15;3;3;3
2018-07-13;2;2;2
2018-07-11;5;5;5
2018-07-09;3;3;14
2018-07-07;1;1;1
2018-07-06;3;3;32
2018-07-05;2;2;2
2018-07-04;4;5;5
2018-07-02;2;2;2
2018-07-01;1;1;1
2018-06-30;6;6;6
2018-06-29;5;5;5
2018-06-28;1;1;1
2018-06-27;2;2;2
2018-06-26;2;2;2
2018-06-24;4;4;4
2018-06-22;4;3;4
2018-06-21;2;2;5
2018-06-20;9;9;9
2018-06-19;1;1;1
2018-06-18;3;3;3
2018-06-17;1;1;1
2018-06-16;5;5;8
2018-06-15;2;2;2
2018-06-14;7;7;9
2018-06-13;3;3;3
2018-06-12;5;5;7
2018-06-11;3;3;3
2018-06-10;3;3;4
2018-06-09;4;4;4
2018-06-08;5;4;5
2018-06-07;5;5;12
2018-06-05;2;2;6
2018-06-04;5;5;9
2018-06-03;2;2;2
2018-06-02;5;5;9
2018-06-01;15;14;17
2018-05-31;2;2;4
2018-05-30;1;1;1
2018-05-29;3;3;4
2018-05-27;3;3;3
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-24;5;5;5
2018-05-20;2;2;2
2018-05-18;6;6;6
2018-05-17;4;4;5
2018-05-16;6;6;8
2018-05-15;6;6;8
2018-05-14;2;2;3
2018-05-13;4;4;4
2018-05-12;6;6;7
2018-05-11;4;4;4
2018-05-10;3;3;3
2018-05-09;5;5;5
2018-05-08;7;8;12
2018-05-07;8;8;9
2018-05-06;10;10;11
2018-05-05;18;18;24
2018-05-04;2;2;2
2018-05-03;8;8;11
2018-05-02;2;2;2
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;5;5;5
2018-04-27;1;1;2
2018-04-26;5;5;5
2018-04-25;5;5;7
2018-04-24;3;3;3
2018-04-22;3;3;7
2018-04-21;5;5;7
2018-04-20;19;19;20
2018-04-19;14;14;15
2018-04-18;8;8;12
2018-04-17;5;5;6
2018-04-16;3;3;3
2018-04-15;1;1;1
2018-04-14;7;7;8
2018-04-12;2;2;2
2018-04-11;5;5;6
2018-04-10;6;6;7
2018-04-09;1;1;3
2018-03-15;1;1;1
2018-03-01;2;1;11
2018-02-28;5;5;5
2018-02-27;1;1;1
2018-02-26;2;2;2
2018-02-24;2;2;2
2018-02-23;2;2;2
2018-02-22;2;2;4
2018-02-21;3;3;4
2018-02-20;8;9;21
2018-02-19;9;8;14
2018-02-18;1;1;1
2018-02-17;3;3;28
2018-02-15;1;1;1
2018-02-14;6;5;8
2018-02-13;4;4;24
2017-11-19;1;1;1
2017-11-14;1;1;1
2017-11-01;2;2;2
2017-10-31;1;1;1
2017-10-30;2;2;2
2017-10-26;1;1;2
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-15;2;1;3
2017-10-10;1;1;1
2017-10-08;1;1;1
2017-10-07;3;3;3
2017-10-04;1;1;1
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-28;1;1;5
2017-09-26;1;1;1
2017-09-25;4;4;5
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-21;1;1;1
2017-09-18;9;9;12
