﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-12;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-28;1;1;1
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-16;1;1;1
2023-01-19;1;1;1
2023-01-18;17;17;17
2023-01-17;15;15;15
2023-01-16;10;10;10
2023-01-15;2;2;2
2023-01-14;1;1;1
2023-01-13;4;4;4
2023-01-12;4;4;4
2022-11-08;1;1;1
2022-11-07;1;1;1
2021-04-07;25;25;52
2021-04-06;12;12;22
2021-02-11;5;5;7
2020-09-24;1;1;1
2020-09-02;1;1;1
2020-07-16;1;1;1
2020-07-07;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-04-12;1;1;1
2020-04-09;1;1;1
2020-03-13;9;9;15
2020-02-17;2;2;2
2020-02-14;1;1;1
2020-01-08;1;1;1
2019-11-15;3;3;3
2019-11-06;1;1;1
2019-10-30;1;1;1
2019-10-02;1;1;1
2019-09-30;2;2;2
2019-09-27;1;1;1
2019-09-20;1;1;1
2019-09-18;1;1;1
2019-08-05;1;1;1
2019-07-25;27;27;88
2019-07-14;1;1;1
2019-07-12;1;1;1
2019-06-28;11;11;16
2019-05-23;1;1;1
2019-04-19;1;1;1
2019-04-12;1;1;1
2019-04-01;1;1;1
2019-03-28;1;1;1
2019-03-24;16;16;20
2019-03-18;5;5;5
2019-02-15;1;1;1
2019-02-14;2;2;2
2019-02-10;1;1;1
2019-01-16;2;2;2
2019-01-09;2;2;2
2018-12-05;1;1;1
2018-11-28;1;1;1
2018-11-20;1;1;1
2018-11-18;8;8;8
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-07;1;1;1
2018-11-02;1;1;1
2018-11-01;2;2;2
2018-10-28;1;1;1
2018-10-22;1;1;1
2018-10-18;2;2;2
2018-10-16;29;29;162
2018-09-21;8;8;12
2018-09-20;18;18;25
2018-09-19;16;16;24
2018-09-18;11;11;14
2018-09-17;29;35;53
2018-09-16;18;18;30
2018-09-14;13;13;14
2018-09-13;10;10;14
2018-09-11;11;11;14
2018-09-07;17;17;28
2018-09-06;11;11;14
2018-09-05;33;39;246
2018-08-31;7;7;8
2018-08-29;6;6;7
2018-08-16;14;14;19
2018-08-14;17;17;25
2018-08-13;1;1;1
2018-07-31;9;9;12
2018-07-30;26;26;205
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;24;24;51
2018-07-18;1;1;1
2018-07-10;2;2;2
2018-06-10;2;2;2
2018-06-09;5;5;6
2018-06-05;6;6;13
2018-05-23;2;2;2
2018-05-22;2;2;3
2018-05-21;1;1;2
2018-05-20;1;1;1
2018-05-19;15;15;19
2018-05-18;1;1;3
2018-05-17;17;18;81
2018-05-16;661;698;3826
2018-05-15;647;754;4358
2018-05-14;711;810;4817
2018-05-13;717;755;4746
2018-05-12;667;715;4678
2018-05-11;730;790;4867
2018-05-10;736;813;5311
2018-05-09;693;738;4991
2018-05-08;757;808;5807
2018-05-07;862;941;6075
2018-05-06;991;1082;6622
2018-05-05;829;909;5141
2018-05-04;834;900;5604
2018-05-03;880;944;5773
2018-05-02;851;941;6088
2018-05-01;835;896;5720
2018-04-30;875;954;6026
2018-04-29;786;853;5351
2018-04-28;804;861;5802
2018-04-27;799;848;4872
2018-04-26;839;895;5840
2018-04-25;854;933;6194
2018-04-24;785;859;5832
2018-04-23;841;895;5380
2018-04-22;847;917;5935
2018-04-21;795;868;5063
2018-04-20;829;910;5368
2018-04-19;883;929;5561
2018-04-18;966;1027;6203
2018-04-17;937;1022;6755
2018-04-16;888;967;5749
2018-04-15;950;1039;6325
2018-04-14;897;986;6615
2018-04-13;955;1050;6606
2018-04-12;1123;1203;6758
2018-04-11;1113;1187;6462
2018-04-10;1117;1196;7078
2018-04-09;1150;1253;7459
2018-04-08;1135;1223;6116
2018-04-07;1158;1244;6941
2018-04-06;1078;1194;8293
2018-04-05;1119;1209;7281
2018-04-04;1036;1103;6419
2018-04-03;1033;1103;6373
2018-04-02;1129;1227;8442
2018-04-01;1132;1238;7550
2018-03-31;1123;1226;9494
2018-03-30;1089;1166;7485
2018-03-29;1184;1303;7577
2018-03-28;1261;1382;8046
2018-03-27;1332;1454;8866
2018-03-26;1567;1723;10487
2018-03-25;1488;1623;8407
2018-03-24;1408;1540;8205
2018-03-23;1306;1418;8051
2018-03-22;1125;1188;7454
2018-03-21;1228;1313;8005
2018-03-20;1274;1338;7517
2018-03-19;1343;1421;7853
2018-03-18;1379;1513;8526
2018-03-17;1352;1461;7862
2018-03-16;1356;1461;7585
2018-03-15;1588;1714;9312
2018-03-14;1656;1803;9135
2018-03-13;1666;1815;9362
2018-03-12;1724;1859;9421
2018-03-11;1798;1956;10199
2018-03-10;1730;1864;10435
2018-03-09;1584;1733;8676
2018-03-08;1589;1727;8963
2018-03-07;1534;1670;9629
2018-03-06;1477;1608;9656
2018-03-05;1530;1642;9408
2018-03-04;1549;1653;9490
2018-03-03;1500;1633;8882
2018-03-02;1492;1602;9437
2018-03-01;1515;1673;9150
2018-02-28;1606;1761;10480
2018-02-27;1567;1732;10660
2018-02-26;1599;1764;11019
2018-02-25;1711;1871;11554
2018-02-24;1683;1829;11012
2018-02-23;1613;1766;11538
2018-02-22;1765;1909;11005
2018-02-21;1923;2078;12645
2018-02-20;1950;2175;11968
2018-02-19;2144;2370;13244
2018-02-18;2576;2922;16269
2018-02-17;3283;3597;16955
2018-02-16;3064;3510;16635
2018-02-15;2287;2547;14100
2018-02-14;2092;2310;12309
2018-02-13;2364;2544;13771
2018-02-12;2640;2851;15553
2018-02-11;3607;4052;20570
2018-02-10;3558;3991;19466
2018-02-09;3901;4247;22570
2018-02-08;4125;4598;21414
2018-02-07;4249;4721;22207
2018-02-06;4712;5254;23345
2018-02-05;4279;4773;22184
2018-02-04;4043;4518;21504
2018-02-03;3887;4352;20446
2018-02-02;3944;4437;22265
2018-02-01;4405;4948;22567
2018-01-31;4540;5112;24352
2018-01-30;5063;5718;26075
2018-01-29;5819;6595;29347
2018-01-28;5137;5860;29493
2018-01-27;5294;6059;28146
2018-01-26;5064;5738;26247
2018-01-25;5726;6371;30104
2018-01-24;5773;6461;29264
2018-01-23;5181;5752;26332
2018-01-22;5292;5871;26213
2018-01-21;4550;5079;24823
2018-01-20;4249;4709;23245
2018-01-19;4543;5005;23236
2018-01-18;4401;4862;21912
2018-01-17;4180;4619;23343
2018-01-16;4585;5050;22877
2018-01-15;4364;4832;24036
2018-01-14;4258;4729;21612
2018-01-13;4318;4774;21571
2018-01-12;5072;5570;25465
2018-01-11;4728;5263;25280
2018-01-10;5644;6252;29360
2018-01-09;5987;6715;31435
2018-01-08;5616;6320;30640
2018-01-07;5564;6300;30166
2018-01-06;6382;7167;31447
2018-01-05;6472;7357;32649
2018-01-04;6767;7589;33027
2018-01-03;5499;6157;29043
2018-01-02;5166;5785;28421
2018-01-01;4226;4721;22134
2017-12-31;3635;4049;17917
2017-12-30;4536;5070;24126
2017-12-29;5250;5802;27945
2017-12-28;5279;5844;27782
2017-12-27;5441;5978;26997
2017-12-26;6312;7080;31656
2017-12-25;6926;7732;33329
2017-12-24;5912;6629;29791
2017-12-23;5091;5723;26320
2017-12-22;5046;5616;25887
2017-12-21;5170;5786;26837
2017-12-20;5291;5880;26878
2017-12-19;5234;5863;26806
2017-12-18;6248;6948;31284
2017-12-17;5743;6380;28442
2017-12-16;5440;6127;27072
2017-12-15;5401;6078;25583
2017-12-14;5344;6044;24855
2017-12-13;4890;5398;23778
2017-12-12;4948;5497;23728
2017-12-11;5192;5890;26681
2017-12-10;4827;5416;25012
2017-12-09;4672;5268;23788
2017-12-08;4844;5349;24431
2017-12-07;5128;5742;25034
2017-12-06;5274;5900;26381
2017-12-05;4919;5443;25059
2017-12-04;5398;6027;27256
2017-12-03;5566;6171;28633
2017-12-02;5235;5802;25995
2017-12-01;5891;6573;30000
2017-11-30;6213;6937;31924
2017-11-29;5781;6469;29619
2017-11-28;5479;6047;30012
2017-11-27;5620;6229;29771
2017-11-26;5825;6435;29434
2017-11-25;5374;6049;27034
2017-11-24;5946;6639;29120
2017-11-23;5859;6482;29126
2017-11-22;5558;6135;26912
2017-11-21;5899;6507;28548
2017-11-20;6018;6781;29813
2017-11-19;5621;6284;28211
2017-11-18;5482;6132;27071
2017-11-17;5506;6160;26774
2017-11-16;5913;6555;30754
2017-11-15;5375;5912;26952
2017-11-14;5299;5887;26309
2017-11-13;5950;6717;29506
2017-11-12;6193;6906;30348
2017-11-11;5877;6546;27473
2017-11-10;5899;6531;27008
2017-11-09;6112;6769;27715
2017-11-08;6214;7021;27746
2017-11-07;5742;6431;27999
2017-11-06;5691;6347;26366
2017-11-05;5474;6092;26754
2017-11-04;5654;6297;26100
2017-11-03;5052;5534;23704
2017-11-02;5870;6486;26864
2017-11-01;5103;5681;24991
2017-10-31;5527;6123;25252
2017-10-30;5841;6570;27831
2017-10-29;6128;6884;29943
2017-10-28;4491;4933;23512
2017-10-27;4578;5049;22639
2017-10-26;4927;5391;23575
2017-10-25;4926;5476;25110
2017-10-24;4990;5457;24045
2017-10-23;5521;6154;25943
2017-10-22;4941;5473;23594
2017-10-21;4908;5435;23451
2017-10-20;4164;4573;20971
2017-10-19;4637;5110;22617
2017-10-18;5036;5588;24132
2017-10-17;5155;5797;26123
2017-10-16;5681;6388;28556
2017-10-15;5373;6023;26520
2017-10-14;5088;5675;24031
2017-10-13;5117;5696;26724
2017-10-12;5506;6046;26131
2017-10-11;5183;5801;27323
2017-10-10;4900;5530;24132
2017-10-09;4891;5489;22745
2017-10-08;4613;5174;22942
2017-10-07;4957;5564;24177
2017-10-06;5027;5583;24105
2017-10-05;4962;5592;24290
2017-10-04;5118;5718;24700
2017-10-03;5110;5722;25271
2017-10-02;5610;6308;27430
2017-10-01;5415;6002;28209
2017-09-30;5133;5784;25913
2017-09-29;4893;5389;25444
2017-09-28;5022;5596;25105
2017-09-27;4993;5625;24515
2017-09-26;4845;5365;22487
2017-09-25;4762;5266;22097
2017-09-24;4672;5185;22972
2017-09-23;4316;4804;20985
2017-09-22;5039;5603;23820
2017-09-21;5051;5576;23379
2017-09-20;4867;5366;23019
2017-09-19;4856;5376;23297
2017-09-18;4602;5044;23004
2017-09-17;4446;4895;20730
2017-09-16;4572;5070;19639
2017-09-15;3941;4306;19253
2017-09-14;4051;4396;19151
2017-09-13;3789;4154;19339
2017-09-12;3922;4256;19167
2017-09-11;4259;4597;20683
2017-09-10;4337;4716;20717
2017-09-09;4099;4457;19782
2017-09-08;4147;4487;19707
2017-09-07;4615;5045;22677
2017-09-06;4690;5069;22484
2017-09-05;4125;4458;19989
2017-09-04;4190;4579;21013
2017-09-03;4154;4568;20040
2017-09-02;4084;4448;19840
2017-09-01;4448;4843;19416
2017-08-31;5020;5435;20993
2017-08-30;4484;4821;21253
2017-08-29;3049;3300;13179
2017-08-28;4182;4471;18660
2017-08-27;4070;4438;18243
2017-08-26;3823;4188;18196
2017-08-25;3625;3895;17297
2017-08-24;3890;4156;19351
2017-08-23;3557;3833;17001
2017-08-22;3640;3886;16544
2017-08-21;4197;4533;19422
2017-08-20;3530;3782;16076
2017-08-19;3710;4010;16470
2017-08-18;3902;4131;17826
2017-08-17;4676;5047;20343
2017-08-16;3799;4044;19152
2017-08-15;4196;4548;20143
2017-08-14;3870;4217;19768
2017-08-13;3806;4110;18764
2017-08-12;3791;4112;17502
2017-08-11;3615;3907;17288
2017-08-10;4019;4412;19164
2017-08-09;3963;4269;19359
2017-08-08;4122;4477;19809
2017-08-07;4194;4547;21069
2017-08-06;4088;4529;20646
2017-08-05;3637;3979;17311
2017-08-04;3998;4383;19688
2017-08-03;4157;4561;21155
2017-08-02;4152;4464;19757
2017-08-01;3975;4297;17593
2017-07-31;4309;4696;20597
2017-07-30;4044;4412;19440
2017-07-29;4529;5024;20706
2017-07-28;4891;5364;22553
2017-07-27;4955;5370;22762
2017-07-26;5364;5865;23276
2017-07-25;4862;5254;22551
2017-07-24;5232;5710;24597
2017-07-23;5258;5745;24448
2017-07-22;4219;4548;19964
2017-07-21;4373;4817;20113
2017-07-20;4283;4611;20108
2017-07-19;4346;4689;20862
2017-07-18;4885;5262;21325
2017-07-17;5034;5436;21687
2017-07-16;3975;4313;17112
2017-07-15;4043;4415;17218
2017-07-14;4334;4692;19561
2017-07-13;4563;4926;20308
2017-07-12;4618;4977;20852
2017-07-11;4371;4714;20417
2017-07-10;4655;5070;20951
2017-07-09;4827;5339;19946
2017-07-08;4370;4724;18863
2017-07-07;3981;4330;18585
2017-07-06;4427;4851;20456
2017-07-05;4044;4421;19548
2017-07-04;4191;4495;19789
2017-07-03;4363;4699;19819
2017-07-02;3712;4048;17763
2017-07-01;4234;4605;19541
2017-06-30;5116;5497;23129
2017-06-29;4182;4466;20719
2017-06-28;3889;4184;19391
2017-06-27;4697;5126;20774
2017-06-26;4098;4451;18672
2017-06-25;3342;3563;16243
2017-06-24;3143;3412;15542
2017-06-23;4012;4365;18733
2017-06-22;4634;5037;22161
2017-06-21;4201;4530;19588
2017-06-20;4493;4815;19181
2017-06-19;3952;4270;18132
2017-06-18;4112;4416;19257
2017-06-17;3708;4001;18248
2017-06-16;3756;4075;17672
2017-06-15;4022;4278;20401
2017-06-14;4617;4937;19487
2017-06-13;3782;4103;17259
2017-06-12;3670;3930;16693
2017-06-11;3393;3619;15632
2017-06-10;3181;3408;15134
2017-06-09;3659;3947;17135
2017-06-08;4024;4314;17555
2017-06-07;4114;4427;17597
2017-06-06;3719;3948;17573
2017-06-05;3670;3913;16561
2017-06-04;3757;4019;17225
2017-06-03;3510;3775;15437
2017-06-02;3364;3596;14621
2017-06-01;3075;3266;14169
2017-05-31;3514;3757;18190
2017-05-30;3617;3863;16752
2017-05-29;4028;4353;17969
2017-05-28;3216;3446;15504
2017-05-27;2779;2911;12180
2017-05-26;3041;3272;14609
2017-05-25;3572;3775;17355
2017-05-24;3834;4097;17714
2017-05-23;4040;4374;18471
2017-05-22;3830;4077;18500
2017-05-21;4437;4754;19400
2017-05-20;4247;4603;17344
2017-05-19;3568;3850;15521
2017-05-18;3688;4006;16827
2017-05-17;3856;4145;16922
2017-05-16;4042;4302;17661
2017-05-15;3237;3486;15649
2017-05-14;3571;3812;16522
2017-05-13;3394;3696;16700
2017-05-12;3819;4152;17754
2017-05-11;3896;4162;17156
2017-05-10;3823;4102;17700
2017-05-09;3106;3390;14066
2017-05-08;3248;3451;15131
2017-05-07;3121;3386;14867
2017-05-06;3245;3528;15285
2017-05-05;3671;3951;16150
2017-05-04;4066;4357;18656
2017-05-03;4460;4790;19164
2017-05-02;4130;4459;18413
2017-05-01;4203;4526;18746
2017-04-30;4416;4801;19429
2017-04-29;3747;4054;17159
2017-04-28;4186;4402;17269
2017-04-27;4015;4288;18011
2017-04-26;3949;4237;17293
2017-04-25;4369;4700;20434
2017-04-24;4578;4940;20932
2017-04-23;4848;5294;21118
2017-04-22;3868;4165;17306
2017-04-21;4308;4622;18642
2017-04-20;4720;5085;21602
2017-04-19;7336;7967;32010
2017-04-18;13479;14749;41651
2017-04-17;4659;4945;19366
2017-04-16;4209;4579;17685
2017-04-15;4329;4655;17006
2017-04-14;4163;4432;15879
2017-04-13;4056;4360;15976
2017-04-12;4673;5067;17690
2017-04-11;3355;3591;14444
2017-04-10;3544;3776;14999
2017-04-09;3233;3418;14232
2017-04-08;2853;3056;12992
2017-04-07;2674;2844;10642
2017-04-06;2905;3092;11980
2017-04-05;3237;3458;13330
2017-04-04;2899;3084;12905
2017-04-03;2575;2742;12341
2017-04-02;2788;3003;13769
2017-04-01;2723;2988;13143
2017-03-31;2665;2887;12386
2017-03-30;2546;2692;11162
2017-03-29;2807;2978;12959
2017-03-28;3073;3297;13570
2017-03-27;2847;3051;12730
2017-03-26;2385;2551;11306
2017-03-25;2429;2610;11802
2017-03-24;2975;3206;13809
2017-03-23;3700;4021;17084
2017-03-22;2701;2931;12000
2017-03-21;1275;1328;5692
2017-03-20;1267;1322;5751
2017-03-19;1258;1318;5994
2017-03-18;1213;1298;6827
2017-03-17;1125;1197;5808
2017-03-16;1265;1340;5926
2017-03-15;1431;1515;6833
2017-03-14;1370;1453;6987
2017-03-13;1693;1770;7607
2017-03-12;1862;1974;8514
2017-03-11;1882;2010;8779
2017-03-10;1597;1675;6919
2017-03-09;1504;1590;6289
2017-03-08;1497;1592;6456
2017-03-07;1506;1616;7136
2017-03-06;1609;1696;7851
2017-03-05;2260;2431;9677
2017-03-04;1577;1699;7421
2017-03-03;1849;1997;8040
2017-03-02;1599;1721;6949
2017-03-01;1401;1510;5550
2017-02-28;2052;2232;6736
2017-02-27;1381;1472;6192
2017-02-26;942;993;4750
2017-02-25;1061;1128;4855
2017-02-24;1087;1174;5801
2017-02-23;629;671;3111
2017-02-22;578;622;2652
2017-02-21;617;650;2709
2017-02-20;1110;1168;4174
2017-02-19;1285;1418;5322
2017-02-18;559;602;3618
2017-02-17;628;663;3457
2017-02-16;773;818;3812
2017-02-15;588;628;2704
2017-02-14;579;620;2550
2017-02-13;614;654;2795
2017-02-12;750;798;3736
2017-02-11;740;793;3202
2017-02-10;907;982;3621
2017-02-09;859;917;3341
2017-02-08;1039;1115;3767
2017-02-07;611;659;2598
2017-02-06;836;896;3283
2017-02-05;861;924;3342
2017-02-04;665;682;2869
2017-02-03;543;582;2048
2017-02-02;686;736;2247
2017-02-01;710;765;2569
2017-01-31;1032;1090;3789
2017-01-30;714;749;2552
2017-01-29;623;655;2634
2017-01-28;509;551;2365
2017-01-27;499;532;2296
2017-01-26;576;599;2271
2017-01-25;585;602;2489
2017-01-24;705;738;2794
2017-01-23;585;612;2793
2017-01-22;680;713;2885
2017-01-21;770;802;3291
2017-01-20;741;789;2940
2017-01-19;962;1011;3989
2017-01-18;706;757;3214
2017-01-17;150;169;1969
