﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-11;1;1;1
2020-09-24;1;1;1
2019-12-18;1;1;1
2019-12-15;2;2;2
2019-11-04;1;1;1
2019-11-03;2;2;2
2019-11-01;3;3;7
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-28;2;2;2
2019-10-27;1;1;1
2019-10-23;1;1;1
2019-10-21;2;2;2
2019-10-20;4;4;4
2019-10-17;1;1;1
2019-10-15;2;2;2
2019-10-12;2;2;3
2019-10-10;1;1;1
2019-10-08;2;2;3
2019-10-06;46;46;47
2019-10-05;8;8;8
2019-10-04;78;78;212
2019-10-03;1;1;1
2019-10-02;1;1;1
2019-09-29;1;1;1
2019-09-23;1;1;1
2019-09-22;2;2;3
2019-09-18;1;1;1
2019-09-14;1;1;2
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-10;2;2;2
2019-09-08;2;2;3
2019-09-03;1;1;1
2019-08-31;1;2;2
2019-08-30;1;1;1
2019-08-29;2;2;4
2019-08-28;4;4;7
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-25;2;3;6
2019-08-22;1;1;1
2019-08-20;2;5;5
2019-08-19;2;2;2
2019-08-18;2;2;3
2019-08-17;2;2;2
2019-08-16;2;2;3
2019-08-11;2;2;2
2019-08-09;2;2;2
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-08-04;2;2;2
2019-08-02;1;1;1
2019-08-01;1;1;1
2019-07-31;4;4;4
2019-07-30;2;2;3
2019-07-29;4;4;9
2019-07-28;3;6;6
2019-07-27;2;2;2
2019-07-26;3;3;7
2019-07-25;1;1;2
2019-07-23;1;1;1
2019-07-20;1;1;1
2019-07-19;2;2;2
2019-07-18;2;2;2
2019-07-17;4;4;5
2019-07-16;3;3;3
2019-07-14;3;3;3
2019-07-11;1;1;1
2019-07-09;1;1;2
2019-07-08;1;1;1
2019-07-06;1;1;1
2019-07-05;2;2;2
2019-07-03;1;1;2
2019-06-30;1;1;2
2019-06-29;1;1;2
2019-06-27;1;1;1
2019-06-26;1;1;1
2019-06-23;1;1;1
2019-06-21;2;2;2
2019-06-20;1;1;1
2019-06-19;1;1;1
2019-06-17;2;2;2
2019-06-16;3;3;3
2019-06-14;1;1;1
2019-06-13;2;2;2
2019-06-12;2;2;2
2019-06-09;1;1;2
2019-06-08;2;2;2
2019-06-07;1;1;2
2019-06-06;3;3;3
2019-06-05;2;2;2
2019-06-03;2;2;3
2019-05-31;1;1;1
2019-05-29;1;1;1
2019-05-27;1;1;1
2019-05-26;1;1;3
2019-05-24;1;1;8
2019-05-23;1;1;1
2019-05-22;2;2;6
2019-05-21;1;1;1
2019-05-20;2;2;2
2019-05-19;1;1;1
2019-05-18;2;2;2
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-05-15;2;2;5
2019-05-14;1;1;1
2019-05-12;2;2;2
2019-05-07;1;1;3
2019-05-06;2;2;2
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-05-01;1;1;1
2019-04-30;1;1;1
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-24;1;1;2
2019-04-23;2;2;2
2019-04-21;4;4;6
2019-04-18;4;4;4
2019-04-17;3;3;3
2019-04-15;2;2;4
2019-04-14;1;1;1
2019-04-12;2;2;4
2019-04-11;2;2;2
2019-04-09;2;2;3
2019-04-08;1;1;1
2019-04-06;2;2;2
2019-04-05;1;1;3
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-31;1;1;2
2019-03-30;4;4;6
2019-03-28;2;2;3
2019-03-26;2;2;2
2019-03-25;3;3;4
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-21;2;2;2
2019-03-20;3;3;3
2019-03-19;7;7;15
2019-03-18;2;4;10
2019-03-17;1;1;1
2019-03-16;3;3;19
2019-03-15;2;2;2
2019-03-14;4;5;9
2019-03-13;8;7;14
2019-03-12;7;10;11
2019-03-11;6;6;12
2019-03-10;7;7;8
2019-03-09;6;6;6
2019-03-08;6;5;8
2019-03-07;5;5;5
2019-03-06;9;9;14
2019-03-05;5;5;5
2019-03-04;4;4;5
2019-03-03;6;6;7
2019-03-02;2;2;2
2019-03-01;3;3;5
2019-02-28;5;5;5
2019-02-27;7;7;7
2019-02-26;4;4;4
2019-02-25;8;8;9
2019-02-24;3;3;7
2019-02-23;4;4;9
2019-02-22;4;4;4
2019-02-21;7;7;7
2019-02-20;3;3;3
2019-02-19;3;3;3
2019-02-18;4;4;5
2019-02-17;12;12;17
2019-02-16;4;4;4
2019-02-15;5;5;6
2019-02-14;10;10;15
2019-02-13;8;8;9
2019-02-12;4;4;8
2019-02-11;5;5;10
2019-02-10;6;6;6
2019-02-09;6;6;8
2019-02-08;6;6;8
2019-02-07;7;7;8
2019-02-06;4;4;5
2019-02-05;8;8;9
2019-02-04;7;7;9
2019-02-03;6;6;8
2019-02-02;3;3;3
2019-02-01;3;3;3
2019-01-31;8;8;8
2019-01-30;3;3;5
2019-01-29;1;1;2
2019-01-28;4;4;4
2019-01-27;7;7;8
2019-01-26;6;6;8
2019-01-25;6;6;7
2019-01-24;11;10;11
2019-01-23;7;7;7
2019-01-22;2;2;2
2019-01-21;5;5;6
2019-01-20;3;3;3
2019-01-19;4;4;5
2019-01-18;1;1;1
2019-01-17;2;2;2
2019-01-16;6;6;7
2019-01-15;4;4;4
2019-01-14;1;1;1
2019-01-13;3;3;3
2019-01-12;3;3;4
2019-01-11;3;3;4
2019-01-10;5;5;6
2019-01-09;5;5;5
2019-01-08;6;6;6
2019-01-07;4;4;4
2019-01-06;7;7;7
2019-01-05;3;3;4
2019-01-04;1;1;1
2019-01-03;3;3;4
2019-01-02;3;3;3
2019-01-01;2;2;2
2018-12-30;3;3;3
2018-12-29;4;4;4
2018-12-28;3;3;3
2018-12-27;1;1;3
2018-12-26;2;2;2
2018-12-25;2;2;4
2018-12-24;2;2;3
2018-12-23;6;6;7
2018-12-22;2;2;2
2018-12-21;4;4;4
2018-12-20;5;5;5
2018-12-19;5;5;5
2018-12-18;2;2;2
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;6;6;7
2018-12-13;3;3;5
2018-12-12;6;6;6
2018-12-11;4;4;4
2018-12-10;4;4;4
2018-12-09;4;4;4
2018-12-08;3;3;4
2018-12-07;4;4;4
2018-12-06;7;7;7
2018-12-05;3;3;3
2018-12-03;1;1;2
2018-12-02;7;7;7
2018-12-01;1;1;2
2018-11-30;2;2;2
2018-11-29;5;5;5
2018-11-28;3;3;3
2018-11-27;9;9;11
2018-11-26;4;4;4
2018-11-25;5;5;5
2018-11-24;3;3;3
2018-11-23;5;5;8
2018-11-22;10;10;10
2018-11-21;7;7;8
2018-11-20;5;5;5
2018-11-19;8;8;8
2018-11-18;3;3;4
2018-11-17;9;9;9
2018-11-16;1;1;1
2018-11-15;8;8;8
2018-11-14;8;8;9
2018-11-13;4;4;4
2018-11-12;3;3;3
2018-11-11;4;4;4
2018-11-10;1;1;1
2018-11-09;5;5;5
2018-11-08;3;3;4
2018-11-07;4;4;4
2018-11-06;7;7;10
2018-11-05;4;4;4
2018-11-04;2;2;2
2018-11-03;5;5;6
2018-11-02;2;2;2
2018-11-01;5;5;10
2018-10-31;8;8;9
2018-10-30;9;9;10
2018-10-29;1;1;2
2018-10-28;5;5;10
2018-10-27;2;2;2
2018-10-26;8;8;14
2018-10-25;3;3;3
2018-10-24;3;3;3
2018-10-23;1;1;1
2018-10-22;8;8;9
2018-10-21;3;3;3
2018-10-20;3;3;4
2018-10-19;4;4;7
2018-10-18;5;5;6
2018-10-16;4;4;8
2018-10-15;4;4;4
2018-10-14;3;3;4
2018-10-13;5;5;5
2018-10-12;4;4;6
2018-10-11;5;5;6
2018-10-10;3;3;4
2018-10-09;3;3;3
2018-10-08;3;3;3
2018-10-07;2;2;2
2018-10-06;2;2;3
2018-10-05;1;1;1
2018-10-04;7;7;8
2018-10-01;1;1;1
2018-09-30;2;2;2
2018-09-29;2;2;3
2018-09-28;1;1;1
2018-09-27;4;4;4
2018-09-26;4;4;6
2018-09-25;2;2;2
2018-09-24;8;8;9
2018-09-23;2;2;5
2018-09-21;4;4;5
2018-09-20;6;6;8
2018-09-19;7;7;11
2018-09-18;3;3;3
2018-09-17;8;8;10
2018-09-16;6;6;8
2018-09-15;5;5;7
2018-09-14;5;5;9
2018-09-13;2;2;2
2018-09-12;6;6;6
2018-09-11;15;14;19
2018-09-10;8;8;9
2018-09-09;4;4;4
2018-09-08;7;7;11
2018-09-07;5;5;6
2018-09-06;8;8;8
2018-09-05;9;9;10
2018-09-04;8;8;11
2018-09-03;3;3;3
2018-09-02;5;5;7
2018-09-01;5;5;5
2018-08-31;3;3;3
2018-08-30;3;3;3
2018-08-29;4;4;4
2018-08-28;4;4;5
2018-08-27;8;8;10
2018-08-26;6;6;6
2018-08-25;5;5;5
2018-08-24;6;6;7
2018-08-23;2;2;2
2018-08-22;9;9;13
2018-08-21;7;7;7
2018-08-20;2;2;3
2018-08-19;3;3;9
2018-08-18;7;7;7
2018-08-17;6;6;7
2018-08-16;5;5;5
2018-08-15;8;8;11
2018-08-14;7;7;7
2018-08-13;11;11;12
2018-08-12;6;6;6
2018-08-11;4;4;4
2018-08-10;3;3;3
2018-08-09;3;3;3
2018-08-08;4;4;9
2018-08-07;17;17;19
2018-08-06;12;12;12
2018-08-05;3;3;4
2018-08-04;9;9;10
2018-08-03;10;10;12
2018-08-02;9;9;9
2018-08-01;10;9;10
2018-07-31;9;9;14
2018-07-30;7;7;11
2018-07-29;7;7;9
2018-07-28;9;9;10
2018-07-27;6;5;7
2018-07-26;8;8;8
2018-07-25;9;9;10
2018-07-24;9;9;10
2018-07-23;5;5;6
2018-07-22;2;2;2
2018-07-21;5;5;6
2018-07-20;3;3;3
2018-07-19;14;16;19
2018-07-18;4;4;4
2018-07-17;7;7;8
2018-07-16;5;5;5
2018-07-15;5;5;7
2018-07-14;8;8;10
2018-07-13;6;6;9
2018-07-12;5;5;6
2018-07-11;2;2;3
2018-07-10;6;6;9
2018-07-09;6;6;6
2018-07-08;2;2;2
2018-07-07;1;1;1
2018-07-06;2;2;2
2018-07-05;3;3;3
2018-07-04;4;4;4
2018-07-03;4;4;4
2018-07-02;1;1;1
2018-07-01;3;3;3
2018-06-30;2;2;2
2018-06-29;5;5;7
2018-06-28;4;4;5
2018-06-27;2;2;4
2018-06-26;2;2;2
2018-06-25;5;5;6
2018-06-24;4;4;4
2018-06-23;3;3;4
2018-06-22;3;3;4
2018-06-21;5;5;7
2018-06-20;5;5;5
2018-06-19;4;4;6
2018-06-18;2;2;3
2018-06-17;5;5;5
2018-06-16;2;2;2
2018-06-15;4;4;4
2018-06-14;4;4;4
2018-06-13;3;3;3
2018-06-12;6;6;6
2018-06-11;3;3;3
2018-06-10;5;5;5
2018-06-09;3;3;4
2018-06-08;3;3;4
2018-06-07;3;3;4
2018-06-06;4;4;9
2018-06-05;7;7;7
2018-06-04;2;2;3
2018-06-01;2;2;3
2018-05-30;1;1;1
2018-05-28;1;1;1
2018-05-27;7;7;8
2018-05-26;4;4;9
2018-05-25;3;3;4
2018-05-24;4;4;4
2018-05-23;2;2;2
2018-05-22;1;1;1
2018-05-21;6;6;7
2018-05-20;2;2;4
2018-05-19;4;4;4
2018-05-18;1;1;1
2018-05-17;2;2;2
2018-05-16;6;6;7
2018-05-15;7;7;9
2018-05-14;4;4;11
2018-05-13;5;5;6
2018-05-12;3;3;3
2018-05-11;7;7;13
2018-05-10;6;6;7
2018-05-09;3;3;4
2018-05-08;6;6;11
2018-05-07;7;7;7
2018-05-06;4;4;4
2018-05-05;5;5;5
2018-05-04;4;4;4
2018-05-03;4;4;4
2018-05-02;9;9;13
2018-05-01;3;3;3
2018-04-30;3;3;3
2018-04-29;3;3;5
2018-04-28;1;1;1
2018-04-26;5;5;5
2018-04-24;5;5;6
2018-04-23;2;2;3
2018-04-22;4;4;4
2018-04-21;6;6;6
2018-04-20;6;6;8
2018-04-19;8;8;9
2018-04-18;12;12;14
2018-04-17;7;7;8
2018-04-16;3;3;3
2018-04-15;4;4;4
2018-04-14;7;7;7
2018-04-13;10;10;10
2018-04-12;6;6;6
2018-04-11;9;9;9
2018-04-10;10;10;10
2018-04-09;5;5;8
2018-04-08;13;13;16
2018-04-07;4;4;4
2018-04-06;14;14;20
2018-04-05;6;6;6
2018-04-04;11;11;13
2018-04-03;9;9;25
2018-04-02;10;9;10
2018-04-01;8;8;8
2018-03-31;10;10;11
2018-03-30;6;6;6
2018-03-29;13;13;15
2018-03-28;8;8;10
2018-03-27;11;11;12
2018-03-26;13;13;15
2018-03-25;11;10;14
2018-03-24;15;13;19
2018-03-23;11;11;11
2018-03-22;13;12;18
2018-03-21;19;19;22
2018-03-20;19;18;22
2018-03-19;16;16;19
2018-03-18;14;13;15
2018-03-17;12;11;15
2018-03-16;11;9;14
2018-03-15;11;11;11
2018-03-14;17;17;17
2018-03-13;9;9;12
2018-03-12;11;11;14
2018-03-11;13;12;15
2018-03-10;6;5;6
2018-03-09;10;10;15
2018-03-08;11;11;12
2018-03-07;8;8;9
2018-03-06;10;10;13
2018-03-05;10;10;10
2018-03-04;8;8;9
2018-03-03;4;4;6
2018-03-02;9;9;13
2018-03-01;13;13;13
2018-02-28;12;12;14
2018-02-27;9;9;9
2018-02-26;11;11;13
2018-02-25;11;11;13
2018-02-24;5;5;6
2018-02-23;7;7;13
2018-02-22;4;4;4
2018-02-21;5;5;5
2018-02-20;9;9;10
2018-02-19;17;17;19
2018-02-18;15;15;17
2018-02-17;12;12;15
2018-02-16;16;15;26
2018-02-15;13;13;16
2018-02-14;19;19;23
2018-02-13;10;10;10
2018-02-12;20;20;22
2018-02-11;11;11;13
2018-02-10;14;14;16
2018-02-09;15;15;15
2018-02-08;9;9;13
2018-02-07;28;28;31
2018-02-06;15;15;16
2018-02-05;15;15;19
2018-02-04;20;20;24
2018-02-03;13;13;16
2018-02-02;19;18;19
2018-02-01;20;20;26
2018-01-31;16;16;21
2018-01-30;11;11;12
2018-01-29;26;26;29
2018-01-28;21;21;25
2018-01-27;15;15;25
2018-01-26;14;14;17
2018-01-25;10;10;11
2018-01-24;14;14;16
2018-01-23;23;22;26
2018-01-22;16;16;19
2018-01-21;11;11;11
2018-01-20;7;7;10
2018-01-19;11;11;11
2018-01-18;8;8;8
2018-01-17;11;10;17
2018-01-16;17;18;23
2018-01-15;24;22;32
2018-01-14;11;11;12
2018-01-13;12;12;17
2018-01-12;8;8;10
2018-01-11;7;7;7
2018-01-10;11;11;13
2018-01-09;8;8;8
2018-01-08;12;12;13
2018-01-07;14;16;19
2018-01-06;9;9;9
2018-01-05;13;13;21
2018-01-04;14;14;21
2018-01-03;11;11;15
2018-01-02;7;7;9
2018-01-01;4;4;4
2017-12-31;9;9;10
2017-12-30;5;5;7
2017-12-29;5;5;5
2017-12-28;14;14;14
2017-12-27;9;9;10
2017-12-26;15;15;21
2017-12-25;10;10;12
2017-12-24;11;11;11
2017-12-23;7;7;8
2017-12-22;7;7;7
2017-12-21;12;12;18
2017-12-20;12;12;14
2017-12-19;13;13;13
2017-12-18;23;23;25
2017-12-17;17;17;21
2017-12-16;11;11;13
2017-12-15;21;22;24
2017-12-14;17;17;19
2017-12-13;13;13;16
2017-12-12;12;12;14
2017-12-11;17;17;17
2017-12-10;11;11;11
2017-12-09;11;11;23
2017-12-08;13;13;13
2017-12-07;17;17;19
2017-12-06;14;14;18
2017-12-05;14;14;22
2017-12-04;15;15;19
2017-12-03;17;17;18
2017-12-02;6;6;11
2017-12-01;14;14;19
2017-11-30;19;19;22
2017-11-29;11;11;14
2017-11-28;11;11;13
2017-11-27;7;7;9
2017-11-26;5;5;7
2017-11-25;5;5;11
2017-11-24;5;5;5
2017-11-23;10;10;10
2017-11-22;4;4;4
2017-11-21;7;7;9
2017-11-20;6;6;8
2017-11-19;2;2;2
2017-11-18;1;1;2
2017-11-17;1;1;1
2017-11-16;2;2;2
2017-11-15;3;3;3
2017-11-14;4;3;10
2017-11-13;2;2;4
2017-11-12;7;7;9
2017-11-11;4;4;6
2017-11-10;9;8;16
2017-11-09;32;38;44
2017-11-08;239;252;459
