﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-03-19;2;2;2
2024-02-28;1;1;1
2024-02-15;1;1;1
2024-02-13;2;2;2
2024-02-08;1;1;1
2024-02-01;2;2;2
2024-01-27;1;1;1
2024-01-26;1;1;1
2023-10-20;1;1;1
2023-09-08;1;1;1
2023-08-30;1;1;1
2023-06-23;1;1;1
2023-06-21;1;1;1
2023-06-08;2;2;2
2023-05-24;1;1;1
2023-05-18;1;1;1
2023-05-06;1;1;1
2023-04-16;1;1;1
2023-02-07;1;1;1
2023-02-02;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-01-07;1;1;1
2022-01-06;1;1;1
2022-01-03;2;2;2
2021-12-20;1;1;1
2021-12-18;1;1;1
2021-12-17;3;3;3
2021-12-15;3;3;4
2021-01-07;1;1;1
2021-01-04;1;1;1
2020-12-29;1;1;1
2020-12-27;1;1;1
2020-12-25;4;4;4
2020-12-24;1;1;1
2020-12-13;4;4;12
2020-12-10;2;2;3
2020-12-09;4;4;5
2020-12-08;4;4;8
2020-12-07;5;5;9
2020-12-06;8;8;10
2020-12-05;5;5;6
2020-12-04;2;2;2
2020-12-02;1;1;1
2020-11-29;1;1;1
2020-11-28;1;1;1
2020-11-27;2;2;2
2020-11-25;2;2;2
2020-10-30;1;1;1
2020-08-21;2;2;3
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-15;1;1;1
2020-04-13;1;1;1
2020-02-07;1;1;1
2020-02-01;1;1;1
2020-01-30;4;4;4
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-14;1;1;1
2020-01-05;1;1;1
2019-12-23;1;1;1
2019-12-19;2;2;2
2019-12-18;2;2;2
2019-12-17;1;1;2
2019-12-13;2;2;2
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-03;1;1;2
2019-12-02;4;4;5
2019-12-01;2;2;2
2019-11-30;1;1;1
2019-11-29;3;3;4
2019-11-28;2;2;3
2019-11-27;3;3;5
2019-11-25;1;1;1
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-22;1;1;1
2019-11-21;1;1;1
2019-11-20;2;2;2
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-17;3;3;7
2019-11-16;3;3;5
2019-11-15;1;1;1
2019-11-14;1;1;1
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-11;1;1;3
2019-11-10;2;2;49
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-30;1;1;1
2019-10-28;2;2;2
2019-10-22;1;1;2
2019-10-21;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-11;1;1;1
2019-10-08;1;1;1
2019-10-06;14;15;15
2019-10-05;3;3;9
2019-10-04;3;3;10
2019-10-03;3;3;4
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-27;1;1;1
2019-09-24;1;1;1
2019-09-22;2;2;3
2019-09-16;2;2;2
2019-09-13;1;1;2
2019-09-12;1;1;1
2019-09-11;2;2;25
2019-09-10;1;1;1
2019-09-05;1;1;1
2019-09-04;3;3;13
2019-09-03;3;3;5
2019-09-02;1;1;1
2019-08-31;1;1;2
2019-08-26;2;2;2
2019-08-25;1;1;1
2019-08-23;1;1;1
2019-08-22;2;2;5
2019-08-21;4;4;5
2019-08-20;3;3;5
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-17;3;3;3
2019-08-14;1;1;2
2019-08-13;1;1;1
2019-08-12;1;1;3
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-09;2;2;4
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;2;2;4
2019-08-04;1;1;29
2019-08-03;1;1;2
2019-08-02;2;2;3
2019-08-01;2;2;3
2019-07-29;1;1;3
2019-07-28;1;1;3
2019-07-25;1;1;1
2019-07-24;2;2;2
2019-07-23;1;1;1
2019-07-21;1;1;2
2019-07-20;2;2;2
2019-07-19;1;1;1
2019-07-18;2;2;3
2019-07-17;1;1;1
2019-07-16;2;2;3
2019-07-15;2;2;3
2019-07-13;2;2;4
2019-07-10;1;1;1
2019-07-08;3;3;3
2019-07-07;2;2;3
2019-07-04;6;6;81
2019-07-03;3;3;6
2019-07-02;3;3;5
2019-07-01;2;2;2
2019-06-30;1;1;1
2019-06-26;1;1;1
2019-06-23;1;1;1
2019-06-12;2;2;5
2019-06-07;1;1;1
2019-06-06;1;1;2
2019-06-03;3;3;53
2019-06-02;2;2;2
2019-05-30;2;2;6
2019-05-29;2;2;2
2019-05-26;1;1;1
2019-05-25;3;2;15
2019-05-24;2;2;2
2019-05-20;1;1;1
2019-05-19;2;2;4
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-16;1;1;3
2019-05-12;1;1;2
2019-05-11;1;1;3
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-05-06;1;1;4
2019-05-05;2;2;2
2019-05-04;2;2;2
2019-05-03;3;3;3
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-27;1;1;1
2019-04-24;1;1;1
2019-04-23;2;2;2
2019-04-22;2;2;4
2019-04-19;1;1;1
2019-04-18;3;3;4
2019-04-17;2;2;8
2019-04-16;2;2;3
2019-04-14;2;2;3
2019-04-13;2;2;5
2019-04-12;1;1;35
2019-04-09;3;3;10
2019-04-08;3;3;11
2019-04-07;2;2;4
2019-04-06;1;1;4
2019-04-05;2;2;2
2019-04-04;3;3;7
2019-04-03;1;1;1
2019-04-02;2;2;5
2019-04-01;1;1;5
2019-03-31;1;1;1
2019-03-30;2;2;3
2019-03-29;2;2;3
2019-03-27;2;2;3
2019-03-26;2;2;2
2019-03-25;1;1;1
2019-03-24;2;2;4
2019-03-23;1;1;2
2019-03-22;2;2;2
2019-03-21;1;1;5
2019-03-20;3;3;16
2019-03-19;1;1;17
2019-03-18;1;1;1
2019-03-17;2;2;2
2019-03-16;1;1;1
2019-03-14;2;2;7
2019-03-13;2;2;2
2019-03-12;1;1;1
2019-03-08;1;1;5
2019-03-07;1;1;1
2019-03-05;3;3;3
2019-03-04;1;1;1
2019-03-02;2;2;2
2019-02-25;2;2;2
2019-02-23;1;1;2
2019-02-22;2;2;2
2019-02-21;1;1;1
2019-02-20;1;1;1
2019-02-18;1;1;1
2019-02-17;1;1;1
2019-02-15;1;1;1
2019-02-13;3;3;3
2019-02-12;1;1;1
2019-02-11;1;1;50
2019-02-08;2;2;3
2019-02-06;1;1;7
2019-02-05;5;5;6
2019-02-04;1;1;1
2019-02-02;2;2;2
2019-01-30;2;2;7
2019-01-28;2;2;4
2019-01-27;4;3;28
2019-01-23;1;1;5
2019-01-22;1;1;1
2019-01-21;2;2;10
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-14;1;1;1
2019-01-10;2;2;2
2019-01-09;3;3;3
2019-01-08;1;1;1
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-03;2;2;2
2018-12-30;1;1;1
2018-12-27;2;1;6
2018-12-24;1;1;1
2018-12-22;1;1;1
2018-12-20;3;3;10
2018-12-19;3;3;5
2018-12-18;2;2;2
2018-12-17;1;1;1
2018-12-16;2;2;2
2018-12-15;1;1;2
2018-12-14;1;1;1
2018-12-13;2;2;2
2018-12-12;3;3;34
2018-12-11;2;2;3
2018-12-10;3;3;12
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-02;3;3;3
2018-12-01;2;2;3
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-28;1;1;3
2018-11-26;4;4;5
2018-11-25;3;3;3
2018-11-24;4;4;6
2018-11-23;1;1;1
2018-11-22;1;1;1
2018-11-21;1;1;2
2018-11-20;3;3;11
2018-11-19;4;4;14
2018-11-18;3;3;8
2018-11-17;2;2;2
2018-11-16;1;1;3
2018-11-15;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-11;2;2;29
2018-11-08;4;4;4
2018-11-02;2;2;2
2018-11-01;1;1;5
2018-10-31;1;1;79
2018-10-29;1;1;1
2018-10-27;2;2;2
2018-10-23;1;1;1
2018-10-21;3;3;44
2018-10-20;2;2;2
2018-10-19;3;3;4
2018-10-15;1;1;1
2018-10-14;2;2;3
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-08;1;1;1
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;2;2;3
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-28;1;1;2
2018-09-25;1;1;1
2018-09-24;1;1;2
2018-09-22;3;3;4
2018-09-21;2;2;2
2018-09-15;2;2;2
2018-09-14;1;1;1
2018-09-13;2;2;3
2018-09-12;2;2;3
2018-09-10;3;3;6
2018-09-09;2;2;3
2018-09-08;1;1;1
2018-09-06;1;1;5
2018-09-05;2;2;4
2018-09-04;1;1;5
2018-09-03;2;2;5
2018-09-02;3;3;5
2018-09-01;1;1;1
2018-08-31;1;1;2
2018-08-30;1;1;3
2018-08-29;1;1;3
2018-08-28;1;1;3
2018-08-27;3;3;17
2018-08-26;2;2;2
2018-08-25;2;2;4
2018-08-24;1;1;1
2018-08-23;2;2;6
2018-08-22;3;3;4
2018-08-20;1;1;2
2018-08-19;2;2;11
2018-08-18;1;1;1
2018-08-17;4;3;9
2018-08-16;7;6;34
2018-08-15;2;2;6
2018-08-14;1;1;1
2018-08-13;2;2;3
2018-08-12;1;1;1
2018-08-11;3;3;11
2018-08-10;2;2;6
2018-08-08;2;2;15
2018-08-07;2;2;2
2018-08-06;5;4;79
2018-08-05;2;2;2
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;3;2;8
2018-07-31;5;5;5
2018-07-30;1;1;1
2018-07-29;4;4;7
2018-07-28;4;4;15
2018-07-27;3;3;13
2018-07-26;2;2;3
2018-07-25;1;1;6
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-22;1;1;11
2018-07-21;1;1;1
2018-07-20;1;1;13
2018-07-19;4;3;48
2018-07-18;2;1;62
2018-07-17;2;2;3
2018-07-16;1;1;1
2018-07-13;2;2;2
2018-07-12;1;1;3
2018-07-11;2;2;23
2018-07-10;1;1;3
2018-07-09;1;1;1
2018-07-08;1;1;28
2018-07-06;2;2;6
2018-07-05;1;1;3
2018-07-04;2;2;2
2018-07-03;1;1;1
2018-07-02;1;1;1
2018-06-29;2;2;2
2018-06-26;1;1;1
2018-06-25;2;2;2
2018-06-23;1;1;1
2018-06-21;1;1;1
2018-06-17;1;1;1
2018-06-13;1;1;1
2018-06-10;1;1;1
2018-06-07;1;1;1
2018-06-06;2;2;2
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-03;1;1;39
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-28;1;1;3
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-22;1;1;2
2018-05-21;2;2;7
2018-05-19;2;2;3
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-24;1;1;1
2018-04-23;4;4;4
2018-04-20;1;1;1
2018-04-19;2;2;2
2018-04-17;1;1;1
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-12;1;1;2
2018-04-11;2;2;2
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-07;3;3;3
2018-04-06;1;1;1
2018-04-04;1;1;2
2018-04-03;4;4;5
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-25;2;2;8
2018-03-24;1;1;1
2018-03-23;5;5;8
2018-03-22;2;2;2
2018-03-21;1;1;1
2018-03-19;3;3;3
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-12;1;1;1
2018-03-11;4;4;4
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-08;2;2;2
2018-03-07;3;3;5
2018-03-05;1;1;1
2018-03-04;3;3;5
2018-03-03;6;6;7
2018-03-01;6;6;7
2018-02-28;6;6;12
2018-02-27;7;7;8
2018-02-26;10;10;54
2018-02-25;17;18;112
2018-02-24;12;11;13
2018-02-23;10;10;14
2018-02-22;7;7;9
2018-02-21;5;5;8
2018-02-20;6;6;10
2018-02-19;5;5;132
2018-02-18;7;8;186
2018-02-17;2;2;2
2018-02-16;4;4;5
2018-02-15;5;5;5
2018-02-14;2;2;2
2018-02-13;2;2;2
2018-02-12;3;3;3
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-09;3;3;4
2018-02-08;3;3;3
2018-02-07;3;3;4
2018-02-06;2;2;5
2018-02-05;2;2;2
2018-02-04;1;1;1
2018-02-03;3;3;3
2018-02-02;6;6;6
2018-02-01;2;2;4
2018-01-31;2;2;2
2018-01-30;1;1;1
2018-01-29;3;3;4
2018-01-28;2;2;3
2018-01-27;5;5;5
2018-01-26;2;2;2
2018-01-25;1;1;1
2018-01-24;3;2;4
2018-01-22;2;2;2
2018-01-21;5;5;6
2018-01-20;2;2;2
2018-01-19;3;3;5
2018-01-18;4;4;8
2018-01-17;1;1;1
2018-01-16;5;5;36
2018-01-15;1;1;1
2018-01-14;4;4;5
2018-01-13;4;3;4
2018-01-12;3;3;3
2018-01-11;1;1;1
2018-01-10;2;2;2
2018-01-09;1;1;1
2018-01-08;3;3;3
2018-01-07;3;3;3
2018-01-06;1;1;1
2018-01-05;5;5;6
2018-01-04;2;2;2
2018-01-03;1;1;1
2018-01-02;3;3;3
2018-01-01;2;2;2
2017-12-31;3;3;3
2017-12-30;3;3;3
2017-12-29;2;2;2
2017-12-28;6;5;8
2017-12-27;4;4;5
2017-12-25;4;4;6
2017-12-23;5;5;7
2017-12-22;2;2;2
2017-12-20;6;6;14
2017-12-19;9;9;9
2017-12-18;2;2;2
2017-12-17;2;2;2
2017-12-16;7;7;9
2017-12-15;2;2;3
2017-12-14;5;5;5
2017-12-13;4;4;4
2017-12-12;1;1;1
2017-12-11;6;6;6
2017-12-10;1;1;1
2017-12-09;2;2;3
2017-12-08;5;5;5
2017-12-06;3;3;3
2017-12-05;3;3;3
2017-12-04;2;2;2
2017-12-03;2;2;2
2017-12-02;1;1;1
2017-12-01;4;4;4
2017-11-30;6;6;6
2017-11-29;1;1;1
2017-11-28;5;5;5
2017-11-27;1;1;2
2017-11-26;3;3;8
2017-11-25;3;3;5
2017-11-24;2;2;8
2017-11-23;3;3;3
2017-11-22;3;3;3
2017-11-21;1;1;1
2017-11-20;5;5;8
2017-11-16;3;3;6
2017-11-15;3;3;3
2017-11-14;1;1;1
2017-11-12;3;3;5
2017-11-10;3;3;4
2017-11-09;1;1;1
2017-11-08;2;2;2
2017-11-07;6;6;6
2017-11-05;2;2;2
2017-11-04;3;3;3
2017-11-03;1;1;1
2017-11-02;3;3;3
2017-11-01;3;3;4
2017-10-31;2;2;3
2017-10-30;3;3;3
2017-10-28;3;3;3
2017-10-27;3;3;3
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-24;2;2;2
2017-10-23;3;3;3
2017-10-22;1;1;1
2017-10-21;2;2;3
2017-10-20;2;2;3
2017-10-19;1;1;1
2017-10-18;2;2;2
2017-10-17;1;1;1
2017-10-16;2;2;2
2017-10-15;5;5;5
2017-10-14;1;1;1
2017-10-13;2;2;2
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-09;1;1;1
2017-10-08;5;5;5
2017-10-07;2;2;2
2017-10-06;5;5;5
2017-10-05;5;4;6
2017-10-04;3;3;3
2017-10-03;4;4;4
2017-10-01;1;1;1
2017-09-30;3;3;5
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-25;5;5;5
2017-09-24;1;1;1
2017-09-23;3;3;3
2017-09-21;1;1;1
2017-09-20;5;5;8
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-16;3;3;3
2017-09-15;1;1;1
2017-09-14;4;4;4
2017-09-13;3;3;6
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-10;9;9;9
2017-09-09;3;3;3
2017-09-08;5;5;5
2017-09-07;4;4;4
2017-09-06;2;2;2
2017-09-04;7;7;7
2017-09-03;3;3;3
2017-09-02;2;2;2
2017-09-01;6;6;7
2017-08-31;3;3;4
2017-08-29;1;1;1
2017-08-28;4;4;4
2017-08-27;3;3;5
2017-08-26;2;2;3
2017-08-24;2;2;2
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;3;3;3
2017-08-20;1;1;1
2017-08-19;3;3;3
2017-08-18;2;2;2
2017-08-17;3;3;3
2017-08-16;1;1;1
2017-08-14;2;2;2
2017-08-13;2;2;2
2017-08-12;3;3;3
2017-08-10;3;3;3
2017-08-08;2;2;2
2017-08-05;2;2;2
2017-08-04;3;3;6
2017-08-03;5;5;6
2017-08-02;7;7;9
2017-08-01;2;2;3
2017-07-30;8;7;15
2017-07-28;1;1;1
2017-07-26;8;7;9
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;3;3;3
2017-07-22;2;2;2
2017-07-21;3;3;3
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-18;4;2;4
2017-07-17;6;7;23
2017-07-16;4;3;6
2017-07-15;4;4;5
2017-07-14;1;1;1
2017-07-13;1;2;5
2017-07-11;1;1;1
2017-07-10;2;2;3
2017-07-09;2;2;2
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;3;3;4
2017-07-04;5;5;6
2017-07-03;3;3;4
2017-07-02;4;4;5
2017-07-01;5;5;7
2017-06-29;3;3;3
2017-06-28;3;3;3
2017-06-27;2;2;4
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-24;2;2;2
2017-06-23;4;4;4
2017-06-22;3;3;3
2017-06-21;3;3;3
2017-06-19;1;1;2
2017-06-17;4;4;5
2017-06-16;1;1;1
2017-06-15;4;4;4
2017-06-14;2;2;2
2017-06-13;2;2;2
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-08;3;3;3
2017-06-07;2;2;3
2017-06-06;3;3;3
2017-06-05;3;3;3
2017-06-04;8;8;9
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-30;2;2;3
2017-05-29;5;5;10
2017-05-28;1;1;2
2017-05-25;1;1;1
2017-05-23;1;1;1
2017-05-22;6;6;7
2017-05-21;4;4;5
2017-05-20;4;4;4
2017-05-19;6;5;7
2017-05-18;1;1;1
2017-05-17;1;2;2
2017-05-16;1;1;1
2017-05-15;3;3;3
2017-05-13;3;3;4
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-10;6;6;7
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-07;3;3;4
2017-05-06;1;1;1
2017-05-05;3;3;3
2017-05-03;1;1;1
2017-05-02;3;3;4
2017-05-01;4;4;4
2017-04-30;3;3;3
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;2;2;3
2017-04-26;3;3;3
2017-04-25;1;1;2
2017-04-24;5;5;5
2017-04-23;3;3;3
2017-04-22;4;4;5
2017-04-21;3;3;4
2017-04-20;4;4;4
2017-04-19;2;2;2
2017-04-18;1;1;1
2017-04-17;6;6;6
2017-04-16;7;7;7
2017-04-14;8;8;10
2017-04-13;2;2;2
2017-04-12;1;1;1
2017-04-11;4;4;7
2017-04-10;5;5;5
2017-04-09;6;6;10
2017-04-08;4;4;4
2017-04-07;4;7;25
2017-04-06;2;2;2
2017-04-05;2;2;2
2017-04-04;2;2;2
2017-04-03;3;3;4
2017-04-02;7;7;15
2017-04-01;3;3;3
2017-03-31;3;3;4
2017-03-30;5;5;5
2017-03-29;6;6;6
2017-03-28;4;4;4
2017-03-27;3;4;4
2017-03-26;10;10;188
2017-03-25;7;7;12
2017-03-24;2;2;2
2017-03-23;6;6;9
2017-03-22;1;1;1
2017-03-21;2;2;3
2017-03-20;3;3;5
2017-03-19;25;25;25
2017-03-18;3;3;3
2017-03-17;1;1;1
2017-03-14;4;4;4
2017-03-13;2;2;2
2017-03-11;1;2;2
2017-03-10;4;4;5
2017-03-09;4;4;4
2017-03-08;2;2;2
2017-03-06;1;1;2
2017-03-05;3;3;3
2017-03-04;2;2;2
2017-03-03;2;2;2
2017-03-02;3;3;3
2017-03-01;2;2;2
2017-02-28;3;3;3
2017-02-27;3;3;4
2017-02-26;2;2;2
2017-02-25;1;1;1
2017-02-24;2;2;4
2017-02-23;1;1;1
2017-02-22;3;3;3
2017-02-20;3;3;3
2017-02-19;6;6;8
2017-02-18;6;5;8
2017-02-17;1;1;2
2017-02-16;4;4;4
2017-02-15;3;3;4
2017-02-14;2;2;3
2017-02-13;2;2;2
2017-02-12;4;4;5
2017-02-11;3;3;3
2017-02-10;5;5;7
2017-02-09;8;8;9
2017-02-08;3;2;9
2017-02-07;2;2;8
2017-02-05;3;3;4
2017-02-04;2;2;4
2017-02-03;5;5;5
2017-02-01;2;2;3
2017-01-31;4;4;5
2017-01-30;6;6;6
2017-01-29;3;3;6
2017-01-28;6;6;11
2017-01-27;2;4;8
2017-01-26;3;3;4
2017-01-25;2;2;3
2017-01-24;4;4;4
2017-01-23;2;2;3
2017-01-22;5;5;5
2017-01-21;8;8;8
2017-01-20;2;2;2
2017-01-19;3;3;4
2017-01-18;2;2;3
2017-01-17;5;5;6
2017-01-16;2;2;2
2017-01-15;3;3;5
2017-01-14;3;3;5
2017-01-13;3;3;5
2017-01-12;4;4;4
2017-01-11;7;7;7
2017-01-10;6;6;6
2017-01-09;6;6;9
2017-01-08;3;3;4
2017-01-07;5;5;6
2017-01-06;5;5;5
2017-01-05;6;6;7
2017-01-04;5;5;7
2017-01-03;10;10;12
2017-01-02;2;2;2
2017-01-01;4;4;4
2016-12-31;3;3;3
2016-12-30;2;2;2
2016-12-29;6;6;11
2016-12-28;5;5;5
2016-12-27;5;5;5
2016-12-26;2;2;2
2016-12-25;3;3;3
2016-12-24;5;4;16
2016-12-23;2;2;2
2016-12-22;4;4;4
2016-12-21;4;4;4
2016-12-20;4;4;5
2016-12-19;4;4;5
2016-12-18;5;5;6
2016-12-17;6;6;7
2016-12-16;2;2;4
2016-12-14;5;5;5
2016-12-13;2;2;2
2016-12-12;2;2;3
2016-12-11;6;7;9
2016-12-10;7;7;9
2016-12-09;3;3;4
2016-12-08;3;3;3
2016-12-07;4;4;5
2016-12-06;4;4;6
2016-12-04;5;5;6
2016-12-03;3;3;3
2016-12-02;4;4;9
2016-12-01;4;4;7
2016-11-30;2;2;2
2016-11-29;4;3;6
2016-11-28;2;2;3
2016-11-27;6;6;6
2016-11-26;7;7;9
2016-11-25;3;3;4
2016-11-24;2;2;2
2016-11-23;2;2;3
2016-11-22;3;3;3
2016-11-21;3;3;3
2016-11-20;5;5;6
2016-11-19;9;9;11
2016-11-18;4;5;5
2016-11-17;5;5;5
2016-11-16;2;2;2
2016-11-15;2;1;2
2016-11-14;7;7;7
2016-11-13;8;8;12
2016-11-12;5;5;7
2016-11-11;2;2;2
2016-11-10;4;4;10
2016-11-09;2;2;2
2016-11-08;6;6;12
2016-11-07;5;5;9
2016-11-06;5;5;5
2016-11-05;2;2;2
2016-11-04;6;5;9
2016-11-03;5;5;5
2016-11-02;3;3;5
2016-11-01;2;2;2
2016-10-31;5;5;8
2016-10-30;10;6;14
2016-10-29;10;10;15
2016-10-28;6;6;9
2016-10-27;4;4;4
2016-10-26;1;1;1
2016-10-25;2;2;2
2016-10-24;4;4;4
2016-10-23;3;3;5
2016-10-22;5;5;10
2016-10-21;2;2;2
2016-10-20;3;3;3
2016-10-19;3;3;7
2016-10-18;2;2;4
2016-10-17;5;5;6
2016-10-16;5;5;8
2016-10-15;2;2;4
2016-10-14;5;4;5
2016-10-12;4;4;4
2016-10-11;3;3;6
2016-10-10;2;2;2
2016-10-09;7;7;8
2016-10-08;4;4;5
2016-10-07;2;2;2
2016-10-06;3;3;3
2016-10-05;2;2;2
2016-10-04;4;4;6
2016-10-03;1;1;1
2016-10-02;4;4;4
2016-10-01;8;8;12
2016-09-30;3;3;3
2016-09-29;4;4;6
2016-09-28;6;6;7
2016-09-27;2;2;2
2016-09-26;2;2;2
2016-09-24;3;3;5
2016-09-23;2;2;2
2016-09-22;2;2;2
2016-09-21;3;3;3
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;2;2;2
2016-09-17;3;3;4
2016-09-16;3;3;3
2016-09-15;2;2;2
2016-09-13;3;4;6
2016-09-12;3;3;4
2016-09-11;1;1;6
2016-09-10;7;7;9
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-06;1;1;1
2016-09-05;8;8;9
2016-09-04;5;5;5
2016-09-03;5;5;7
2016-09-02;3;4;6
2016-09-01;4;4;5
2016-08-31;2;2;2
2016-08-30;4;6;50
2016-08-29;1;1;2
2016-08-28;4;3;4
2016-08-27;3;3;5
2016-08-26;1;1;1
2016-08-25;2;2;2
2016-08-24;2;2;10
2016-08-23;6;4;12
2016-08-22;7;7;9
2016-08-21;4;4;5
2016-08-20;11;11;17
2016-08-18;3;3;3
2016-08-17;1;1;1
2016-08-16;8;8;11
2016-08-15;10;9;11
2016-08-14;10;10;10
2016-08-13;4;4;4
2016-08-12;2;2;2
2016-08-11;3;3;3
2016-08-08;2;2;2
2016-08-07;2;2;2
2016-08-06;3;3;4
2016-08-05;15;15;16
2016-08-04;23;23;24
2016-08-03;10;10;10
2016-08-02;9;9;18
2016-08-01;1;1;2
2016-07-31;1;1;1
2016-07-30;4;4;5
2016-07-29;1;1;1
2016-07-28;5;5;6
2016-07-27;24;24;25
2016-07-26;2;2;3
2016-07-25;4;4;4
2016-07-24;1;1;1
2016-07-23;15;15;15
2016-07-22;6;7;7
2016-07-21;6;6;6
2016-07-20;2;2;4
2016-07-19;12;12;12
2016-07-18;5;5;5
2016-07-17;9;9;10
2016-07-16;15;15;15
2016-07-14;7;7;7
2016-07-13;7;7;8
2016-07-12;6;6;7
2016-07-11;10;10;11
2016-07-10;1;1;1
2016-07-09;4;4;4
2016-07-08;1;1;1
2016-07-06;2;2;2
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-07-02;3;3;4
2016-07-01;8;8;8
2016-06-30;4;4;5
2016-06-29;1;1;1
2016-06-28;2;2;2
2016-06-27;5;6;7
2016-06-26;6;6;6
2016-06-25;4;4;4
2016-06-24;8;8;9
2016-06-23;3;3;4
2016-06-22;3;3;3
2016-06-21;5;5;5
2016-06-20;2;2;2
2016-06-19;4;4;4
2016-06-18;3;3;3
2016-06-17;1;1;3
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-14;5;5;8
2016-06-13;3;3;3
2016-06-12;5;5;5
2016-06-11;5;5;5
2016-06-09;2;2;2
2016-06-08;4;4;4
2016-06-07;19;19;21
2016-06-06;4;4;4
2016-06-05;2;2;3
2016-06-04;6;6;6
2016-06-03;3;3;7
2016-06-02;2;2;2
2016-06-01;4;4;7
2016-05-31;5;5;5
2016-05-30;3;3;3
2016-05-29;3;3;3
2016-05-28;14;14;14
2016-05-27;3;3;3
2016-05-26;4;4;4
2016-05-25;18;18;20
2016-05-24;6;6;8
2016-05-23;2;2;2
2016-05-22;5;5;6
2016-05-21;6;6;8
2016-05-20;6;6;8
2016-05-19;2;2;2
2016-05-18;6;6;7
2016-05-17;6;7;9
2016-05-16;3;3;3
2016-05-15;4;4;5
2016-05-14;2;2;2
2016-05-13;6;6;6
2016-05-12;9;9;9
2016-05-11;5;5;5
2016-05-10;4;4;4
