﻿Дата;Хосты;Посетители;Хиты
2024-02-13;2;2;2
2024-02-01;1;1;1
2024-01-27;1;1;1
2023-03-02;1;1;1
2023-01-28;1;1;1
2022-11-26;1;1;1
2022-11-24;1;1;1
2022-11-22;1;1;1
2022-11-07;2;2;2
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-04-26;1;1;1
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-06-21;1;1;1
2021-03-02;1;1;1
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-01-17;1;1;1
2021-01-06;1;1;1
2021-01-05;1;1;1
2021-01-04;1;1;1
2021-01-03;1;1;1
2020-12-29;1;1;2
2020-12-19;2;2;2
2020-12-18;1;1;1
2020-12-13;1;1;1
2020-12-06;2;2;2
2020-12-05;1;1;1
2020-12-03;1;1;1
2020-11-26;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;2
2020-10-19;1;1;1
2020-10-17;1;1;1
2020-10-03;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-09;1;1;1
2020-09-08;1;1;1
2020-09-01;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-16;1;1;1
2020-06-27;1;1;1
2020-06-01;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-04-30;2;2;3
2020-04-28;1;1;2
2020-04-14;1;1;1
2020-03-24;1;1;2
2020-03-18;1;1;1
2020-02-17;1;1;1
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-11;1;1;1
2020-02-09;1;1;1
2020-01-13;1;1;1
2020-01-09;1;1;1
2020-01-02;1;1;1
2019-12-28;1;1;2
2019-12-26;1;1;1
2019-12-25;3;3;3
2019-12-23;1;1;1
2019-12-18;2;2;2
2019-12-17;1;1;1
2019-12-16;1;1;1
2019-12-13;1;1;1
2019-12-12;4;3;4
2019-12-11;2;2;2
2019-12-10;6;6;7
2019-12-09;3;3;3
2019-12-08;6;6;7
2019-12-07;5;5;6
2019-12-06;132;136;199
2019-12-05;732;759;1148
2019-12-04;366;376;703
2019-12-03;738;762;1027
2019-12-02;1144;1208;1598
2019-12-01;845;876;1177
2019-11-30;462;484;814
2019-11-29;436;437;804
2019-11-28;370;377;624
2019-11-27;1646;1663;2004
2019-11-26;4463;4478;4914
2019-11-25;303;309;524
2019-11-24;197;197;325
2019-11-23;281;280;513
2019-11-22;306;311;467
2019-11-21;319;318;561
2019-11-20;380;383;656
2019-11-19;213;216;442
2019-11-18;289;291;484
2019-11-17;375;383;560
2019-11-16;368;371;605
2019-11-15;747;759;1103
2019-11-14;630;641;1128
2019-11-13;600;604;1029
2019-11-12;538;560;915
2019-11-11;651;664;1105
2019-11-10;188;187;293
2019-11-09;362;361;477
2019-11-08;268;276;543
2019-11-07;224;232;425
2019-11-06;263;265;574
2019-11-05;903;928;1331
2019-11-04;819;831;1207
2019-11-03;128;127;178
2019-11-02;806;825;1089
2019-11-01;871;889;1269
2019-10-31;319;327;546
2019-10-30;398;408;709
2019-10-29;473;482;798
2019-10-28;618;612;1151
2019-10-27;542;549;739
2019-10-26;188;188;354
2019-10-25;134;135;271
2019-10-24;209;211;326
2019-10-23;448;446;848
2019-10-22;294;297;517
2019-10-21;483;484;798
2019-10-20;128;131;233
2019-10-19;233;229;377
2019-10-18;253;254;535
2019-10-17;201;202;447
2019-10-16;241;236;546
2019-10-15;286;291;557
2019-10-14;476;481;754
2019-10-13;833;853;1127
2019-10-12;402;406;627
2019-10-11;305;307;482
2019-10-10;330;338;625
2019-10-09;413;419;623
2019-10-08;428;432;698
2019-10-07;283;286;552
2019-10-06;305;311;501
2019-10-05;225;223;407
2019-10-04;163;165;406
2019-10-03;190;193;299
2019-10-02;666;676;898
2019-10-01;445;450;657
2019-09-30;402;404;696
2019-09-29;282;281;397
2019-09-28;442;445;575
2019-09-27;289;295;523
2019-09-26;299;309;514
2019-09-25;252;253;432
2019-09-24;285;283;424
2019-09-23;498;516;743
2019-09-22;474;493;703
2019-09-21;442;449;616
2019-09-20;308;308;550
2019-09-19;292;294;519
2019-09-18;542;550;820
2019-09-17;358;384;644
2019-09-16;525;544;821
2019-09-15;237;239;336
2019-09-14;333;333;601
2019-09-13;391;394;673
2019-09-12;321;325;484
2019-09-11;389;391;640
2019-09-10;537;546;803
2019-09-09;721;726;1079
2019-09-08;548;548;793
2019-09-07;908;912;1164
2019-09-06;287;288;430
2019-09-05;326;332;525
2019-09-04;265;269;448
2019-09-03;501;508;793
2019-09-02;859;873;1275
2019-09-01;162;164;353
2019-08-31;158;158;255
2019-08-30;168;170;352
2019-08-29;317;325;583
2019-08-28;286;284;439
2019-08-27;174;173;342
2019-08-26;338;332;532
2019-08-25;515;522;713
2019-08-24;162;162;281
2019-08-23;354;357;576
2019-08-22;437;444;740
2019-08-21;473;472;717
2019-08-20;491;492;769
2019-08-19;573;576;792
2019-08-18;1284;1303;1746
2019-08-17;471;481;747
2019-08-16;1301;1344;1877
2019-08-15;780;782;1132
2019-08-14;1210;1220;1597
2019-08-13;380;376;765
2019-08-12;637;640;1009
2019-08-11;1242;1248;1719
2019-08-10;1015;1017;1249
2019-08-09;420;419;768
2019-08-08;170;170;274
2019-08-07;265;269;387
2019-08-06;985;993;1408
2019-08-05;2424;2456;3354
2019-08-04;776;796;1012
2019-08-03;305;310;440
2019-08-02;480;482;820
2019-08-01;333;335;612
2019-07-31;329;336;620
2019-07-30;202;203;321
2019-07-29;264;261;537
2019-07-28;448;447;734
2019-07-27;350;354;686
2019-07-26;395;400;801
2019-07-25;320;324;723
2019-07-24;790;803;1176
2019-07-23;476;478;771
2019-07-22;387;388;710
2019-07-21;295;292;430
2019-07-20;268;268;502
2019-07-19;208;211;491
2019-07-18;414;421;722
2019-07-17;250;248;565
2019-07-16;269;273;569
2019-07-15;406;417;777
2019-07-14;335;338;494
2019-07-13;343;347;560
2019-07-12;1373;1376;1815
2019-07-11;831;831;1091
2019-07-10;581;592;908
2019-07-09;168;169;583
2019-07-08;200;198;724
2019-07-07;366;367;473
2019-07-06;360;365;584
2019-07-05;138;139;454
2019-07-04;119;123;283
2019-07-03;176;174;346
2019-07-02;199;201;402
2019-07-01;171;175;368
2019-06-30;221;222;434
2019-06-29;570;569;1045
2019-06-28;788;811;1435
2019-06-27;484;496;876
2019-06-26;250;257;470
2019-06-25;169;176;443
2019-06-24;176;185;485
2019-06-23;235;249;499
2019-06-22;558;566;924
2019-06-21;251;252;620
2019-06-20;215;222;494
2019-06-19;234;239;534
2019-06-18;120;120;514
2019-06-17;182;179;506
2019-06-16;225;227;285
2019-06-15;282;280;549
2019-06-14;250;251;622
2019-06-13;325;337;630
2019-06-12;125;125;190
2019-06-11;291;301;503
2019-06-10;530;532;926
2019-06-09;416;419;519
2019-06-08;464;467;752
2019-06-07;381;386;747
2019-06-06;230;233;571
2019-06-05;535;537;971
2019-06-04;679;706;1185
2019-06-03;444;463;967
2019-06-02;1977;2071;2810
2019-06-01;409;414;672
2019-05-31;380;386;698
2019-05-30;1601;1696;2378
2019-05-29;834;847;1249
2019-05-28;917;946;1417
2019-05-27;513;534;913
2019-05-26;273;279;400
2019-05-25;572;581;763
2019-05-24;898;935;1383
2019-05-23;335;340;675
2019-05-22;468;483;829
2019-05-21;507;520;977
2019-05-20;185;183;476
2019-05-19;199;196;371
2019-05-18;183;182;311
2019-05-17;181;183;428
2019-05-16;92;86;293
2019-05-15;418;425;742
2019-05-14;179;182;396
2019-05-13;129;132;313
2019-05-12;107;107;270
2019-05-11;245;252;322
2019-05-10;48;49;105
2019-05-09;172;176;258
2019-05-08;674;705;1127
2019-05-07;358;379;699
2019-05-06;479;497;741
2019-05-05;131;137;268
2019-05-04;383;396;589
2019-05-03;123;123;201
2019-05-02;49;51;193
2019-05-01;243;250;520
2019-04-30;233;241;454
2019-04-29;207;212;458
2019-04-28;27;28;46
2019-04-27;109;112;186
2019-04-26;261;270;516
2019-04-25;406;413;779
2019-04-24;251;259;458
2019-04-23;516;534;698
2019-04-22;67;68;251
2019-04-21;267;268;346
2019-04-20;56;56;81
2019-04-19;71;71;181
2019-04-18;97;103;235
2019-04-17;57;56;272
2019-04-16;42;42;86
2019-04-15;13;13;18
2019-04-14;13;13;32
2019-04-13;22;18;29
2019-04-12;16;15;19
2019-04-11;28;30;42
2019-04-10;38;40;105
2019-04-09;77;83;309
2019-04-08;152;162;448
2019-04-07;23;23;61
2019-04-06;34;34;168
2019-04-05;31;31;73
2019-04-04;114;121;384
2019-04-03;48;49;244
2019-04-02;68;68;342
2019-04-01;40;39;283
2019-03-31;25;26;135
2019-03-30;24;25;94
2019-03-29;37;39;311
2019-03-28;37;38;302
2019-03-27;36;36;251
2019-03-26;39;39;175
2019-03-25;44;44;259
2019-03-24;43;44;156
2019-03-23;40;43;158
2019-03-22;39;39;319
2019-03-21;25;26;182
2019-03-20;64;65;286
2019-03-19;53;55;180
2019-03-18;80;85;254
2019-03-17;32;33;54
2019-03-16;48;48;292
2019-03-15;132;134;366
2019-03-14;94;96;378
2019-03-13;99;104;555
2019-03-12;67;69;413
2019-03-11;48;49;231
2019-03-10;17;17;148
2019-03-09;25;25;132
2019-03-08;23;25;161
2019-03-07;55;57;232
2019-03-06;60;60;209
2019-03-05;115;118;315
2019-03-04;145;155;425
2019-03-03;21;22;66
2019-03-02;27;30;108
2019-03-01;11;9;115
2019-02-28;31;32;269
2019-02-27;32;37;298
2019-02-26;24;25;199
2019-02-25;54;54;418
2019-02-24;31;30;94
2019-02-23;25;27;141
2019-02-22;28;31;219
2019-02-21;27;26;197
2019-02-20;39;42;155
2019-02-19;44;40;162
2019-02-18;31;34;208
2019-02-17;26;31;105
2019-02-16;67;69;213
2019-02-15;42;48;217
2019-02-14;37;37;215
2019-02-13;27;27;232
2019-02-12;63;64;220
2019-02-11;15;16;220
2019-02-10;14;14;94
