﻿Дата;Хосты;Посетители;Хиты
2024-02-29;2;2;2
2024-02-02;1;1;1
2024-01-25;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2020-08-11;1;1;1
2020-07-02;1;1;1
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-04;1;1;2
2020-05-21;1;1;1
2020-05-09;1;1;1
2020-04-28;1;1;1
2020-03-23;1;1;2
2020-03-16;1;1;2
2020-03-13;1;1;1
2020-02-25;1;1;1
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-01-31;1;1;1
2020-01-28;1;1;1
2019-10-28;1;1;1
2019-09-23;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;2
2019-08-30;1;1;1
2019-08-26;1;1;1
2019-08-21;1;1;1
2019-08-15;1;1;1
2019-07-31;1;1;1
2019-07-21;1;1;1
2019-06-29;1;1;1
2019-06-23;5;5;16
2019-06-21;1;1;1
2019-06-14;1;1;1
2019-05-30;2;2;2
2019-05-11;1;1;1
2019-04-08;1;1;1
2019-03-28;2;2;2
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-06;1;1;1
2019-02-15;1;1;1
2019-02-12;1;1;1
2019-01-09;4;4;4
2019-01-08;1;1;1
2018-12-29;1;1;1
2018-11-28;1;1;1
2018-11-26;1;1;1
2018-11-16;1;1;1
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-10-28;1;1;1
2018-10-27;1;1;2
2018-10-22;1;1;1
2018-10-04;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-29;3;3;3
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-23;1;1;1
2018-09-15;1;1;1
2018-09-04;1;1;1
2018-09-01;1;1;3
2018-08-30;2;2;2
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-24;1;1;1
2018-08-18;1;1;1
2018-08-16;1;1;3
2018-08-15;1;1;1
2018-08-14;1;1;2
2018-08-13;2;2;2
2018-08-12;53;56;80
2018-08-11;75;74;84
2018-08-10;48;48;66
2018-08-09;54;55;66
2018-08-08;60;58;67
2018-08-07;70;69;79
2018-08-06;63;64;97
2018-08-05;43;42;52
2018-08-04;76;76;95
2018-08-03;45;45;51
2018-08-02;50;50;58
2018-08-01;68;68;86
2018-07-31;58;57;71
2018-07-30;55;53;59
2018-07-29;55;51;66
2018-07-28;69;70;186
2018-07-27;53;53;62
2018-07-26;41;41;59
2018-07-25;44;44;54
2018-07-24;49;49;54
2018-07-23;62;62;72
2018-07-22;45;45;53
2018-07-21;51;49;60
2018-07-20;45;45;58
2018-07-19;40;40;49
2018-07-18;49;49;59
2018-07-17;68;66;74
2018-07-16;58;57;62
2018-07-15;40;40;46
2018-07-14;44;44;56
2018-07-13;54;54;67
2018-07-12;50;48;56
2018-07-11;56;55;68
2018-07-10;64;64;74
2018-07-09;52;51;57
2018-07-08;44;43;51
2018-07-07;47;47;53
2018-07-06;47;46;56
2018-07-05;48;46;59
2018-07-04;54;50;61
2018-07-03;56;56;64
2018-07-02;51;51;54
2018-07-01;36;36;39
2018-06-30;52;50;57
2018-06-29;43;42;49
2018-06-28;47;47;50
2018-06-27;44;44;48
2018-06-26;50;50;52
2018-06-25;63;64;77
2018-06-24;48;48;52
2018-06-23;73;73;90
2018-06-22;56;54;75
2018-06-21;59;55;65
2018-06-20;54;54;65
2018-06-19;62;62;70
2018-06-18;55;55;62
2018-06-17;59;59;68
2018-06-16;54;52;60
2018-06-15;51;52;56
2018-06-14;65;62;70
2018-06-13;64;64;70
2018-06-12;47;48;63
2018-06-11;61;60;76
2018-06-10;40;40;53
2018-06-09;60;58;67
2018-06-08;71;69;83
2018-06-07;47;42;59
2018-06-06;50;47;54
2018-06-05;58;57;63
2018-06-04;39;39;52
2018-06-03;66;65;88
2018-06-02;63;64;72
2018-06-01;62;59;71
2018-05-31;77;74;86
2018-05-30;47;47;56
2018-05-29;46;45;56
2018-05-28;42;42;45
2018-05-27;45;44;63
2018-05-26;50;49;62
2018-05-25;35;35;46
2018-05-24;51;50;56
2018-05-23;39;39;47
2018-05-22;45;45;49
2018-05-21;56;56;64
2018-05-20;50;50;61
2018-05-19;59;59;79
2018-05-18;45;44;49
2018-05-17;44;44;56
2018-05-16;47;47;53
2018-05-15;47;46;51
2018-05-14;66;66;74
2018-05-13;42;41;45
2018-05-12;72;72;81
2018-05-11;50;50;55
2018-05-10;49;49;56
2018-05-09;32;33;38
2018-05-08;51;51;57
2018-05-07;65;64;81
2018-05-06;36;36;47
2018-05-05;37;37;39
2018-05-04;54;54;62
2018-05-03;51;49;59
2018-05-02;57;56;68
2018-05-01;56;55;61
2018-04-30;65;64;70
2018-04-29;37;37;44
2018-04-28;55;55;59
2018-04-27;47;46;62
2018-04-26;50;49;54
2018-04-25;50;50;57
2018-04-24;40;40;44
2018-04-23;27;27;34
2018-04-22;52;51;62
2018-04-21;57;55;59
2018-04-20;35;35;37
2018-04-19;33;33;40
2018-04-18;37;37;42
2018-04-17;39;39;46
2018-04-16;31;31;32
2018-04-15;27;27;28
2018-04-14;41;42;48
2018-04-13;42;42;53
2018-04-12;29;29;37
2018-04-11;32;31;37
2018-04-10;32;32;39
2018-04-09;26;26;30
2018-04-08;22;22;29
2018-04-07;30;30;31
2018-04-06;20;20;21
2018-04-05;27;27;29
2018-04-04;43;44;50
2018-04-03;31;31;36
2018-04-02;35;35;39
2018-04-01;36;37;42
2018-03-31;59;59;81
2018-03-30;45;46;53
2018-03-29;41;42;51
2018-03-28;36;36;43
2018-03-27;31;31;35
2018-03-26;47;47;57
2018-03-25;43;43;54
2018-03-24;44;42;52
2018-03-23;38;38;58
2018-03-22;36;36;45
2018-03-21;68;68;80
2018-03-20;39;39;46
2018-03-19;32;32;38
2018-03-18;33;33;49
2018-03-17;32;32;33
2018-03-16;32;32;42
2018-03-15;17;17;19
2018-03-14;31;30;38
2018-03-13;31;31;37
2018-03-12;34;32;39
2018-03-11;36;36;48
2018-03-10;32;32;34
2018-03-09;23;23;30
2018-03-08;23;23;26
2018-03-07;28;28;38
2018-03-06;33;33;48
2018-03-05;32;30;33
2018-03-04;30;30;38
2018-03-03;35;34;44
2018-03-02;41;41;48
2018-03-01;75;74;90
2018-02-28;31;31;39
2018-02-27;26;26;27
2018-02-26;23;23;26
2018-02-25;30;30;32
2018-02-24;34;34;43
2018-02-23;32;32;36
2018-02-22;13;13;13
2018-02-21;21;21;21
2018-02-20;23;23;24
2018-02-19;24;24;25
2018-02-18;26;26;29
2018-02-17;18;18;19
2018-02-16;18;18;18
2018-02-15;21;23;25
2018-02-14;14;14;23
2018-02-13;25;25;25
2018-02-12;21;21;25
2018-02-11;31;31;34
2018-02-10;26;26;33
2018-02-09;22;22;30
2018-02-08;16;16;21
2018-02-07;20;20;26
2018-02-06;16;16;29
2018-02-05;26;26;29
2018-02-04;17;17;18
2018-02-03;16;15;20
2018-02-02;25;25;34
2018-02-01;12;12;20
2018-01-31;12;12;12
2018-01-30;15;15;17
2018-01-29;10;10;10
2018-01-28;18;18;20
2018-01-27;18;18;18
2018-01-26;17;16;19
2018-01-25;17;17;21
2018-01-24;19;19;25
2018-01-23;18;18;20
2018-01-22;19;19;21
2018-01-21;20;19;22
2018-01-20;13;12;17
2018-01-19;9;9;10
2018-01-18;19;19;21
2018-01-17;19;19;24
2018-01-16;17;17;30
2018-01-15;18;17;22
2018-01-14;22;22;31
2018-01-13;18;18;25
2018-01-12;7;7;9
2018-01-11;18;18;22
2018-01-10;11;11;14
2018-01-09;5;5;7
2018-01-08;6;6;7
2018-01-07;5;5;5
2018-01-06;12;12;12
2018-01-05;6;6;12
2018-01-04;4;4;7
2018-01-03;14;14;16
2018-01-02;9;10;15
2018-01-01;10;10;12
2017-12-31;4;4;4
2017-12-30;8;8;12
2017-12-29;9;9;10
2017-12-28;7;7;10
2017-12-27;24;23;55
2017-12-26;12;8;20
2017-12-25;7;7;12
2017-12-24;6;6;6
2017-12-23;2;2;2
2017-12-22;6;6;8
2017-12-21;3;3;5
2017-12-20;6;6;6
2017-12-19;16;16;27
2017-12-18;5;5;5
2017-12-17;4;4;4
2017-12-16;3;3;6
2017-12-15;3;4;4
2017-12-14;8;8;13
2017-12-13;6;6;21
2017-12-12;9;11;32
2017-12-11;4;4;13
2017-12-10;8;8;46
2017-12-09;13;15;98
2017-12-08;6;6;48
2017-12-07;11;11;20
2017-12-06;1;1;1
2017-12-04;4;4;7
2017-12-03;5;5;6
2017-12-02;6;6;6
2017-12-01;5;5;6
2017-11-30;7;7;7
2017-11-29;6;6;6
2017-11-28;12;12;27
2017-11-27;4;4;4
2017-11-26;5;5;5
2017-11-25;6;5;7
2017-11-24;3;3;3
2017-11-23;1;1;1
2017-11-22;5;5;5
2017-11-21;2;3;15
2017-11-20;3;3;5
2017-11-19;4;4;4
2017-11-18;3;3;5
2017-11-17;3;3;4
2017-11-16;7;7;10
2017-11-15;2;2;2
2017-11-14;2;2;2
2017-11-13;7;7;8
2017-11-12;1;1;3
2017-11-11;4;4;6
2017-11-08;1;1;1
2017-11-06;4;4;5
2017-11-05;3;3;3
2017-11-04;3;3;3
2017-11-03;1;1;1
2017-11-02;4;4;4
2017-11-01;4;4;6
2017-10-31;4;4;4
2017-10-30;5;5;5
2017-10-29;1;1;1
2017-10-28;2;2;2
2017-10-27;4;4;4
2017-10-26;4;4;5
2017-10-25;1;1;1
2017-10-23;3;3;5
2017-10-21;2;2;2
2017-10-20;2;2;2
2017-10-19;3;3;10
2017-10-18;6;6;12
2017-10-16;2;2;2
2017-10-13;2;2;2
2017-10-12;3;3;3
2017-10-11;1;1;1
2017-10-09;1;1;1
2017-10-07;3;3;3
2017-10-06;1;1;5
2017-10-05;4;4;4
2017-10-04;2;2;7
2017-10-03;3;4;19
2017-10-02;4;4;9
2017-10-01;3;3;5
2017-09-30;2;2;2
2017-09-27;2;2;3
2017-09-26;2;2;4
2017-09-25;2;2;2
2017-09-24;4;4;5
2017-09-23;3;3;3
2017-09-21;3;3;4
2017-09-20;5;7;16
2017-09-19;2;2;6
2017-09-18;2;2;2
2017-09-17;4;4;4
2017-09-16;2;2;2
2017-09-15;1;1;1
2017-09-14;3;3;7
2017-09-13;2;2;6
2017-09-12;6;6;13
2017-09-11;10;10;18
2017-09-09;2;2;2
2017-09-08;3;3;3
2017-09-07;7;7;12
2017-09-06;1;1;1
2017-09-04;3;3;8
