﻿Дата;Хосты;Посетители;Хиты
2024-01-09;1;1;1
2024-01-08;1;1;2
2024-01-07;1;1;1
2024-01-06;5;5;5
2024-01-05;4;4;4
2024-01-04;2;2;2
2024-01-03;1;1;1
2024-01-02;2;2;2
2024-01-01;2;2;2
2023-12-31;1;1;1
2023-12-30;2;2;2
2023-12-29;3;3;4
2023-12-28;2;2;2
2023-12-27;2;2;2
2023-12-26;1;1;1
2023-12-25;2;2;2
2023-12-24;1;1;2
2023-12-22;2;2;2
2023-12-21;1;1;1
2023-12-20;4;4;4
2023-12-19;1;1;2
2023-12-15;2;2;2
2023-12-14;2;2;3
2023-12-13;1;1;1
2023-12-12;3;3;4
2023-12-11;5;5;5
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-04;1;1;1
2023-12-03;2;2;2
2023-11-30;1;1;1
2023-11-29;3;3;3
2023-11-28;2;2;2
2023-11-27;1;1;1
2023-11-26;3;3;3
2023-11-25;1;1;1
2023-11-24;1;1;1
2023-11-23;2;2;2
2023-11-21;1;1;1
2023-11-20;1;1;1
2023-11-19;2;2;2
2023-11-17;1;1;1
2023-11-16;4;4;4
2023-11-15;6;6;6
2023-11-14;3;3;3
2023-11-13;7;7;7
2023-11-12;3;3;3
2023-11-11;2;2;2
2023-11-10;5;5;5
2023-11-09;4;4;4
2023-11-08;73;73;216
2023-11-07;341;341;1168
2023-11-06;250;250;883
2023-11-05;301;301;1217
2023-11-04;321;321;1064
2023-11-03;353;353;1373
2023-11-02;355;355;1367
2023-11-01;360;360;1400
2023-10-31;385;385;1327
2023-10-30;419;419;1757
2023-10-29;485;485;1887
2023-10-28;365;365;1322
2023-10-27;357;357;1313
2023-10-26;364;364;1289
2023-10-25;348;348;1248
2023-10-24;265;265;833
2023-10-23;309;309;1094
2023-10-22;367;367;1244
2023-10-21;343;343;1502
2023-10-20;307;307;1094
2023-10-19;341;341;1225
2023-10-18;481;481;1884
2023-10-17;435;435;1789
2023-10-16;365;365;1190
2023-10-15;305;305;1069
2023-10-14;339;339;1174
2023-10-13;338;338;1065
2023-10-12;378;378;1327
2023-10-11;391;391;1353
2023-10-10;366;366;1236
2023-10-09;307;307;1029
2023-10-08;319;319;972
2023-10-07;311;311;1067
2023-10-06;307;307;853
2023-10-05;226;226;730
2023-10-04;268;268;886
2023-10-03;293;293;1001
2023-10-02;212;212;754
2023-10-01;211;211;743
2023-09-30;262;262;845
2023-09-29;221;221;747
2023-09-28;227;227;710
2023-09-27;238;238;678
2023-09-26;176;176;430
2023-09-25;194;194;672
2023-09-24;283;283;970
2023-09-23;63;63;181
2023-09-22;200;200;654
2023-09-21;246;246;752
2023-09-20;299;299;1008
2023-09-19;285;285;998
2023-09-18;309;309;997
2023-09-17;334;334;1197
2023-09-16;314;314;972
2023-09-15;227;227;764
2023-09-14;262;262;830
2023-09-13;290;290;997
2023-09-12;307;307;936
2023-09-11;313;313;999
2023-09-10;345;345;1033
2023-09-09;319;319;873
2023-09-08;371;371;1247
2023-09-07;314;314;1095
2023-09-06;327;327;1003
2023-09-05;241;241;823
2023-09-04;221;221;777
2023-09-03;293;293;849
2023-09-02;303;303;1071
2023-09-01;291;291;869
2023-08-31;284;284;842
2023-08-30;350;350;1059
2023-08-29;280;280;929
2023-08-28;263;263;815
2023-08-27;260;260;925
2023-08-26;213;213;787
2023-08-25;192;192;663
2023-08-24;208;208;679
2023-08-23;193;193;668
2023-08-22;199;199;735
2023-08-21;142;142;637
2023-08-20;182;182;700
2023-08-19;233;233;899
2023-08-18;189;189;641
2023-08-17;173;173;705
2023-08-16;195;195;648
2023-08-15;189;189;659
2023-08-14;189;189;652
2023-08-13;223;223;818
2023-08-12;179;179;725
2023-08-11;163;163;690
2023-08-10;181;181;655
2023-08-09;240;240;683
2023-08-08;213;213;711
2023-08-07;172;172;681
2023-08-06;221;221;836
2023-08-05;206;206;857
2023-08-04;213;213;630
2023-08-03;174;174;546
2023-08-02;176;176;627
2023-08-01;203;203;835
2023-07-31;179;179;681
2023-07-30;217;217;953
2023-07-29;210;210;837
2023-07-28;181;181;580
2023-07-27;194;194;655
2023-07-26;215;215;660
2023-07-25;250;250;931
2023-07-24;172;172;555
2023-07-23;198;198;585
2023-07-22;200;200;588
2023-07-21;188;188;603
2023-07-20;181;181;644
2023-07-19;202;202;593
2023-07-18;171;171;588
2023-07-17;188;188;555
2023-07-16;201;201;681
2023-07-15;207;207;655
2023-07-14;161;161;477
2023-07-13;188;188;540
2023-07-12;203;203;514
2023-07-11;187;187;558
2023-07-10;203;203;718
2023-07-09;194;194;649
2023-07-08;257;257;735
2023-07-07;200;200;641
2023-07-06;201;201;609
2023-07-05;219;219;694
2023-07-04;167;167;525
2023-07-03;201;201;586
2023-07-02;216;216;676
2023-07-01;242;242;679
2023-06-30;198;198;588
2023-06-29;183;183;527
2023-06-28;117;117;335
2023-06-27;152;152;496
2023-06-26;190;190;643
2023-06-25;206;206;522
2023-06-24;222;222;622
2023-06-23;160;160;509
2023-06-22;173;173;496
2023-06-21;203;203;533
2023-06-20;168;168;503
2023-06-19;187;187;666
2023-06-18;194;194;753
2023-06-17;185;185;536
2023-06-16;173;173;530
2023-06-15;195;195;692
2023-06-14;189;189;572
2023-06-13;158;158;506
2023-06-12;155;155;423
2023-06-11;204;204;644
2023-06-10;142;142;446
2023-06-09;134;134;355
2023-06-08;148;148;432
2023-06-07;125;125;311
2023-06-06;146;146;421
2023-06-05;140;140;369
2023-06-04;185;185;489
2023-06-03;160;160;416
2023-06-02;119;119;369
2023-06-01;133;133;368
2023-05-31;142;142;380
2023-05-30;131;131;347
2023-05-29;141;141;392
2023-05-28;153;153;381
2023-05-27;135;135;329
2023-05-26;112;112;330
2023-05-25;114;114;322
2023-05-24;116;116;371
2023-05-23;137;137;416
2023-05-22;152;152;432
2023-05-21;155;155;388
2023-05-20;167;167;462
2023-05-19;150;150;393
2023-05-18;174;174;586
2023-05-17;169;169;479
2023-05-16;159;159;616
2023-05-15;163;163;511
2023-05-14;142;142;445
2023-05-13;156;156;494
2023-05-12;123;123;326
2023-05-11;162;162;415
2023-05-10;137;137;365
2023-05-09;117;117;300
2023-05-08;127;127;282
2023-05-07;105;105;288
2023-05-06;117;117;335
2023-05-05;132;132;389
2023-05-04;109;109;269
2023-05-03;135;135;307
2023-05-02;150;150;407
2023-05-01;155;155;414
2023-04-30;148;148;440
2023-04-29;155;155;448
2023-04-28;143;143;454
2023-04-27;181;181;520
2023-04-26;195;195;627
2023-04-25;139;139;398
2023-04-24;117;117;288
2023-04-23;122;122;294
2023-04-22;107;107;243
2023-04-21;93;93;271
2023-04-20;86;86;200
2023-04-19;77;77;210
2023-04-18;57;57;139
2023-04-17;47;47;109
2023-04-16;64;64;216
2023-04-15;83;83;247
2023-04-14;65;65;132
2023-04-13;69;69;140
2023-04-12;73;73;212
2023-04-11;60;60;101
2023-04-10;69;69;159
2023-04-09;78;78;179
2023-04-08;47;47;112
2023-04-07;72;72;181
2023-04-06;74;74;225
2023-04-05;72;72;153
2023-04-04;66;66;213
2023-04-03;60;60;144
2023-04-02;61;61;168
2023-04-01;60;60;150
2023-03-31;52;52;138
2023-03-30;53;53;103
2023-03-29;61;61;143
2023-03-28;49;49;140
2023-03-27;53;53;208
2023-03-26;58;58;201
2023-03-25;48;48;231
2023-03-24;48;48;105
2023-03-23;40;40;99
2023-03-22;59;59;150
2023-03-21;66;66;204
2023-03-20;59;59;155
2023-03-19;69;69;172
2023-03-18;69;69;178
2023-03-17;69;69;167
2023-03-16;58;58;199
2023-03-15;64;64;182
2023-03-14;59;59;152
2023-03-13;53;53;161
2023-03-12;86;86;248
2023-03-11;80;80;258
2023-03-10;67;67;162
2023-03-09;60;60;181
2023-03-08;60;60;198
2023-03-07;61;61;185
2023-03-06;46;46;109
2023-03-05;60;60;129
2023-03-04;65;65;211
2023-03-03;61;61;145
2023-03-02;62;62;143
2023-03-01;52;52;181
2023-02-28;69;69;179
2023-02-27;73;73;191
2023-02-26;64;64;183
2023-02-25;83;83;268
2023-02-24;76;76;210
2023-02-23;99;99;268
2023-02-22;82;82;275
2023-02-21;72;72;190
2023-02-20;82;82;243
2023-02-19;107;107;375
2023-02-18;87;87;455
2023-02-17;55;55;160
2023-02-16;52;52;137
2023-02-15;64;64;152
2023-02-14;78;78;197
2023-02-13;78;78;218
2023-02-12;73;73;238
2023-02-11;83;83;256
2023-02-10;58;58;139
2023-02-09;65;65;185
2023-02-08;51;51;157
2023-02-07;51;51;125
2023-02-06;56;56;116
2023-02-05;87;87;213
2023-02-04;99;99;248
2023-02-03;72;72;170
2023-02-02;74;74;172
2023-02-01;83;83;203
2023-01-31;79;79;161
2023-01-30;71;71;205
2023-01-29;78;78;175
2023-01-28;70;70;147
2023-01-27;60;60;152
2023-01-26;52;52;123
2023-01-25;71;71;142
2023-01-24;56;56;120
2023-01-23;60;60;133
2023-01-22;89;89;273
2023-01-21;77;77;162
2023-01-20;54;54;104
2023-01-19;78;78;163
2023-01-18;60;60;134
2023-01-17;44;44;90
2023-01-16;49;49;107
2023-01-15;77;77;200
2023-01-14;60;60;194
2023-01-13;74;74;190
2023-01-12;68;68;154
2023-01-11;86;86;198
2023-01-10;69;69;186
2023-01-09;88;88;185
2023-01-08;106;106;286
2023-01-07;112;112;268
2023-01-06;94;94;216
2023-01-05;70;70;206
2023-01-04;64;64;155
2023-01-03;69;69;194
2023-01-02;78;78;167
2023-01-01;102;102;237
2022-12-31;82;82;200
2022-12-30;64;64;179
2022-12-29;83;83;160
2022-12-28;88;88;281
2022-12-27;70;70;150
2022-12-26;104;104;229
2022-12-25;101;101;212
2022-12-24;88;88;173
2022-12-23;81;81;188
2022-12-22;79;79;182
2022-12-21;81;81;242
2022-12-20;112;112;222
2022-12-19;84;84;148
2022-12-18;100;100;278
2022-12-17;66;66;159
2022-12-16;79;79;298
2022-12-15;83;83;189
2022-12-14;85;85;192
2022-12-13;92;92;186
2022-12-12;93;93;198
2022-12-11;96;96;307
2022-12-10;69;69;189
2022-12-09;60;60;138
2022-12-08;58;58;166
2022-12-07;64;64;135
2022-12-06;49;49;149
2022-12-05;36;36;110
2022-12-04;69;69;259
2022-12-03;63;63;210
2022-12-02;70;70;187
2022-12-01;64;64;142
2022-11-30;53;53;127
2022-11-29;59;59;142
2022-11-28;74;74;149
2022-11-27;60;60;191
2022-11-26;80;80;221
2022-11-25;55;55;184
2022-11-24;42;42;158
2022-11-23;35;35;149
2022-11-22;41;41;90
2022-11-21;28;28;137
2022-11-20;33;33;281
2022-11-19;20;20;56
2022-11-18;12;12;166
2022-11-17;18;18;222
2022-11-16;17;17;195
2022-11-15;25;25;76
2022-11-14;19;19;165
2022-11-13;21;21;453
2022-11-12;25;25;71
2022-11-11;24;24;107
2022-11-10;4;4;4
2022-11-09;5;5;21
2022-11-08;11;11;18
2022-11-07;3;3;10
2022-10-24;1;1;1
2022-10-23;1;1;1
2022-10-22;1;1;2
2022-10-21;2;2;2
2022-10-20;1;1;2
2022-10-19;1;1;1
2022-10-18;2;2;2
2022-10-17;1;1;2
2022-10-16;1;1;1
2022-10-15;1;1;2
2022-10-14;1;1;2
2022-10-13;1;1;1
2022-10-12;1;1;2
2022-10-11;1;1;1
2022-10-06;1;1;1
2022-10-05;1;1;2
2022-10-04;2;2;2
2022-10-03;1;1;1
2022-10-02;1;1;1
2022-10-01;2;2;2
2022-09-30;2;2;2
2022-09-29;2;2;2
2022-09-28;2;2;2
2022-09-27;2;2;2
2022-09-26;1;1;1
2022-09-25;1;1;1
2022-09-24;2;2;2
2022-09-23;1;1;2
2022-09-22;2;2;2
2022-09-21;2;2;2
2022-09-20;2;2;2
2022-09-19;1;1;1
2022-09-18;1;1;1
2022-09-17;2;2;2
2022-09-16;3;3;4
2022-09-15;1;1;1
2022-09-14;3;3;3
2022-09-13;1;1;2
2022-09-12;3;3;3
2022-09-11;2;2;2
2022-09-10;3;3;3
2022-09-09;2;2;2
2022-09-08;4;4;4
2022-09-07;2;2;2
2022-09-06;4;4;5
2022-09-05;4;4;4
2022-09-04;3;3;3
2022-09-03;5;5;6
2022-09-01;3;3;4
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-28;475;475;1703
2022-08-27;1588;1588;6477
2022-08-26;928;928;3649
2022-08-25;617;617;2847
2022-08-24;614;614;2936
2022-08-23;626;626;2924
2022-08-22;582;582;2311
2022-08-21;742;742;3116
2022-08-20;651;651;2585
2022-08-19;604;604;2102
2022-08-18;600;600;2253
2022-08-17;662;662;3090
2022-08-16;690;690;3318
2022-08-15;629;629;2789
2022-08-14;769;769;3457
2022-08-13;714;714;3378
2022-08-12;619;619;2726
2022-08-11;736;736;3113
2022-08-10;781;781;2953
2022-08-09;393;393;1429
2022-08-08;662;662;2466
2022-08-07;710;710;3537
2022-08-06;724;724;2900
2022-08-05;604;604;2321
2022-08-04;566;566;2609
2022-08-03;596;596;2742
2022-08-02;558;558;2446
2022-08-01;538;538;2962
2022-07-31;700;700;3209
2022-07-30;611;611;3056
2022-07-29;609;609;3175
2022-07-28;703;703;3138
2022-07-27;581;581;2950
2022-07-26;493;493;2432
2022-07-25;458;458;2101
2022-07-24;504;504;1912
2022-07-23;496;496;2409
2022-07-22;423;423;1556
2022-07-21;429;429;1467
2022-07-20;378;378;1684
2022-07-19;366;366;1459
2022-07-18;348;348;1376
2022-07-17;398;398;1566
2022-07-16;380;380;1715
2022-07-15;341;341;1351
2022-07-14;306;306;1261
2022-07-13;321;321;1534
2022-07-12;360;360;1288
2022-07-11;324;324;1299
2022-07-10;275;275;1027
2022-07-09;182;182;759
2022-07-08;205;205;849
2022-07-07;271;271;1379
2022-07-06;469;469;2430
2022-07-05;455;455;2100
2022-07-04;434;434;2286
2022-07-03;452;452;2351
2022-07-02;378;377;2182
2022-07-01;321;321;1546
2022-06-30;335;335;1824
2022-06-29;349;349;1577
2022-06-28;358;358;1945
2022-06-27;363;363;1669
2022-06-26;342;342;1612
2022-06-25;415;415;1840
2022-06-24;330;330;1617
2022-06-23;356;356;2107
2022-06-22;327;327;1432
2022-06-21;264;264;1393
2022-06-20;259;259;1203
2022-06-19;320;320;1440
2022-06-18;289;289;1257
2022-06-17;236;236;1418
2022-06-16;269;269;1393
2022-06-15;301;301;1556
2022-06-14;262;262;1505
2022-06-13;276;276;1490
2022-06-12;341;341;1865
2022-06-11;287;287;1675
2022-06-10;229;229;1510
2022-06-09;256;255;1354
2022-06-08;240;240;1483
2022-06-07;265;265;1199
2022-06-06;211;211;1112
2022-06-05;269;269;1374
2022-06-04;251;251;1176
2022-06-03;223;223;1404
2022-06-02;228;228;1086
2022-06-01;237;237;978
2022-05-31;211;211;789
2022-05-30;183;183;850
2022-05-29;216;216;1104
2022-05-28;213;213;959
2022-05-27;203;203;902
2022-05-26;184;184;780
2022-05-25;165;165;700
2022-05-24;153;153;658
2022-05-23;145;145;697
2022-05-22;166;166;529
2022-05-21;143;143;598
2022-05-20;142;142;511
2022-05-19;142;142;646
2022-05-18;142;142;608
2022-05-17;167;167;689
2022-05-16;119;119;639
2022-05-15;159;159;724
2022-05-14;156;156;982
2022-05-13;152;152;624
2022-05-12;111;111;549
2022-05-11;113;113;429
2022-05-10;119;119;452
2022-05-09;136;136;654
2022-05-08;108;108;491
2022-05-07;99;99;536
2022-05-06;91;91;578
2022-05-05;86;86;456
2022-05-04;129;129;557
2022-05-03;111;111;431
2022-05-02;89;89;404
2022-05-01;88;88;395
2022-04-30;88;88;304
2022-04-29;76;76;447
2022-04-28;73;73;363
2022-04-27;53;53;210
2022-04-26;56;56;247
2022-04-25;72;72;408
2022-04-24;53;53;394
2022-04-23;23;23;89
2022-04-22;26;26;131
2022-04-21;29;29;146
2022-04-20;31;31;271
2022-04-19;16;16;162
2022-04-18;27;27;56
2022-04-17;31;31;97
2022-04-16;25;25;79
2022-04-15;21;21;94
2022-04-14;25;25;236
2022-04-13;32;32;139
2022-04-12;26;26;67
2022-04-11;41;41;253
2022-04-10;42;42;326
2022-04-09;41;41;166
2022-04-08;49;49;333
2022-04-07;26;26;200
2022-04-06;21;21;109
2022-04-05;25;25;59
2022-04-04;14;14;80
2022-04-03;17;17;76
2022-04-02;12;12;218
2022-04-01;22;22;121
2022-03-31;17;17;81
2022-03-30;26;26;177
2022-03-29;18;18;74
2022-03-28;16;16;28
2022-03-27;27;27;106
2022-03-26;25;25;117
2022-03-25;16;16;71
2022-03-24;19;19;107
2022-03-23;13;13;42
2022-03-22;14;14;95
2022-03-21;17;17;42
2022-03-20;27;27;122
2022-03-19;27;27;106
2022-03-18;13;13;116
2022-03-17;18;18;80
2022-03-16;19;19;106
2022-03-15;23;23;159
2022-03-14;16;16;150
2022-03-13;17;17;126
2022-03-12;15;15;39
2022-03-11;17;17;53
2022-03-10;23;23;164
2022-03-09;16;16;29
2022-03-08;6;6;21
2022-03-07;11;11;39
2022-03-06;20;20;127
2022-03-05;19;19;73
2022-03-04;12;12;59
2022-03-03;16;16;78
2022-03-02;27;27;129
2022-03-01;18;18;205
2022-02-28;15;15;125
2022-02-27;21;21;124
2022-02-26;17;17;156
2022-02-25;14;14;144
2022-02-24;14;14;46
2022-02-23;14;14;49
2022-02-22;11;11;44
2022-02-21;11;11;64
2022-02-20;7;7;29
2022-02-19;9;9;29
2022-02-18;4;4;5
2022-02-17;9;9;32
2022-02-16;9;9;70
2022-02-15;7;7;28
2022-02-14;4;4;5
2022-02-13;2;2;16
2022-02-12;7;7;27
2022-02-11;8;8;60
2022-02-10;4;4;8
2022-02-09;11;11;76
2022-02-08;7;7;28
2022-02-07;4;4;27
2022-02-06;12;12;34
2022-02-05;8;8;31
2022-02-04;4;4;41
2022-02-03;6;6;13
2022-02-02;3;3;15
2022-02-01;5;5;5
2022-01-31;4;4;10
2022-01-30;6;6;27
2022-01-29;7;7;15
2022-01-28;3;3;35
2022-01-27;4;4;13
2022-01-26;4;4;42
2022-01-25;3;3;5
2022-01-24;5;5;48
2022-01-23;4;4;6
2022-01-22;3;3;3
2022-01-21;4;4;7
2022-01-20;3;3;4
2022-01-19;6;6;23
2022-01-18;8;8;26
2022-01-17;4;4;22
2022-01-16;8;8;72
2022-01-15;2;2;11
2022-01-14;4;4;7
2022-01-13;4;4;4
2022-01-12;3;3;5
2022-01-11;1;1;1
2022-01-10;2;2;42
2022-01-09;1;1;7
2022-01-08;4;4;4
2022-01-07;8;8;45
2022-01-06;3;3;60
2022-01-05;2;2;2
2022-01-04;3;3;61
2022-01-03;5;5;42
2022-01-02;2;2;15
2022-01-01;2;2;22
2021-12-31;2;2;2
2021-12-30;2;2;25
2021-12-29;2;2;22
2021-12-28;3;3;87
2021-12-26;4;4;4
2021-12-25;7;7;20
2021-12-24;1;1;14
2021-12-23;3;3;37
2021-12-22;4;4;5
2021-12-21;3;3;3
2021-12-19;4;4;6
2021-12-18;4;4;19
2021-12-17;4;4;5
2021-12-16;4;4;13
2021-12-15;1;1;1
2021-12-14;3;3;23
2021-12-12;1;1;2
2021-12-11;1;1;5
2021-12-10;3;3;5
2021-12-06;2;2;6
2021-12-05;1;1;36
2021-12-04;2;2;18
2021-12-03;1;1;1
2021-12-02;2;2;21
2021-12-01;3;3;68
2021-11-29;1;1;2
2021-11-28;6;6;12
2021-11-27;2;2;3
2021-11-26;3;3;3
2021-11-24;3;3;22
2021-11-23;4;4;8
2021-11-22;5;5;52
2021-11-21;3;3;3
2021-11-20;5;5;7
2021-11-19;3;3;4
2021-11-18;1;1;1
2021-11-17;3;3;3
2021-11-16;8;8;22
2021-11-15;4;4;5
2021-11-14;5;5;15
2021-11-13;3;3;18
2021-11-12;3;3;12
2021-11-11;4;4;10
2021-11-10;5;5;9
2021-11-09;4;4;5
2021-11-08;3;3;5
2021-11-07;5;5;28
2021-11-06;2;2;6
2021-11-05;5;5;9
2021-11-04;5;5;55
2021-11-03;8;8;27
2021-11-02;5;5;26
2021-11-01;5;5;5
2021-10-31;3;3;6
2021-10-30;4;4;4
2021-10-29;7;7;21
2021-10-28;7;7;16
2021-10-27;7;7;12
2021-10-26;6;6;6
2021-10-25;3;3;11
2021-10-24;9;9;16
2021-10-23;5;5;11
2021-10-22;5;5;11
2021-10-21;2;2;10
2021-10-20;5;5;28
2021-10-19;6;6;35
2021-10-18;7;7;19
2021-10-17;7;7;21
2021-10-16;5;5;18
2021-10-15;12;12;14
2021-10-14;5;5;12
2021-10-13;4;4;6
2021-10-12;8;8;18
2021-10-11;6;6;22
2021-10-10;7;7;23
2021-10-09;16;16;95
2021-10-08;8;8;24
2021-10-07;5;5;25
2021-10-06;9;9;23
2021-10-05;7;7;14
2021-10-04;4;4;4
2021-10-03;8;8;21
2021-10-02;4;4;8
2021-10-01;4;4;26
2021-09-30;11;11;63
2021-09-29;6;6;32
2021-09-28;9;9;24
2021-09-27;5;5;9
2021-09-26;6;6;28
2021-09-25;7;7;25
2021-09-24;5;5;5
2021-09-23;4;4;32
2021-09-22;8;8;13
2021-09-21;5;5;17
2021-09-20;3;3;7
2021-09-19;6;6;14
2021-09-18;7;7;9
2021-09-17;9;9;16
2021-09-16;3;3;3
2021-09-15;9;9;16
2021-09-14;8;8;26
2021-09-13;8;8;26
2021-09-12;6;6;36
2021-09-11;5;5;19
2021-09-10;4;4;117
2021-09-09;8;8;74
2021-09-08;9;9;37
2021-09-07;8;8;17
2021-09-06;6;6;43
2021-09-05;2;2;4
2021-09-04;3;3;3
2021-09-03;3;3;3
2021-09-01;4;4;4
2021-08-31;12;12;20
2021-08-30;8;8;9
2021-08-29;6;6;7
2021-08-28;10;10;10
