﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-01-23;1;1;1
2020-01-06;1;1;2
2020-01-01;1;1;1
2019-12-30;1;1;1
2019-12-12;1;1;1
2019-11-22;1;1;1
2019-11-05;125;124;169
2019-11-04;159;159;195
2019-11-03;120;123;156
2019-11-02;118;122;173
2019-11-01;172;171;225
2019-10-31;183;178;256
2019-10-30;304;300;387
2019-10-29;533;530;765
2019-10-28;621;611;842
2019-10-27;330;328;504
2019-10-26;509;508;1487
2019-10-25;2041;2045;3439
2019-10-24;1569;1562;1979
2019-10-23;1245;1244;1541
2019-10-22;1108;1107;1361
2019-10-21;307;305;378
2019-10-20;224;224;284
2019-10-19;229;230;295
2019-10-18;382;382;461
2019-10-17;320;321;399
2019-10-16;364;364;598
2019-10-15;394;394;945
2019-10-14;293;294;343
2019-10-13;201;201;255
2019-10-12;301;302;514
2019-10-11;438;440;657
2019-10-10;414;412;663
2019-10-09;411;409;622
2019-10-08;375;377;584
2019-10-07;370;363;717
2019-10-06;517;506;1084
2019-10-05;301;300;561
2019-10-04;311;312;421
2019-10-03;683;681;840
2019-10-02;736;733;918
2019-10-01;819;820;986
2019-09-30;648;651;793
2019-09-29;322;319;435
2019-09-28;269;266;354
2019-09-27;264;264;336
2019-09-26;293;294;385
2019-09-25;303;304;414
2019-09-24;299;300;440
2019-09-23;299;300;465
2019-09-22;235;231;446
2019-09-21;249;253;482
2019-09-20;296;296;401
2019-09-19;285;286;325
2019-09-18;268;270;318
2019-09-17;246;247;293
2019-09-16;278;276;306
2019-09-15;203;201;236
2019-09-14;201;199;242
2019-09-13;246;243;296
2019-09-12;251;250;302
2019-09-11;198;196;217
2019-09-10;254;250;298
2019-09-09;258;254;299
2019-09-08;175;175;203
2019-09-07;223;221;268
2019-09-06;304;304;354
2019-09-05;272;270;315
2019-09-04;254;252;289
2019-09-03;246;246;287
2019-09-02;272;270;316
2019-09-01;184;183;206
2019-08-31;200;200;238
2019-08-30;267;264;313
2019-08-29;228;225;278
2019-08-28;248;246;290
2019-08-27;192;190;233
2019-08-26;180;178;225
2019-08-25;159;160;200
2019-08-24;168;166;200
2019-08-23;202;201;230
2019-08-22;169;168;220
2019-08-21;169;168;195
2019-08-20;229;228;277
2019-08-19;288;288;328
2019-08-18;184;184;210
2019-08-17;198;196;228
2019-08-16;221;219;289
2019-08-15;253;251;321
2019-08-14;267;266;340
2019-08-13;292;290;353
2019-08-12;203;201;260
2019-08-11;188;187;216
2019-08-10;149;149;201
2019-08-09;290;290;333
2019-08-08;323;320;373
2019-08-07;290;290;341
2019-08-06;204;204;252
2019-08-05;198;195;248
2019-08-04;199;198;226
2019-08-03;197;196;275
2019-08-02;192;193;262
2019-08-01;255;256;364
2019-07-31;206;206;952
2019-07-30;213;210;257
2019-07-29;220;219;261
2019-07-28;177;173;235
2019-07-27;132;130;158
2019-07-26;251;247;312
2019-07-25;238;235;271
2019-07-24;227;240;299
2019-07-23;248;249;293
2019-07-22;236;235;336
2019-07-21;233;232;280
2019-07-20;187;184;252
2019-07-19;207;207;253
2019-07-18;248;247;307
2019-07-17;225;225;306
2019-07-16;186;185;228
2019-07-15;172;170;222
2019-07-14;136;135;166
2019-07-13;176;175;209
2019-07-12;161;178;236
2019-07-11;183;181;231
2019-07-10;191;189;240
2019-07-09;213;211;266
2019-07-08;243;243;298
2019-07-07;150;147;184
2019-07-06;160;158;205
2019-07-05;265;264;319
2019-07-04;216;214;274
2019-07-03;175;173;224
2019-07-02;213;211;291
2019-07-01;223;222;266
2019-06-30;167;166;213
2019-06-29;155;152;221
2019-06-28;196;195;244
2019-06-27;226;226;290
2019-06-26;186;186;230
2019-06-25;203;200;254
2019-06-24;217;217;263
2019-06-23;130;130;153
2019-06-22;152;151;195
2019-06-21;170;169;229
2019-06-20;218;219;290
2019-06-19;175;173;223
2019-06-18;206;205;263
2019-06-17;167;167;200
2019-06-16;166;166;223
2019-06-15;146;146;188
2019-06-14;204;205;255
2019-06-13;191;190;231
2019-06-12;146;147;180
2019-06-11;208;208;267
2019-06-10;220;219;339
2019-06-09;171;171;285
2019-06-08;152;149;222
2019-06-07;202;200;281
2019-06-06;254;249;323
2019-06-05;222;223;279
2019-06-04;212;214;273
2019-06-03;246;247;341
2019-06-02;165;165;218
2019-06-01;168;169;240
2019-05-31;221;223;414
2019-05-30;181;180;295
2019-05-29;171;171;230
2019-05-28;337;334;403
2019-05-27;503;502;639
2019-05-26;477;475;609
2019-05-25;669;671;873
2019-05-24;1051;1053;1399
2019-05-23;189;188;333
