﻿Дата;Хосты;Посетители;Хиты
2024-05-10;1;1;1
2024-05-04;2;2;2
2024-04-29;1;1;1
2024-04-27;1;1;1
2024-03-19;2;2;2
2024-02-23;1;1;1
2024-02-13;1;1;1
2024-02-04;1;1;1
2024-01-23;1;1;1
2023-12-25;1;1;1
2023-11-14;1;1;1
2023-10-12;1;1;1
2023-10-10;1;1;1
2023-10-05;1;1;1
2023-09-27;1;1;2
2023-09-12;1;1;1
2023-09-04;1;1;1
2023-08-19;1;1;1
2023-08-17;1;1;1
2023-08-14;1;1;1
2023-08-11;1;1;1
2023-08-04;1;1;2
2023-07-29;1;1;1
2023-07-24;1;1;1
2023-07-21;2;2;2
2023-07-19;2;2;2
2023-07-18;3;3;3
2023-07-17;5;5;5
2023-07-15;1;1;1
2023-06-26;2;2;2
2023-06-09;1;1;1
2023-06-05;1;1;1
2023-06-01;1;1;2
2023-05-21;1;1;1
2023-05-20;1;1;1
2023-05-11;2;2;2
2023-05-10;1;1;1
2023-04-22;7;7;7
2023-04-21;2;2;2
2023-04-12;2;2;2
2023-02-02;1;1;1
2023-01-19;2;2;2
2023-01-18;9;9;9
2023-01-17;20;20;20
2023-01-16;11;11;11
2023-01-15;5;5;5
2023-01-14;6;6;6
2023-01-13;7;7;7
2023-01-12;4;4;4
2022-12-19;1;1;1
2022-12-15;1;1;1
2022-12-14;1;1;1
2022-11-12;1;1;1
2022-10-29;1;1;1
2022-10-28;1;1;1
2022-10-21;1;1;1
2022-10-11;1;1;1
2022-09-22;1;1;1
2022-09-02;1;1;1
2022-08-24;1;1;1
2022-08-12;2;2;2
2022-07-20;1;1;1
2022-07-05;1;1;1
2022-06-28;1;1;1
2022-05-23;1;1;1
2022-05-18;1;1;1
2022-04-18;1;1;3
2022-04-16;1;1;4
2022-04-14;1;1;12
2022-04-13;1;1;2
2022-04-07;1;1;13
2022-04-06;1;1;1
2022-04-05;1;1;13
2022-03-15;1;1;1
2022-02-22;1;1;1
2022-01-10;1;1;1
2022-01-04;1;1;1
2021-12-22;1;1;1
2021-12-20;2;2;2
2021-12-16;1;1;1
2021-12-05;1;1;1
2021-12-03;1;1;2
2021-12-02;1;1;2
2021-12-01;1;1;1
2021-10-19;1;1;1
2021-10-13;1;1;1
2021-09-24;1;1;1
2021-09-15;1;1;1
2021-09-09;1;1;3
2021-09-08;1;1;1
2021-08-24;1;1;3
2021-08-19;1;1;1
2021-08-18;1;1;1
2021-08-12;1;1;1
2021-08-03;1;1;1
2021-08-02;4;4;6
2021-07-30;3;3;4
2021-07-23;5;5;8
2021-07-16;1;1;1
2021-07-07;1;1;2
2021-07-03;8;8;12
2021-07-02;1;1;1
2021-06-30;1;1;1
2021-06-29;6;6;8
2021-06-27;1;1;1
2021-06-25;2;2;3
2021-06-23;7;7;11
2021-06-22;7;7;11
2021-06-18;4;4;5
2021-06-14;4;4;6
2021-06-13;2;2;3
2021-06-10;11;11;16
2021-06-09;2;2;3
2021-06-08;2;2;3
2021-06-02;1;1;1
2021-05-29;1;1;1
2021-05-28;2;2;2
2021-05-24;1;1;1
2021-05-21;1;1;1
2021-05-20;2;2;3
2021-05-18;6;6;9
2021-05-10;3;3;4
2021-05-06;1;1;1
2021-05-05;2;2;3
2021-04-28;2;2;3
2021-04-27;1;1;1
2021-04-23;13;13;22
2021-04-21;2;2;3
2021-04-20;4;4;5
2021-04-17;1;1;1
2021-04-14;3;3;4
2021-04-08;1;1;1
2021-03-31;2;2;3
2021-03-30;2;2;3
2021-03-29;8;8;13
2021-03-28;4;4;9
2021-03-27;1;1;2
2021-03-26;1;1;1
2021-03-25;1;1;2
2021-03-18;2;2;3
2021-03-14;1;1;2
2021-03-13;10;10;15
2021-03-03;18;18;31
2021-02-23;8;8;13
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-14;2;2;3
2021-02-09;1;1;1
2021-02-08;2;2;3
2021-02-04;2;2;4
2021-02-02;1;1;1
2021-02-01;1;1;1
2021-01-30;3;3;4
2021-01-29;1;1;1
2021-01-19;7;7;10
2021-01-16;6;6;8
2021-01-12;6;6;10
2021-01-11;4;4;7
2021-01-10;2;2;3
2021-01-08;2;2;3
2020-12-30;2;2;3
2020-12-29;1;1;1
2020-12-28;3;3;4
2020-12-22;2;2;4
2020-12-20;2;2;3
2020-12-18;4;4;7
2020-12-14;1;1;1
2020-12-11;8;8;13
2020-12-10;9;9;15
2020-12-04;2;2;3
2020-12-03;4;4;6
2020-12-01;2;2;3
2020-11-30;4;4;6
2020-11-27;11;11;20
2020-11-24;7;7;10
2020-11-23;2;2;3
2020-11-22;5;5;9
2020-11-20;1;1;1
2020-11-19;4;4;7
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-12;1;1;1
2020-11-11;2;2;2
2020-11-10;3;3;4
2020-11-05;5;5;7
2020-11-03;1;1;1
2020-10-31;1;1;1
2020-10-30;4;4;6
2020-10-28;14;14;22
2020-10-27;10;10;17
2020-10-26;3;3;6
2020-10-23;2;2;3
2020-10-21;31;31;113
2020-10-13;17;17;37
2020-10-12;12;12;22
2020-10-08;2;2;3
2020-10-07;7;7;12
2020-10-06;2;2;3
2020-10-05;1;1;1
2020-10-01;5;5;9
2020-09-30;2;2;2
2020-09-29;10;10;22
2020-09-28;36;36;328
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-25;3;3;4
2020-09-24;1;1;1
2020-09-23;6;6;8
2020-09-22;5;5;8
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;5;5;8
2020-09-15;2;2;2
2020-09-14;3;3;4
2020-09-13;5;5;10
2020-09-12;4;4;5
2020-09-10;1;1;1
2020-09-09;5;5;9
2020-09-08;4;4;6
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;4;4;7
2020-09-04;3;3;6
2020-09-03;1;1;1
2020-09-02;3;3;4
2020-09-01;2;2;2
2020-08-31;1;1;1
2020-08-29;1;1;1
2020-08-28;2;2;3
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-20;7;7;10
2020-08-19;1;1;1
2020-08-18;3;3;3
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-13;2;2;2
2020-08-12;3;3;3
2020-08-11;1;1;1
2020-08-10;1;1;2
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;4;4;4
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-28;3;3;4
2020-07-27;14;14;25
2020-07-26;3;3;3
2020-07-25;2;2;2
2020-07-24;1;1;1
2020-07-22;1;1;1
2020-07-20;5;5;5
2020-07-19;7;7;7
2020-07-17;2;2;2
2020-07-11;1;1;2
2020-07-06;1;1;1
2020-07-01;2;2;2
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-21;3;3;3
2020-06-20;1;1;1
2020-06-18;2;2;2
2020-06-15;2;2;2
2020-06-13;2;2;2
2020-06-12;1;1;1
2020-06-11;1;1;1
2020-06-10;7;7;8
2020-06-09;5;5;6
2020-06-05;8;8;10
2020-06-04;1;1;1
2020-06-01;3;3;3
2020-05-27;6;6;8
2020-05-19;1;1;1
2020-05-18;2;2;2
2020-05-17;1;1;1
2020-05-12;2;2;2
2020-05-11;2;2;2
2020-05-07;2;2;2
2020-05-05;1;1;1
2020-05-02;1;1;1
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;5;5;5
2020-04-27;2;2;2
2020-04-21;3;3;3
2020-04-18;2;2;2
2020-04-15;1;1;1
2020-04-14;2;2;2
2020-04-13;2;2;2
2020-04-11;8;8;9
2020-04-09;2;2;2
2020-04-07;2;2;2
2020-04-06;2;2;2
2020-04-02;1;1;1
2020-04-01;9;9;13
2020-03-27;6;6;6
2020-03-25;1;1;1
2020-03-24;2;2;2
2020-03-23;6;6;8
2020-03-19;14;14;34
2020-03-16;4;4;4
2020-03-15;1;1;1
2020-03-14;1;1;1
2020-03-13;4;4;5
2020-03-12;2;2;2
2020-03-11;3;3;3
2020-03-10;7;7;10
2020-03-09;16;16;31
2020-03-07;4;4;4
2020-03-03;7;7;9
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-28;1;1;1
2020-02-27;3;3;3
2020-02-24;7;7;7
2020-02-23;2;2;2
2020-02-22;1;1;1
2020-02-21;2;2;2
2020-02-20;1;1;3
2020-02-18;5;5;5
2020-02-15;1;1;1
2020-02-12;2;2;2
2020-02-11;6;6;6
2020-02-04;2;2;2
2020-01-30;2;2;2
2020-01-28;9;9;10
2020-01-26;5;5;5
2020-01-23;2;2;2
2020-01-22;2;2;2
2020-01-21;2;2;2
2020-01-17;10;10;10
2020-01-16;1;1;1
2020-01-15;1;1;2
2020-01-08;5;5;5
2020-01-05;2;2;2
2020-01-03;1;1;2
2019-12-29;2;2;2
2019-12-24;2;2;2
2019-12-22;2;2;2
2019-12-21;1;1;1
2019-12-10;2;2;2
2019-12-08;1;1;2
2019-12-06;1;1;1
2019-11-20;3;3;3
2019-11-19;2;2;2
2019-11-18;6;6;6
2019-11-15;2;2;2
2019-11-10;2;2;2
2019-11-09;2;2;2
2019-11-08;2;2;2
2019-11-05;2;2;2
2019-11-04;6;6;6
2019-11-02;1;1;1
2019-10-31;2;2;2
2019-10-30;2;2;2
2019-10-29;1;1;1
2019-10-28;11;12;15
2019-10-27;22;26;54
2019-10-26;1;1;1
2019-10-25;6;6;6
2019-10-23;2;2;3
2019-10-22;9;9;10
2019-10-21;2;2;2
2019-10-19;2;2;2
2019-10-18;3;3;4
2019-10-14;1;1;1
2019-10-10;10;10;11
2019-10-05;3;3;4
2019-10-01;2;2;2
2019-09-30;2;2;2
2019-09-26;23;24;46
2019-09-20;2;2;2
2019-09-11;6;6;6
2019-09-09;5;5;5
2019-09-05;5;5;5
2019-08-29;9;9;12
2019-08-28;2;2;2
2019-08-27;9;9;11
2019-08-26;4;4;4
2019-08-23;3;3;3
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-20;11;11;15
2019-08-19;2;2;2
2019-08-15;2;2;2
2019-08-10;1;1;1
2019-08-08;6;6;7
2019-08-07;2;2;2
2019-08-06;1;1;1
2019-08-03;5;5;5
2019-08-02;2;2;2
2019-08-01;4;4;6
2019-07-30;4;4;4
2019-07-29;2;2;2
2019-07-27;2;2;2
2019-07-25;15;15;20
2019-07-20;1;1;1
2019-07-19;5;5;5
2019-07-03;1;1;1
2019-06-11;1;1;1
2019-06-08;1;1;1
2019-05-28;1;1;1
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-09;1;1;1
2019-05-07;1;1;1
2019-05-04;1;1;1
2019-05-02;3;3;4
2019-04-26;1;1;1
2019-04-22;1;1;1
2019-04-01;1;1;1
2019-03-24;1;1;1
2019-02-26;1;1;1
2019-02-14;1;1;1
2019-02-10;1;1;1
2019-01-06;1;1;2
2019-01-03;1;1;1
2018-12-05;1;1;2
2018-12-03;1;1;1
2018-11-01;1;1;1
2018-10-30;1;1;2
2018-10-02;1;1;1
2018-09-21;1;1;1
2018-09-03;1;1;1
2018-09-01;1;1;1
2018-08-28;1;1;1
2018-08-26;1;1;1
2018-08-23;2;2;2
2018-08-14;1;1;1
2018-08-05;1;1;1
2018-07-31;1;1;1
2018-07-27;1;1;1
2018-07-12;1;1;1
2018-06-06;2;2;5
2018-06-04;1;1;1
2018-05-17;1;1;1
2018-05-01;1;1;1
2018-04-12;1;1;1
2018-04-10;1;1;4
2018-04-06;2;2;2
2018-04-05;4;4;4
2018-04-02;2;2;2
2018-03-17;1;1;1
2018-02-18;1;1;1
2018-02-15;1;1;1
2018-02-13;1;1;1
2018-01-31;1;1;1
2018-01-21;1;1;1
2018-01-16;1;1;1
2018-01-14;1;1;1
2018-01-11;1;1;1
2018-01-07;2;2;2
2018-01-06;1;1;1
2017-12-22;2;2;2
2017-11-06;1;1;1
2017-10-19;1;1;1
2017-09-11;1;1;2
2017-09-04;2;2;3
2017-09-01;1;1;2
2017-08-31;1;1;1
2017-08-19;1;1;1
2017-07-24;1;1;1
2017-07-20;1;1;1
2017-05-31;3;2;3
2017-05-29;1;1;1
2017-05-26;1;1;2
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-21;1;1;1
2017-04-27;1;1;5
2017-04-24;1;1;1
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-11;1;1;1
2017-02-27;1;1;3
2017-02-09;1;1;1
2017-02-08;1;1;2
2017-02-07;1;1;1
2017-02-05;1;1;1
2017-01-29;1;1;1
2017-01-22;1;1;1
2017-01-16;1;1;1
2017-01-11;4;4;4
2017-01-08;1;1;1
2017-01-05;1;1;1
2017-01-03;1;1;1
2016-12-23;1;1;1
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-10;1;1;1
2016-12-08;1;1;2
2016-12-07;1;1;2
2016-11-26;1;1;3
2016-11-25;1;1;1
2016-11-12;1;1;1
2016-11-09;1;1;1
2016-11-02;2;2;3
2016-10-27;1;1;1
2016-10-20;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;3
2016-10-09;1;1;2
2016-10-03;1;1;1
2016-09-29;1;1;1
2016-09-26;3;3;3
2016-09-24;1;1;1
2016-09-22;1;1;1
2016-09-18;2;2;2
2016-09-17;1;1;1
2016-09-11;2;2;3
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-07;2;2;2
2016-09-06;2;1;2
2016-09-05;2;1;3
2016-09-04;4;3;7
2016-09-02;1;1;1
2016-08-31;2;2;3
2016-08-30;2;2;4
2016-08-28;1;1;1
2016-08-26;2;2;2
2016-08-25;24;25;32
2016-08-24;26;28;50
2016-08-23;52;54;86
2016-08-22;55;54;101
2016-08-21;25;24;40
2016-08-20;19;20;36
2016-08-19;41;43;53
2016-08-18;32;31;48
2016-08-17;34;35;50
2016-08-16;38;41;57
2016-08-15;28;27;37
2016-08-14;12;12;21
2016-08-13;15;15;23
2016-08-12;20;21;29
2016-08-11;19;18;26
2016-08-10;19;19;35
2016-08-09;18;18;23
2016-08-08;20;20;38
2016-08-07;6;6;10
2016-08-06;17;17;26
2016-08-05;21;18;31
2016-08-04;26;27;48
2016-08-03;34;35;71
2016-08-02;21;21;39
2016-08-01;12;11;14
2016-07-31;11;11;16
2016-07-30;11;11;18
2016-07-29;18;18;26
2016-07-28;21;21;34
2016-07-27;176;175;318
2016-07-26;533;537;1078
2016-07-25;525;527;862
2016-07-24;359;357;586
2016-07-23;339;336;484
2016-07-22;537;538;841
2016-07-21;608;594;884
2016-07-20;710;696;975
2016-07-19;705;696;1014
2016-07-18;604;602;936
2016-07-17;386;391;634
2016-07-16;282;280;413
2016-07-15;444;446;768
2016-07-14;524;529;786
2016-07-13;500;499;699
2016-07-12;504;516;793
2016-07-11;585;585;803
2016-07-10;412;403;589
2016-07-09;359;358;572
2016-07-08;450;448;899
2016-07-07;507;509;830
2016-07-06;481;482;761
2016-07-05;496;492;711
2016-07-04;494;497;776
2016-07-03;359;345;577
2016-07-02;333;330;541
2016-07-01;462;463;786
2016-06-30;556;555;887
2016-06-29;575;571;866
2016-06-28;440;431;684
2016-06-27;381;380;595
2016-06-26;309;306;482
2016-06-25;334;332;482
2016-06-24;571;570;863
2016-06-23;731;724;1103
2016-06-22;823;820;1118
2016-06-21;782;771;1077
2016-06-20;590;581;836
2016-06-19;455;446;659
2016-06-18;483;470;713
2016-06-17;789;774;1099
2016-06-16;892;876;1244
2016-06-15;1111;1108;1623
2016-06-14;1164;1169;1666
2016-06-13;1197;1193;1795
2016-06-12;781;775;1066
2016-06-11;640;633;950
2016-06-10;982;979;1547
2016-06-09;1263;1258;1930
2016-06-08;1279;1292;1867
2016-06-07;1397;1381;2059
2016-06-06;1399;1392;1927
2016-06-05;894;890;1315
2016-06-04;602;597;943
2016-06-03;1003;1014;1455
2016-06-02;1389;1411;1984
2016-06-01;1386;1391;2000
2016-05-31;1590;1608;2357
2016-05-30;1563;1571;2313
2016-05-29;999;980;1386
2016-05-28;683;665;1066
2016-05-27;1031;1045;1595
2016-05-26;1893;1908;2819
2016-05-25;2341;2366;3473
2016-05-24;2822;2898;4004
2016-05-23;3655;3745;5090
2016-05-22;2460;2501;3359
2016-05-21;1049;1052;1495
2016-05-20;2952;3045;4241
2016-05-19;5226;5388;7267
2016-05-18;5500;5768;7649
2016-05-17;5628;5841;7744
2016-05-16;5146;5351;7013
2016-05-15;3310;3367;4736
2016-05-14;1569;1562;2402
2016-05-13;2390;2405;3377
2016-05-12;3959;4059;5636
2016-05-11;4043;4155;5855
2016-05-10;3781;3887;5391
2016-05-09;2362;2392;3473
2016-05-08;1085;1076;1583
2016-05-07;935;932;1456
2016-05-06;1785;1794;2704
2016-05-05;3254;3269;4391
2016-05-04;2791;2841;3886
2016-05-03;1907;1899;2774
2016-05-02;847;845;1415
2016-05-01;516;520;805
2016-04-30;527;518;844
2016-04-29;1420;1420;2107
2016-04-28;2914;2950;3977
2016-04-27;3762;3844;5260
2016-04-26;4156;4259;6000
2016-04-25;4736;4913;7131
2016-04-24;3113;3176;4564
2016-04-23;1264;1268;2103
2016-04-22;2520;2587;3987
2016-04-21;4567;4674;6736
2016-04-20;4842;4981;6977
2016-04-19;4835;4970;7109
2016-04-18;5213;5354;7456
2016-04-17;3399;3446;4955
2016-04-16;1443;1451;2351
2016-04-15;2722;2753;4160
2016-04-14;4599;4694;6504
2016-04-13;4987;5143;7210
2016-04-12;5140;5294;7259
2016-04-11;5227;5349;7549
2016-04-10;3458;3512;5040
2016-04-09;1360;1351;2026
2016-04-08;2504;2527;3689
2016-04-07;4360;4472;6250
2016-04-06;4543;4640;6261
2016-04-05;4581;4687;6446
2016-04-04;4777;4902;6717
2016-04-03;3068;3104;4346
2016-04-02;1683;1655;2467
2016-04-01;2145;2143;3247
2016-03-31;3927;4022;5734
2016-03-30;4224;4349;6298
2016-03-29;4157;4239;5996
2016-03-28;4160;4263;5924
2016-03-27;2627;2633;3701
2016-03-26;1481;1485;2305
2016-03-25;2431;2437;3675
2016-03-24;4267;4373;6193
2016-03-23;4298;4438;6258
2016-03-22;4269;4345;6105
2016-03-21;4402;4514;6431
2016-03-20;3148;3205;4585
2016-03-19;1626;1608;2484
2016-03-18;2812;2851;4360
2016-03-17;5211;5361;7499
2016-03-16;5482;5669;7907
2016-03-15;5691;5909;8099
2016-03-14;5588;5803;7958
2016-03-13;3996;4141;5800
2016-03-12;1968;1970;2876
2016-03-11;3734;3803;5403
2016-03-10;4917;5088;6957
2016-03-09;4728;4850;6730
2016-03-08;2394;2453;3487
2016-03-07;1493;1498;2122
2016-03-06;1243;1229;1827
2016-03-05;1063;1055;1711
2016-03-04;2071;2076;3010
2016-03-03;4736;4902;6849
2016-03-02;5362;5541;7651
2016-03-01;5469;5636;7608
2016-02-29;5766;6014;8155
2016-02-28;4147;4250;5830
2016-02-27;1957;1954;2808
2016-02-26;3151;3212;4788
2016-02-25;5604;5774;7856
2016-02-24;6069;6264;8445
2016-02-23;5753;5912;7928
2016-02-22;5881;6081;8256
2016-02-21;4483;4635;6562
2016-02-20;2119;2119;3055
2016-02-19;2812;2873;4071
2016-02-18;5200;5363;7345
2016-02-17;5264;5476;7415
2016-02-16;5366;5516;7658
2016-02-15;5220;5408;7281
2016-02-14;3648;3742;5276
2016-02-13;1962;1977;2991
2016-02-12;2317;2343;3239
2016-02-11;4096;4170;5693
2016-02-10;4533;4657;6424
2016-02-09;4146;4245;5926
2016-02-08;3977;4097;5763
2016-02-07;2999;3063;4639
2016-02-06;1513;1515;2185
2016-02-05;1873;1867;2735
2016-02-04;2785;2839;4060
2016-02-03;2826;2865;4026
2016-02-02;2681;2752;4057
2016-02-01;2562;2600;3799
2016-01-31;1912;1930;2732
2016-01-30;1171;1180;1735
2016-01-29;1588;1594;2481
2016-01-28;2071;2102;2915
2016-01-27;2110;2146;3112
2016-01-26;2074;2081;2985
2016-01-25;2110;2130;3049
2016-01-24;1613;1619;2353
2016-01-23;1026;1019;1451
2016-01-22;1342;1349;2135
2016-01-21;2027;2013;3022
2016-01-20;2025;2038;2803
2016-01-19;1913;1923;2755
2016-01-18;1902;1909;2738
2016-01-17;1846;1869;2631
2016-01-16;1274;1270;1839
2016-01-15;1462;1471;2209
2016-01-14;2148;2158;2980
2016-01-13;1956;1988;2757
2016-01-12;2064;2088;3045
2016-01-11;1782;1790;2542
2016-01-10;1334;1337;1918
2016-01-09;992;986;1472
2016-01-08;863;871;1332
2016-01-07;609;607;1042
2016-01-06;542;534;857
2016-01-05;848;846;1343
2016-01-04;1129;1126;1591
2016-01-03;855;850;1230
2016-01-02;734;728;1084
2016-01-01;519;510;724
2015-12-31;322;309;444
2015-12-30;624;617;863
2015-12-29;824;820;1158
2015-12-28;1179;1186;1743
2015-12-27;966;958;1356
2015-12-26;685;680;1194
2015-12-25;1193;1197;1670
2015-12-24;1955;2000;2636
2015-12-23;2757;2838;3954
2015-12-22;3366;3466;4741
2015-12-21;3812;3925;5332
2015-12-20;2776;2819;3766
2015-12-19;1393;1382;1980
2015-12-18;2195;2221;2988
2015-12-17;3963;4072;5439
2015-12-16;4060;4182;5560
2015-12-15;4006;4081;5443
2015-12-14;3918;4016;5264
2015-12-13;3006;3076;4025
2015-12-12;1551;1570;2150
2015-12-11;1903;1916;2708
2015-12-10;3536;3598;4785
2015-12-09;4387;4529;6024
2015-12-08;4324;4449;6079
2015-12-07;4381;4495;6157
2015-12-06;3587;3693;5001
2015-12-05;1817;1848;2570
2015-12-04;2214;2244;3109
2015-12-03;4070;4153;5638
2015-12-02;4319;4449;6088
2015-12-01;4309;4443;6060
2015-11-30;4555;4687;6518
2015-11-29;3804;3874;5220
2015-11-28;1978;1992;2848
2015-11-27;2300;2333;3306
2015-11-26;4558;4758;6523
2015-11-25;4796;5001;6783
2015-11-24;4554;4720;6546
2015-11-23;4632;4778;6724
2015-11-22;3452;3522;4926
2015-11-21;1969;1990;2948
2015-11-20;2191;2181;3160
2015-11-19;3892;4020;5728
2015-11-18;4163;4291;5831
2015-11-17;4169;4278;6091
2015-11-16;4268;4404;6275
2015-11-15;3347;3436;4805
2015-11-14;1883;1917;2741
2015-11-13;2081;2109;3008
2015-11-12;4097;4212;5843
2015-11-11;4501;4694;6557
2015-11-10;4534;4659;6583
2015-11-09;5103;5294;7444
2015-11-08;4262;4420;6025
2015-11-07;2098;2106;2941
2015-11-06;2705;2759;3823
2015-11-05;5073;5268;7109
2015-11-04;5273;5558;7575
2015-11-03;4785;4964;6886
2015-11-02;4459;4629;6657
2015-11-01;2953;3006;4165
2015-10-31;1738;1745;2410
2015-10-30;2043;2075;3035
2015-10-29;2720;2776;4083
2015-10-28;2823;2890;4187
2015-10-27;2895;2966;4155
2015-10-26;2850;2876;4292
2015-10-25;2028;2073;3019
2015-10-24;1418;1420;2016
2015-10-23;1932;1944;3093
2015-10-22;3602;3714;5436
2015-10-21;4077;4198;5889
2015-10-20;4083;4186;6193
2015-10-19;4143;4270;6247
2015-10-18;3202;3290;4538
2015-10-17;1811;1821;2631
2015-10-16;1678;1675;2588
2015-10-15;2917;2978;4713
2015-10-14;2677;2742;4654
2015-10-13;1772;1770;3361
2015-10-12;3125;3181;4545
2015-10-11;2747;2784;4101
2015-10-10;1435;1434;2046
2015-10-09;1674;1683;2406
2015-10-08;3016;3082;4427
2015-10-07;3378;3436;4993
2015-10-06;3264;3310;4887
2015-10-05;3354;3401;5170
2015-10-04;2373;2392;3449
2015-10-03;1167;1127;1701
2015-10-02;1301;1283;1942
2015-10-01;2554;2554;3667
2015-09-30;3180;3262;4696
2015-09-29;3394;3447;5063
2015-09-28;3295;3376;4853
2015-09-27;2764;2837;4227
2015-09-26;1392;1399;2126
2015-09-25;1621;1634;2487
2015-09-24;2756;2778;4067
2015-09-23;3164;3247;4477
2015-09-22;3294;3362;4764
2015-09-21;3347;3465;5319
2015-09-20;2841;2888;4197
2015-09-19;1466;1465;2243
2015-09-18;1547;1561;2417
2015-09-17;2969;3048;4480
2015-09-16;2971;3058;4492
2015-09-15;3549;3633;5223
2015-09-14;3459;3538;5215
2015-09-13;3138;3222;4731
2015-09-12;1622;1622;2355
2015-09-11;1671;1679;2763
2015-09-10;2929;2989;4363
2015-09-09;3391;3515;5159
2015-09-08;4200;4352;6458
2015-09-07;4567;4763;6875
2015-09-06;4616;4768;7346
2015-09-05;2374;2420;3763
2015-09-04;2412;2468;3809
2015-09-03;4203;4345;6579
2015-09-02;4716;4903;7557
2015-09-01;3822;3952;6247
2015-08-31;5613;5931;8981
2015-08-30;3534;3682;5663
2015-08-29;2227;2260;3449
2015-08-28;2903;3033;4855
2015-08-27;2878;2960;4514
2015-08-26;2663;2736;4564
2015-08-25;2567;2642;4007
2015-08-24;1306;1324;2061
2015-08-23;1214;1228;1916
2015-08-22;970;968;1621
2015-08-21;1522;1550;2497
2015-08-20;1716;1745;2762
2015-08-19;1842;1899;2987
2015-08-18;1634;1665;2620
2015-08-17;1418;1449;2237
2015-08-16;1014;1023;1614
2015-08-15;846;839;1411
2015-08-14;1361;1379;2227
2015-08-13;1247;1270;2025
2015-08-12;1292;1306;1974
2015-08-11;1369;1374;2052
2015-08-10;1293;1300;1989
2015-08-09;902;899;1353
2015-08-08;808;806;1240
2015-08-07;1113;1115;1646
2015-08-06;1728;1744;2471
2015-08-05;1524;1540;2221
2015-08-04;1393;1409;2168
2015-08-03;1272;1279;2062
2015-08-02;843;829;1331
2015-08-01;781;772;1216
2015-07-31;1106;1116;1705
2015-07-30;1224;1226;1873
2015-07-29;1228;1249;2005
2015-07-28;1373;1371;2172
2015-07-27;1290;1298;2203
2015-07-26;941;948;1400
2015-07-25;807;799;1297
2015-07-24;1055;1066;1727
2015-07-23;1111;1114;1797
2015-07-22;1298;1315;2006
2015-07-21;1343;1346;2164
2015-07-20;1276;1287;2015
2015-07-19;843;840;1368
2015-07-18;814;801;1334
2015-07-17;1183;1189;1868
2015-07-16;1281;1287;1877
2015-07-15;1374;1388;2056
2015-07-14;1428;1444;2311
2015-07-13;1467;1480;2226
2015-07-12;888;895;1324
2015-07-11;920;921;1368
2015-07-10;1427;1455;2142
2015-07-09;1308;1317;2143
2015-07-08;1272;1265;1997
2015-07-07;1426;1457;2664
2015-07-06;1146;1154;1813
2015-07-05;764;761;1226
2015-07-04;823;820;1333
2015-07-03;1551;1583;2685
2015-07-02;1723;1759;3340
2015-07-01;1324;1341;2238
2015-06-30;1327;1334;2344
2015-06-29;1039;1032;1753
2015-06-28;810;801;1409
2015-06-27;863;851;1493
2015-06-26;1446;1463;2487
2015-06-25;2014;2033;3335
2015-06-24;2042;2073;3519
2015-06-23;1757;1775;2961
2015-06-22;1697;1714;2809
2015-06-21;1178;1169;1912
2015-06-20;1252;1242;2004
2015-06-19;1382;1375;2463
2015-06-18;2155;2147;3637
2015-06-17;2208;2209;3718
2015-06-16;2323;2340;3758
2015-06-15;2155;2153;3347
2015-06-14;1508;1484;2293
2015-06-13;1218;1209;2003
2015-06-12;1735;1756;3069
2015-06-11;2525;2577;4422
2015-06-10;2292;2325;3673
2015-06-09;2417;2442;3909
2015-06-08;2341;2379;3745
2015-06-07;1755;1749;2594
2015-06-06;1213;1193;1859
2015-06-05;1753;1763;3035
2015-06-04;2410;2463;4051
2015-06-03;2386;2425;3613
2015-06-02;2369;2416;3761
2015-06-01;1744;1748;2558
2015-05-31;1078;1065;1621
2015-05-30;915;907;1314
2015-05-29;1527;1539;2675
2015-05-28;2419;2459;3680
2015-05-27;3409;3522;5160
2015-05-26;4099;4260;6424
2015-05-25;5366;5734;8442
2015-05-24;3899;4036;5781
2015-05-23;1628;1621;2350
