﻿Дата;Хосты;Посетители;Хиты
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-25;1;1;1
2023-12-02;1;1;1
2023-04-01;1;1;1
2023-03-28;1;1;1
2023-03-25;1;1;1
2023-03-24;1;1;1
2023-03-23;2;2;2
2023-03-19;1;1;2
2023-03-18;1;1;1
2023-03-16;1;1;1
2023-03-09;1;1;3
2023-03-04;1;1;1
2023-02-25;1;1;1
2023-01-27;2;2;4
2023-01-16;2;1;8
2023-01-09;1;1;1
2023-01-08;1;1;3
2023-01-03;1;1;1
2023-01-01;2;2;2
2022-12-27;1;1;3
2022-12-23;1;1;3
2022-12-22;1;1;1
2022-12-21;1;1;2
2022-12-20;1;1;1
2022-12-14;1;1;1
2022-12-09;1;1;1
2022-12-08;1;1;1
2022-11-23;1;1;1
2022-11-12;2;2;2
2022-11-11;1;1;1
2022-11-08;2;2;2
2022-11-05;1;1;1
2022-11-01;1;1;1
2022-10-29;1;1;1
2022-10-26;1;1;1
2022-10-24;1;1;2
2022-10-23;1;1;2
2022-10-21;1;1;1
2022-10-08;3;2;11
2022-10-02;1;1;1
2022-09-21;1;1;2
2022-09-19;1;1;2
2022-09-18;1;1;1
2022-09-17;2;2;3
2022-09-12;1;1;1
2022-09-11;1;1;1
2022-09-10;3;3;5
2022-09-09;1;1;1
2022-09-08;3;3;6
2022-09-07;2;2;9
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-09-03;1;1;1
2022-09-02;1;1;1
2022-08-31;2;2;2
2022-08-30;1;1;1
2022-08-25;3;3;4
2022-08-24;1;1;1
2022-08-23;3;3;3
2022-08-21;1;1;1
2022-08-19;2;2;2
2022-08-18;1;1;1
2022-08-16;1;1;1
2022-08-15;1;1;1
2022-08-14;2;2;4
2022-08-13;2;2;2
2022-08-12;1;1;1
2022-08-11;4;4;4
2022-08-10;1;1;3
2022-08-09;2;2;3
2022-08-08;1;1;1
2022-08-07;1;1;1
2022-08-06;2;2;3
2022-08-05;2;2;2
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-08-02;1;1;1
2022-07-31;1;1;1
2022-07-30;4;4;8
2022-07-28;2;2;2
2022-07-27;1;1;1
2022-07-24;1;1;1
2022-07-23;2;2;2
2022-07-22;1;1;1
2022-07-20;1;1;2
2022-07-19;1;1;1
2022-07-12;3;3;28
2022-07-10;1;1;1
2022-07-09;1;1;3
2022-07-05;1;1;1
2022-07-03;2;2;26
2022-06-26;1;1;1
2022-06-24;1;1;1
2022-06-14;1;1;1
2022-06-12;1;1;1
2022-06-11;2;2;26
2022-06-04;1;1;1
2022-06-03;1;1;1
2022-06-02;3;3;27
2022-06-01;1;1;2
2022-05-31;3;3;3
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-28;1;1;1
2022-05-27;2;2;2
2022-05-25;5;5;5
2022-05-23;4;4;11
2022-05-22;1;1;1
2022-05-20;1;1;1
2022-05-19;1;1;1
2022-05-18;2;2;2
2022-05-17;2;2;2
2022-05-15;2;2;2
2022-05-13;2;2;2
2022-05-12;3;3;27
2022-05-11;1;1;1
2022-05-10;1;1;1
2022-05-09;1;1;4
2022-05-08;2;2;2
2022-05-03;4;4;28
2022-05-02;2;2;2
2022-04-29;2;2;2
2022-04-27;1;1;1
2022-04-26;2;2;2
2022-04-24;1;1;1
2022-04-23;1;1;1
2022-04-21;1;1;1
2022-04-20;1;1;1
2022-04-19;1;1;1
2022-04-17;3;3;3
2022-04-14;3;3;6
2022-04-12;1;1;1
2022-04-11;3;3;27
2022-04-10;1;1;1
2022-04-09;1;1;1
2022-04-07;1;1;1
2022-04-06;1;1;1
2022-04-05;1;1;1
2022-04-04;1;1;1
2022-04-03;3;3;27
2022-04-02;2;2;2
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-03-29;1;1;1
2022-03-28;1;1;1
2022-03-26;2;2;2
2022-03-24;2;2;3
2022-03-22;2;2;2
2022-03-21;1;1;1
2022-03-20;1;1;1
2022-03-18;1;1;1
2022-03-17;1;1;1
2022-03-15;2;2;2
2022-03-14;3;3;4
2022-03-13;1;1;1
2022-03-12;5;5;29
2022-03-11;1;1;1
2022-03-10;1;1;1
2022-03-08;4;4;4
2022-03-07;1;1;1
2022-03-06;1;1;1
2022-03-05;1;1;1
2022-03-03;3;3;27
2022-03-02;2;2;4
2022-02-28;1;1;1
2022-02-27;1;1;1
2022-02-26;2;2;3
2022-02-25;2;2;10
2022-02-24;1;1;1
2022-02-23;1;1;1
2022-02-21;1;1;1
2022-02-20;1;1;1
2022-02-19;1;1;1
2022-02-18;3;3;4
2022-02-17;1;1;1
2022-02-16;2;2;2
2022-02-15;1;1;1
2022-02-13;1;1;2
2022-02-12;3;3;5
2022-02-11;2;2;2
2022-02-10;4;4;4
2022-02-09;3;3;3
2022-02-08;1;1;2
2022-01-31;1;1;1
2022-01-30;1;1;1
2022-01-29;1;1;1
2022-01-28;1;1;1
2022-01-27;2;2;2
2022-01-26;2;2;2
2022-01-25;1;1;1
2022-01-24;2;2;2
2022-01-22;3;3;4
2022-01-21;2;2;4
2022-01-19;3;3;3
2022-01-18;4;4;4
2022-01-17;2;2;2
2022-01-16;3;3;5
2022-01-15;3;3;8
2022-01-14;1;1;1
2022-01-13;2;2;2
2022-01-12;1;1;1
2022-01-10;4;4;28
2022-01-09;2;2;3
2022-01-08;2;2;2
2022-01-07;2;2;2
2022-01-06;1;1;1
2022-01-05;2;2;2
2022-01-04;3;3;3
2022-01-03;2;2;4
2022-01-02;5;5;31
2021-12-31;3;3;3
2021-12-30;2;2;3
2021-12-29;4;4;4
2021-12-28;1;1;1
2021-12-27;1;1;1
2021-12-26;1;1;2
2021-12-25;4;4;11
2021-12-24;2;2;2
2021-12-23;4;4;8
2021-12-22;2;2;3
2021-12-20;2;2;2
2021-12-19;3;3;3
2021-12-18;1;1;1
2021-12-17;5;5;5
2021-12-15;1;1;2
2021-12-14;4;4;5
2021-12-13;1;1;1
2021-12-12;2;2;2
2021-12-11;1;1;1
2021-12-10;5;5;29
2021-12-09;3;3;3
2021-12-07;1;1;1
2021-12-06;3;3;5
2021-12-05;2;2;3
2021-12-04;2;2;2
2021-12-03;3;3;27
2021-12-02;3;3;3
2021-12-01;3;3;3
2021-11-29;5;4;8
2021-11-28;3;3;3
2021-11-27;2;2;2
2021-11-25;4;4;4
2021-11-24;3;3;3
2021-11-23;4;4;4
2021-11-22;2;2;2
2021-11-21;3;3;3
2021-11-20;1;1;1
2021-11-19;3;3;3
2021-11-18;4;4;4
2021-11-17;1;1;1
2021-11-16;3;3;3
2021-11-15;1;1;1
2021-11-14;2;2;3
2021-11-13;2;2;2
2021-11-12;2;2;2
2021-11-11;4;4;4
2021-11-10;2;2;26
2021-11-09;5;5;5
2021-11-07;6;6;13
2021-11-06;2;2;2
2021-11-05;1;1;1
2021-11-04;1;1;1
2021-11-03;12;12;40
2021-11-02;3;3;4
2021-10-29;1;1;3
2021-10-28;2;2;2
2021-10-27;1;1;1
2021-10-26;3;3;3
2021-10-24;2;2;3
2021-10-22;1;1;1
2021-10-21;3;3;3
2021-10-20;1;1;1
2021-10-19;3;3;3
2021-10-18;4;4;4
2021-10-17;1;1;1
2021-10-15;1;1;1
2021-10-14;4;4;4
2021-10-13;1;1;1
2021-10-12;2;2;2
2021-10-11;1;1;1
2021-10-10;3;3;27
2021-10-09;1;1;1
2021-10-08;6;6;14
2021-10-06;1;1;2
2021-10-05;3;3;3
2021-10-03;6;6;30
2021-09-29;4;4;4
2021-09-28;3;3;4
2021-09-27;2;2;2
2021-09-26;4;4;7
2021-09-24;1;1;1
2021-09-23;2;2;2
2021-09-22;1;1;4
2021-09-21;4;4;4
2021-09-20;2;2;2
2021-09-17;1;1;1
2021-09-15;2;2;2
2021-09-14;10;10;16
2021-09-12;3;3;6
2021-09-11;5;5;5
2021-09-10;2;2;26
2021-09-09;3;3;4
2021-09-08;2;2;9
2021-09-07;7;7;8
2021-09-05;2;2;2
2021-09-03;2;2;26
2021-09-01;3;3;3
2021-08-31;5;5;5
2021-08-30;2;2;2
2021-08-29;5;5;7
2021-08-28;1;1;1
2021-08-27;1;1;1
2021-08-26;2;2;2
2021-08-24;1;1;1
2021-08-22;1;1;1
2021-08-21;6;7;7
2021-08-20;1;1;1
2021-08-19;3;3;3
2021-08-18;4;4;4
2021-08-17;2;2;3
2021-08-16;1;1;1
2021-08-14;1;1;2
2021-08-11;4;4;28
2021-08-10;9;9;25
2021-08-09;1;1;1
2021-08-08;3;3;10
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-05;4;4;8
2021-08-04;3;3;27
2021-08-03;5;5;5
2021-08-02;3;3;3
2021-08-01;2;2;3
2021-07-30;2;2;2
2021-07-29;5;5;6
2021-07-27;5;5;9
2021-07-24;5;5;5
2021-07-23;2;2;3
2021-07-22;2;2;2
2021-07-20;4;4;4
2021-07-19;1;1;3
2021-07-18;1;1;1
2021-07-16;3;3;3
2021-07-15;2;2;3
2021-07-14;2;2;2
2021-07-13;4;4;4
2021-07-12;2;2;2
2021-07-11;3;3;3
2021-07-10;1;2;2
2021-07-09;5;5;5
2021-07-08;1;1;2
2021-07-07;3;3;3
2021-07-06;7;9;21
2021-07-05;3;3;3
2021-07-04;4;5;14
2021-07-03;1;1;1
2021-07-02;1;1;1
2021-06-30;1;1;1
2021-06-29;5;7;7
2021-06-28;8;10;12
2021-06-27;5;5;5
2021-06-26;5;5;26
2021-06-25;5;5;8
2021-06-24;3;3;3
2021-06-23;5;5;5
2021-06-22;6;6;6
2021-06-21;12;13;20
2021-06-20;18;18;18
2021-06-19;228;228;242
2021-06-18;13037;13041;14957
2021-06-17;2;2;2
2021-06-16;2;4;4
2021-06-15;7;7;13
2021-06-14;1;1;1
2021-06-12;3;3;3
2021-06-11;5;5;29
2021-06-10;2;2;2
2021-06-09;6;7;14
2021-06-08;8;8;9
2021-06-07;2431;2431;4243
2021-06-06;3;3;5
2021-06-05;2;2;2
2021-06-04;3;3;28
2021-06-03;4;4;6
2021-06-01;3;3;9
2021-05-31;3;3;3
2021-05-30;2;2;2
2021-05-29;2;2;2
2021-05-28;2;2;2
2021-05-27;2;2;9
2021-05-26;2;2;2
2021-05-25;6;6;6
2021-05-24;2;2;2
2021-05-23;2;2;2
2021-05-22;5;5;5
2021-05-21;6;6;6
2021-05-20;4;4;4
2021-05-19;4;4;4
2021-05-18;1;1;1
2021-05-17;4;5;5
2021-05-16;2;2;2
2021-05-15;1;1;1
2021-05-14;1;1;1
2021-05-12;3;5;5
2021-05-11;5;5;33
2021-05-10;2;2;3
2021-05-08;2;2;2
2021-05-07;2;2;2
2021-05-06;1;1;1
2021-05-05;3;3;29
2021-05-03;1;1;1
2021-05-02;2;4;4
2021-05-01;1;1;2
2021-04-29;2;2;2
2021-04-28;1;1;2
2021-04-27;2;2;2
2021-04-24;4;4;4
2021-04-21;4;4;5
2021-04-20;4;6;7
2021-04-19;2;2;2
2021-04-18;8;8;15
2021-04-17;2;2;3
2021-04-16;5;5;6
2021-04-15;9;9;9
2021-04-14;3;3;4
2021-04-13;1;1;1
2021-04-12;2;2;2
2021-04-11;5;5;33
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;6;6;14
2021-04-07;6;6;6
2021-04-06;6;6;7
2021-04-05;3;3;3
2021-04-04;5;5;32
2021-04-03;2;2;3
2021-04-02;1;1;1
2021-04-01;2;2;3
2021-03-31;8;8;37
2021-03-30;3;3;3
2021-03-29;2;2;2
2021-03-28;1;1;1
2021-03-27;5;5;13
2021-03-26;2;2;3
2021-03-25;6;7;33
2021-03-24;4;5;5
2021-03-23;3;3;4
2021-03-22;1;1;1
2021-03-21;2;2;3
2021-03-20;5;6;6
2021-03-19;1;1;1
2021-03-17;3;3;6
2021-03-16;4;4;8
2021-03-15;1;1;1
2021-03-14;3;3;3
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-09;1;1;1
2021-03-08;2;2;2
2021-03-05;5;8;35
2021-03-04;3;3;4
2021-03-03;1;1;2
2021-03-02;3;3;11
2021-03-01;1;2;2
2021-02-27;5;5;31
2021-02-26;1;1;8
2021-02-25;2;2;2
2021-02-24;3;3;3
2021-02-23;4;4;4
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;8;8;8
2021-02-18;3;3;5
2021-02-17;2;2;3
2021-02-16;1;1;2
2021-02-14;2;2;4
2021-02-13;3;3;29
2021-02-11;1;1;1
2021-02-10;6;6;14
2021-02-08;3;3;29
2021-02-07;2;2;3
2021-02-06;2;2;2
2021-02-05;2;2;3
2021-02-04;4;4;4
2021-02-03;2;2;2
2021-02-02;3;3;8
2021-02-01;2;2;2
2021-01-31;1;1;1
2021-01-30;5;5;5
2021-01-29;2;2;3
2021-01-28;4;4;31
2021-01-27;1;1;1
2021-01-26;3;3;3
2021-01-25;4;4;16
2021-01-24;1;1;1
2021-01-23;7;7;36
2021-01-22;2;2;2
2021-01-21;4;4;4
2021-01-19;1;1;1
2021-01-17;3;3;3
2021-01-16;1;2;2
2021-01-15;1;2;2
2021-01-14;1;1;1
2021-01-13;1;1;1
2021-01-12;2;2;2
2021-01-11;1;2;7
2021-01-10;3;3;29
2021-01-09;1;1;1
2021-01-08;1;1;1
2021-01-06;1;1;1
2021-01-05;1;1;1
2021-01-04;2;2;15
2021-01-03;3;3;3
2021-01-02;1;1;1
2020-12-29;1;1;1
2020-12-26;2;2;2
2020-12-25;1;1;8
2020-12-24;1;1;1
2020-12-23;2;2;2
2020-12-22;4;4;30
2020-12-21;3;3;4
2020-12-20;4;4;4
2020-12-19;2;2;2
2020-12-17;2;2;28
2020-12-15;1;1;1
2020-12-12;3;3;4
2020-12-10;2;2;4
2020-12-09;1;1;2
2020-12-08;6;5;6
2020-12-07;2;2;3
2020-12-06;6;6;33
2020-12-05;2;2;2
2020-12-04;3;5;17
2020-12-03;4;5;5
2020-12-02;1;1;1
2020-12-01;3;3;29
2020-11-30;2;2;2
2020-11-29;1;1;1
2020-11-28;2;3;3
2020-11-27;1;1;1
2020-11-26;3;3;3
2020-11-25;5;5;5
2020-11-24;1;1;1
2020-11-23;3;3;3
2020-11-22;1;1;1
2020-11-21;7;14;71
2020-11-20;2;2;2
2020-11-19;4;4;4
2020-11-18;1;1;1
2020-11-17;4;4;4
2020-11-16;2;2;2
2020-11-15;2;2;2
2020-11-14;2;2;2
2020-11-13;4;4;30
2020-11-12;4;4;4
2020-11-11;3;3;29
2020-11-10;3;2;3
2020-11-09;2;2;3
2020-11-06;1;1;1
2020-11-05;2;2;2
2020-11-04;1;1;1
2020-11-03;1;1;1
2020-11-02;2;2;2
2020-11-01;1;3;3
2020-10-30;1;1;1
2020-10-27;2;2;28
2020-10-26;1;1;2
2020-10-25;2;2;28
2020-10-20;2;2;4
2020-10-19;3;3;3
2020-10-15;2;5;13
2020-10-11;1;1;1
2020-10-10;3;3;29
2020-10-09;1;1;1
2020-10-08;1;1;1
2020-10-07;5;7;34
2020-10-06;1;1;1
2020-10-05;6;7;8
2020-10-04;3;4;4
2020-10-03;9;9;9
2020-10-02;2;2;4
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-27;2;2;3
2020-09-26;4;6;11
2020-09-25;1;1;1
2020-09-24;2;2;3
2020-09-23;3;3;29
2020-09-21;2;2;28
2020-09-20;1;1;1
2020-09-17;3;3;11
2020-09-14;5;5;12
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-10;3;3;4
2020-09-08;4;3;6
2020-09-07;1;1;1
2020-09-05;3;3;29
2020-09-04;1;1;1
2020-09-03;3;3;31
2020-09-02;1;1;2
2020-08-30;2;2;2
2020-08-29;1;1;3
2020-08-28;2;2;2
2020-08-27;1;1;2
2020-08-26;1;1;2
2020-08-24;2;2;3
2020-08-22;2;2;3
2020-08-21;1;1;2
2020-08-20;1;1;1
2020-08-19;3;3;17
2020-08-18;3;3;4
2020-08-17;1;1;1
2020-08-16;5;5;32
2020-08-13;2;2;3
2020-08-12;5;5;12
2020-08-11;1;1;1
2020-08-09;2;2;5
2020-08-02;3;3;7
2020-08-01;1;1;14
2020-07-31;2;2;2
2020-07-30;4;4;31
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;2
2020-07-22;4;4;12
2020-07-21;1;1;1
2020-07-20;3;3;3
2020-07-19;2;2;2
2020-07-18;1;1;1
2020-07-17;3;3;14
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-13;2;2;2
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;3;3;3
2020-07-09;2;2;2
2020-07-07;1;1;1
2020-07-05;2;2;3
2020-07-04;1;4;4
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-07-01;1;1;2
2020-06-30;2;2;2
2020-06-29;4;7;11
2020-06-28;1;3;3
2020-06-27;1;1;1
2020-06-22;1;1;1
2020-06-21;3;3;3
2020-06-20;2;2;2
2020-06-19;2;2;2
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-12;1;1;1
2020-06-11;3;3;3
2020-06-10;6;7;12
2020-06-09;2;3;4
2020-06-08;1;1;1
2020-06-06;2;2;2
2020-06-05;1;1;1
2020-06-04;1;1;1
2020-06-02;1;1;1
2020-05-30;3;4;37
2020-05-28;1;1;1
2020-05-27;2;2;2
2020-05-26;2;2;2
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-19;2;2;2
2020-05-18;2;2;2
2020-05-17;3;3;4
2020-05-16;1;1;5
2020-05-14;1;1;1
2020-05-11;2;2;3
2020-05-10;1;1;2
2020-05-07;3;3;7
2020-05-06;1;1;1
2020-05-05;3;5;6
2020-05-04;5;5;11
2020-05-03;6;6;8
2020-05-02;8;7;12
2020-05-01;7;7;19
2020-04-30;4;4;5
2020-04-29;11;11;37
2020-04-28;5;6;6
2020-04-27;5;5;6
2020-04-26;2;2;3
2020-04-25;2;2;2
2020-04-24;7;7;14
2020-04-23;2;2;2
2020-04-22;3;3;4
2020-04-21;3;3;3
2020-04-20;4;4;6
2020-04-19;6;6;21
2020-04-18;1;1;1
2020-04-17;3;3;5
2020-04-16;2;2;2
2020-04-15;14;14;18
2020-04-14;15;14;28
2020-04-13;5;5;19
2020-04-12;6;6;8
2020-04-11;7;7;12
2020-04-10;3;3;10
2020-04-09;10;15;29
2020-04-08;5;8;8
2020-04-07;7;8;13
2020-04-06;10;10;17
2020-04-05;5;5;8
2020-04-04;5;5;19
2020-04-03;7;7;13
2020-04-02;13;14;26
2020-04-01;9;9;35
2020-03-31;20;17;33
2020-03-30;199;216;405
2020-03-29;136;143;286
2020-03-28;121;120;228
2020-03-27;179;192;379
2020-03-26;248;265;526
2020-03-25;127;140;285
2020-03-24;73;73;133
2020-03-23;64;64;137
2020-03-22;62;63;146
2020-03-21;141;150;288
2020-03-20;141;152;301
2020-03-19;63;63;117
2020-03-18;98;95;198
2020-03-17;61;62;108
2020-03-16;115;127;237
2020-03-15;50;51;94
2020-03-14;97;100;197
2020-03-13;30;30;51
2020-03-12;44;44;72
2020-03-11;89;87;177
2020-03-10;25;25;51
2020-03-09;96;101;198
2020-03-08;82;80;160
2020-03-07;112;119;263
2020-03-06;69;67;125
2020-03-05;115;119;240
2020-03-04;96;100;184
2020-03-03;172;181;357
2020-03-02;32;32;75
2020-03-01;115;120;236
2020-02-29;293;313;594
2020-02-28;82;88;161
2020-02-27;117;119;235
2020-02-26;220;225;449
2020-02-25;119;118;237
2020-02-24;232;248;462
2020-02-23;128;134;259
2020-02-22;222;238;460
2020-02-21;201;229;434
2020-02-20;284;310;648
2020-02-19;123;138;257
2020-02-18;311;369;682
2020-02-17;309;345;659
2020-02-16;213;212;406
2020-02-15;257;292;560
2020-02-14;222;254;464
2020-02-13;146;154;268
2020-02-12;219;253;475
2020-02-11;236;284;566
2020-02-10;201;235;430
2020-02-09;47;43;81
2020-02-08;116;130;238
2020-02-07;129;128;243
2020-02-06;120;129;229
2020-02-05;347;383;705
2020-02-04;163;172;309
2020-02-03;205;199;373
2020-02-02;208;221;443
2020-02-01;237;264;466
2020-01-31;266;287;523
2020-01-30;302;342;619
2020-01-29;145;165;292
2020-01-28;361;391;720
2020-01-27;202;218;391
2020-01-26;291;296;560
2020-01-25;121;127;228
2020-01-24;230;250;458
2020-01-23;383;432;785
2020-01-22;467;538;990
2020-01-21;286;304;541
2020-01-20;417;466;886
2020-01-19;383;431;792
2020-01-18;374;399;754
2020-01-17;413;471;860
2020-01-16;213;232;413
2020-01-15;515;579;1087
2020-01-14;199;209;400
2020-01-13;270;290;533
2020-01-12;330;346;664
2020-01-11;442;513;997
2020-01-10;235;254;485
2020-01-09;174;186;348
2020-01-08;740;892;1669
2020-01-07;630;751;1399
2020-01-06;366;408;821
2020-01-05;389;457;860
2020-01-04;406;426;743
2020-01-03;108;102;149
2020-01-02;164;166;291
2020-01-01;313;318;565
2019-12-31;125;119;176
2019-12-30;158;160;275
2019-12-29;307;341;627
2019-12-28;198;201;382
2019-12-27;104;113;192
2019-12-26;201;216;405
2019-12-25;193;199;362
2019-12-24;163;173;320
2019-12-23;26;26;32
2019-12-22;25;25;39
2019-12-21;13;12;19
2019-12-20;427;498;922
2019-12-19;714;829;1517
2019-12-18;688;803;1493
2019-12-17;658;786;1465
2019-12-16;401;449;826
2019-12-15;85;96;178
2019-12-14;754;859;1636
2019-12-13;703;818;1494
2019-12-12;669;760;1399
2019-12-11;601;703;1290
2019-12-10;646;745;1382
2019-12-09;756;911;1750
2019-12-08;796;957;1771
2019-12-07;766;940;1765
2019-12-06;761;913;1697
2019-12-05;808;966;1819
2019-12-04;830;1046;1966
2019-12-03;912;1130;2141
2019-12-02;1051;1372;2571
2019-12-01;993;1255;2406
2019-11-30;954;1202;2308
2019-11-29;973;1202;2261
2019-11-28;1059;1309;2468
2019-11-27;1029;1307;2491
2019-11-26;978;1231;2357
2019-11-25;828;963;1817
2019-11-24;736;995;1918
2019-11-23;830;1055;2031
2019-11-22;895;1086;2020
2019-11-21;901;1120;2110
2019-11-20;969;1227;2387
2019-11-19;886;1080;2072
2019-11-18;772;893;1756
2019-11-17;772;917;1751
2019-11-16;1039;1246;2395
2019-11-15;1246;1634;3093
2019-11-14;1297;1726;3186
2019-11-13;1051;1291;2427
2019-11-12;1150;1495;2816
2019-11-11;1262;1703;3178
2019-11-10;1295;1739;3299
2019-11-09;1275;1729;3172
2019-11-08;1335;1864;3474
2019-11-07;1378;2010;3767
2019-11-06;1383;1955;3632
2019-11-05;1411;1942;3606
2019-11-04;1464;2048;3816
2019-11-03;1365;1881;3529
2019-11-02;1180;1527;2899
2019-11-01;1094;1398;2630
2019-10-31;1061;1324;2489
2019-10-30;1121;1501;2805
2019-10-29;1101;1459;2779
2019-10-28;1178;1562;2907
2019-10-27;1343;1900;3592
2019-10-26;1298;1720;3297
2019-10-25;1061;1404;2591
2019-10-24;1076;1449;2771
2019-10-23;1060;1322;2464
2019-10-22;1031;1323;2507
2019-10-21;1039;1333;2568
2019-10-20;1051;1420;2689
2019-10-19;1152;1483;2840
2019-10-18;1137;1484;2783
2019-10-17;894;1096;2056
2019-10-16;894;1098;2039
2019-10-15;994;1256;2355
2019-10-14;728;848;1662
2019-10-13;757;905;1778
2019-10-12;786;943;1850
2019-10-11;588;645;1264
2019-10-10;558;651;1228
2019-10-09;758;886;1690
2019-10-08;839;990;1869
2019-10-07;753;891;1689
2019-10-06;901;1071;2001
2019-10-05;1117;1400;2635
2019-10-04;1085;1361;2665
2019-10-03;1189;1507;2892
2019-10-02;1030;1330;2548
2019-10-01;1029;1326;2543
2019-09-30;953;1230;2364
2019-09-29;979;1263;2378
2019-09-28;1050;1377;2534
2019-09-27;1154;1431;2760
2019-09-26;804;1127;2287
2019-09-25;707;1102;2324
2019-09-24;960;1245;2423
2019-09-23;1023;1307;2499
2019-09-22;1130;1433;2750
2019-09-21;1126;1496;2839
2019-09-20;1092;1410;2658
2019-09-19;1144;1535;2923
2019-09-18;859;1004;1933
2019-09-17;841;1041;1970
2019-09-16;964;1167;2191
2019-09-15;908;1086;2135
2019-09-14;760;871;1687
2019-09-13;916;1140;2171
2019-09-12;1016;1250;2426
2019-09-11;1009;1246;2396
2019-09-10;1111;1488;2736
2019-09-09;1104;1404;2692
2019-09-08;1051;1319;2543
2019-09-07;1120;1402;2667
2019-09-06;1206;1599;3068
2019-09-05;1075;1341;2537
2019-09-04;954;1227;2258
2019-09-03;1002;1267;2250
2019-09-02;1029;1313;2427
2019-09-01;1076;1402;2575
2019-08-31;870;1091;1964
2019-08-30;993;1215;2276
2019-08-29;1025;1308;2429
2019-08-28;993;1283;2420
2019-08-27;993;1315;2438
2019-08-26;1070;1327;2459
2019-08-25;1078;1366;2518
2019-08-24;882;1064;1965
2019-08-23;901;1112;2040
2019-08-22;927;1183;2176
2019-08-21;727;906;1627
2019-08-20;890;1068;2011
2019-08-19;928;1067;2033
2019-08-18;981;1187;2206
2019-08-17;909;1067;1942
2019-08-16;930;1118;2037
2019-08-15;945;1130;2096
2019-08-14;956;1127;2059
2019-08-13;921;1098;2070
2019-08-12;856;1210;2221
2019-08-11;775;1148;2164
2019-08-10;679;1047;2057
2019-08-09;695;1092;2129
2019-08-08;719;1068;2002
2019-08-07;806;1090;2059
2019-08-06;763;1225;2374
2019-08-05;699;1008;1907
2019-08-04;938;1411;2746
2019-08-03;830;1274;2410
2019-08-02;860;1262;2419
2019-08-01;446;638;1192
2019-07-31;832;1051;1973
2019-07-30;1035;1329;2514
2019-07-29;867;1062;1998
2019-07-28;692;827;1597
2019-07-27;778;923;1764
2019-07-26;1110;1408;2673
2019-07-25;1104;1406;2578
2019-07-24;840;1002;1879
2019-07-23;1042;1328;2447
2019-07-22;955;1176;2174
2019-07-21;982;1232;2329
2019-07-20;1055;1426;2618
2019-07-19;1090;1430;2707
2019-07-18;1112;1523;2847
2019-07-17;1076;1333;2449
2019-07-16;1161;1527;2746
2019-07-15;817;1004;1783
2019-07-14;534;601;1129
2019-07-13;1046;1330;2463
2019-07-12;1155;1417;2629
2019-07-11;1138;1450;2680
2019-07-10;938;1134;2140
2019-07-09;1015;1230;2256
2019-07-08;1032;1246;2316
2019-07-07;1081;1302;2356
2019-07-06;1061;1273;2363
2019-07-05;1022;1220;2267
2019-07-04;959;1290;2368
2019-07-03;752;964;1821
2019-07-02;794;995;1913
2019-07-01;923;1245;2337
2019-06-30;881;1169;2257
2019-06-29;995;1343;2628
2019-06-28;899;1303;2543
2019-06-27;980;1285;2354
2019-06-26;993;1208;2196
2019-06-25;883;1098;2030
2019-06-24;1062;1271;2386
2019-06-23;573;609;1129
2019-06-22;862;1016;1798
2019-06-21;963;1122;1958
2019-06-20;928;1102;1988
2019-06-19;900;1027;1817
2019-06-18;876;1019;1856
2019-06-17;967;1146;2032
2019-06-16;1021;1217;2205
2019-06-15;659;705;1265
2019-06-14;1445;1804;3639
2019-06-13;1295;1523;3081
2019-06-12;1336;1709;3644
2019-06-11;1437;1895;4120
2019-06-10;1115;1347;3029
2019-06-09;1142;1391;3127
2019-06-08;1439;1788;3891
2019-06-07;1391;1733;3786
2019-06-06;1281;1526;3261
2019-06-05;1214;1500;3179
2019-06-04;1131;1316;2743
2019-06-03;1259;1508;3062
2019-06-02;1136;1375;2923
2019-06-01;1205;1443;3159
2019-05-31;1097;1324;2823
2019-05-30;1251;1546;3225
2019-05-29;725;851;1752
2019-05-28;1103;1362;2913
2019-05-27;1594;2089;4395
2019-05-26;1665;2154;4598
2019-05-25;1391;1763;3730
2019-05-24;1679;2270;4796
2019-05-23;1659;2225;4632
