﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-12-19;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2020-01-05;1;1;1
2019-08-05;2;2;2
2019-07-31;2;2;2
2018-09-28;1;1;1
2018-04-10;2;2;2
2017-09-09;1;1;1
2017-08-24;1;1;2
2017-08-08;2;2;2
2017-08-06;2;2;3
2017-08-03;1;1;1
2017-07-31;2;2;2
2017-07-30;1;1;2
2017-07-29;1;1;15
2017-07-28;2;2;2
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-24;1;1;3
2017-07-23;3;3;3
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-15;1;1;9
2017-07-13;2;2;3
2017-07-12;1;1;1
2017-07-09;2;2;2
2017-07-08;1;1;1
2017-07-04;1;1;1
2017-07-03;3;3;6
2017-07-02;1;1;1
2017-06-30;1;1;1
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-24;2;2;3
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-20;3;3;4
2017-06-19;3;3;5
2017-06-17;1;1;1
2017-06-16;2;2;2
2017-06-10;1;1;1
2017-06-09;2;2;3
2017-06-08;1;1;1
2017-06-02;2;2;2
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-25;1;1;1
2017-05-22;2;2;2
2017-05-21;1;1;2
2017-05-20;1;1;1
2017-05-17;1;1;1
2017-05-16;2;2;2
2017-05-14;2;2;2
2017-05-13;2;2;9
2017-05-12;1;1;1
2017-05-11;2;2;10
2017-05-10;1;1;2
2017-05-09;3;3;30
2017-05-06;2;1;5
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;4;4;22
2017-05-02;1;1;1
2017-05-01;1;1;7
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-26;2;2;4
2017-04-25;2;2;3
2017-04-24;2;2;5
2017-04-23;2;2;6
2017-04-21;1;1;1
2017-04-20;1;1;3
2017-04-19;1;1;5
2017-04-18;2;2;2
2017-04-16;1;1;1
2017-04-12;1;1;1
2017-04-08;2;2;2
2017-04-06;2;2;3
2017-04-05;1;1;1
2017-04-03;3;3;6
2017-04-02;2;2;2
2017-04-01;2;2;5
2017-03-31;3;3;4
2017-03-30;6;6;7
2017-03-29;3;3;4
2017-03-28;6;6;7
2017-03-27;3;3;5
2017-03-26;8;8;11
2017-03-24;8;8;9
2017-03-23;4;4;4
2017-03-22;5;5;9
2017-03-21;2;2;2
2017-03-20;3;3;3
2017-03-19;1;1;1
2017-03-18;4;4;6
2017-03-17;16;16;18
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;2
2017-03-13;2;2;3
2017-03-12;2;2;2
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-08;1;1;2
2017-03-07;4;4;10
2017-03-06;4;4;4
2017-03-05;2;2;3
2017-03-04;4;3;11
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-27;1;1;2
2017-02-25;2;2;2
2017-02-23;1;1;1
2017-02-21;1;1;1
2017-02-20;1;1;1
2017-02-19;2;2;3
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;1;1;9
2017-02-14;1;1;4
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-09;5;5;8
2017-02-08;1;1;1
2017-02-06;1;1;2
2017-02-04;1;1;1
2017-02-03;2;2;13
2017-02-02;1;1;3
2017-01-31;1;1;1
2017-01-29;3;3;4
2017-01-27;1;1;1
2017-01-26;2;2;4
2017-01-23;5;5;5
2017-01-22;3;3;3
2017-01-21;1;1;1
2017-01-20;3;3;14
2017-01-19;2;2;2
2017-01-18;2;2;2
2017-01-17;1;1;1
2017-01-16;1;1;4
2017-01-15;1;1;1
2017-01-14;1;1;2
2017-01-12;1;1;1
2017-01-11;5;5;5
2017-01-10;2;2;2
2017-01-09;3;3;6
2017-01-08;2;2;2
2017-01-06;4;4;5
2017-01-05;5;4;5
2017-01-04;4;4;6
2017-01-03;3;3;7
2017-01-02;6;5;8
2016-12-31;2;2;2
2016-12-30;1;1;1
2016-12-29;2;2;3
2016-12-27;2;2;2
2016-12-26;1;1;1
2016-12-25;3;3;3
2016-12-24;2;2;2
2016-12-23;5;5;8
2016-12-22;3;3;5
2016-12-21;1;1;1
2016-12-20;3;3;3
2016-12-19;3;3;5
2016-12-18;3;3;3
2016-12-17;5;5;6
2016-12-16;5;5;6
2016-12-15;5;5;6
2016-12-14;3;3;7
2016-12-13;4;4;7
2016-12-12;1;1;1
2016-12-11;2;2;2
2016-12-10;2;2;3
2016-12-09;5;5;5
2016-12-08;2;2;2
2016-12-07;4;4;14
2016-12-06;5;5;28
2016-12-05;2;2;3
2016-12-03;1;1;1
2016-12-02;3;3;3
2016-12-01;2;2;6
2016-11-30;4;4;4
2016-11-29;11;11;22
2016-11-28;14;14;15
2016-11-27;9;9;15
2016-11-26;10;10;16
2016-11-25;8;8;8
2016-11-24;18;18;21
2016-11-23;12;12;19
2016-11-22;200;198;294
2016-11-21;199;205;363
2016-11-20;71;72;140
2016-11-19;17;17;29
2016-11-18;11;11;18
2016-11-17;14;14;16
2016-11-16;16;16;22
2016-11-15;13;13;18
2016-11-14;19;19;24
2016-11-13;36;36;64
2016-11-12;42;41;68
2016-11-11;14;14;14
2016-11-10;9;9;10
2016-11-09;12;12;14
2016-11-08;7;7;8
2016-11-07;14;14;14
2016-11-06;9;9;10
2016-11-05;10;10;11
2016-11-04;8;8;15
2016-11-03;6;6;6
2016-11-02;6;6;7
2016-11-01;3;3;5
2016-10-31;16;16;39
2016-10-30;14;14;15
2016-10-29;11;11;12
2016-10-28;15;15;18
2016-10-27;16;16;30
2016-10-26;16;16;17
2016-10-25;10;10;12
2016-10-24;11;11;12
2016-10-23;13;13;15
2016-10-22;8;8;9
2016-10-21;21;21;24
2016-10-20;12;12;14
2016-10-19;7;7;8
2016-10-18;7;7;8
2016-10-17;15;15;17
2016-10-16;9;9;9
2016-10-15;3;3;3
2016-10-14;12;12;13
2016-10-13;13;12;15
2016-10-12;9;9;12
2016-10-11;5;5;6
2016-10-10;9;9;10
2016-10-09;15;15;19
2016-10-08;10;10;11
2016-10-07;9;9;10
2016-10-06;5;5;6
2016-10-05;1;1;1
2016-10-04;4;4;6
2016-10-03;6;6;8
2016-10-02;5;5;6
2016-10-01;7;7;8
2016-09-30;4;4;5
2016-09-29;11;11;12
2016-09-28;1013;1013;5042
2016-09-27;1083;1083;8929
2016-09-26;1090;1091;11641
2016-09-25;1009;1009;5070
2016-09-24;1083;1083;6297
2016-09-23;305;306;307
2016-09-22;3;3;3
2016-09-21;6;6;7
2016-09-20;1072;1072;1089
2016-09-19;2913;2913;2947
2016-09-18;2865;2865;2912
2016-09-17;2922;2922;2953
2016-09-16;2909;2909;2952
2016-09-15;22;23;32
2016-09-14;473;474;491
2016-09-12;1197;1198;1201
2016-09-11;3029;3029;3038
2016-09-10;2940;2940;2951
2016-09-09;3010;3010;3017
2016-09-08;2916;2916;2923
2016-09-07;3861;3861;3928
2016-09-06;3639;3639;3654
2016-09-05;3708;3707;3755
2016-09-04;3317;3317;3350
