﻿Дата;Хосты;Посетители;Хиты
2020-09-21;1;1;1
2019-08-04;1;1;1
2019-01-28;2;2;2
2018-10-28;1;1;2
2018-10-27;3;3;4
2018-10-25;1;1;1
2018-10-24;5;5;13
2018-10-23;2;2;3
2018-10-22;1;1;3
2018-10-20;1;1;1
2018-10-19;4;4;6
2018-10-18;1;1;2
2018-10-17;4;4;4
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-14;2;2;2
2018-10-13;2;2;2
2018-10-12;1;1;1
2018-10-11;2;2;3
2018-10-10;7;7;11
2018-10-09;6;6;7
2018-10-07;1;1;1
2018-10-06;2;2;2
2018-10-05;2;2;3
2018-10-04;5;5;8
2018-10-03;2;2;2
2018-10-02;2;2;3
2018-10-01;3;3;4
2018-09-30;2;2;3
2018-09-29;1;1;1
2018-09-28;3;3;3
2018-09-27;3;3;5
2018-09-26;5;5;7
2018-09-25;2;2;4
2018-09-24;1;1;4
2018-09-23;3;3;4
2018-09-22;2;2;2
2018-09-21;1;1;2
2018-09-20;3;3;5
2018-09-19;2;2;4
2018-09-18;8;8;14
2018-09-17;4;4;8
2018-09-15;2;2;2
2018-09-14;3;3;3
2018-09-13;2;2;2
2018-09-12;2;2;3
2018-09-11;2;2;6
2018-09-10;2;2;4
2018-09-09;1;1;1
2018-09-08;2;2;2
2018-09-07;4;4;4
2018-09-06;3;3;6
2018-09-05;2;2;2
2018-09-04;3;3;4
2018-09-03;3;3;3
2018-09-02;1;1;1
2018-09-01;2;2;4
2018-08-31;1;1;1
2018-08-30;1;1;5
2018-08-27;3;3;3
2018-08-26;2;2;2
2018-08-24;6;6;8
2018-08-23;2;2;2
2018-08-22;4;4;7
2018-08-21;5;5;5
2018-08-20;2;2;3
2018-08-19;2;2;2
2018-08-18;4;4;5
2018-08-17;1;1;1
2018-08-16;5;5;6
2018-08-15;5;5;8
2018-08-14;9;9;12
2018-08-13;3;3;41
2018-08-12;9;9;35
2018-08-11;5;5;19
2018-08-10;6;6;7
2018-08-09;5;5;8
2018-08-08;10;10;15
2018-08-07;4;4;5
2018-08-06;14;12;33
2018-08-05;8;8;16
2018-08-04;4;4;21
2018-08-03;4;4;4
2018-08-02;6;6;11
2018-08-01;7;6;11
2018-07-31;10;10;13
2018-07-30;8;8;15
2018-07-28;3;3;3
2018-07-27;4;4;6
2018-07-26;4;4;7
2018-07-25;1;1;3
2018-07-24;3;3;7
2018-07-23;7;7;8
2018-07-22;2;2;3
2018-07-21;2;2;3
2018-07-20;4;5;6
2018-07-19;3;3;5
2018-07-18;4;4;5
2018-07-17;5;5;5
2018-07-16;7;6;9
2018-07-15;3;3;5
2018-07-14;4;4;5
2018-07-13;2;2;4
2018-07-12;4;4;9
2018-07-11;2;2;2
2018-07-10;7;7;10
2018-07-09;3;3;3
2018-07-08;4;4;5
2018-07-07;3;3;7
2018-07-06;2;2;14
2018-07-05;5;5;6
2018-07-04;3;3;6
2018-07-03;6;6;8
2018-07-02;4;4;5
2018-07-01;2;2;3
2018-06-30;3;3;5
2018-06-29;6;6;7
2018-06-28;3;3;4
2018-06-27;3;3;3
2018-06-26;5;5;6
2018-06-25;3;3;3
2018-06-24;2;2;4
2018-06-23;1;1;1
2018-06-22;1;1;2
2018-06-21;3;3;3
2018-06-20;4;3;6
2018-06-19;5;5;8
2018-06-18;3;3;5
2018-06-17;1;1;2
2018-06-16;3;3;3
2018-06-15;4;4;5
2018-06-14;2;2;2
2018-06-13;6;6;7
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-10;3;3;3
2018-06-09;3;3;4
2018-06-08;3;3;3
2018-06-07;3;3;4
2018-06-06;4;4;5
2018-06-05;2;2;2
2018-06-04;2;2;2
2018-06-03;6;6;6
2018-06-02;3;3;3
2018-06-01;4;4;4
2018-05-31;10;10;10
2018-05-30;4;4;4
2018-05-29;6;6;6
2018-05-28;5;5;5
2018-05-27;3;3;3
2018-05-26;7;7;25
2018-05-25;3;3;3
2018-05-24;7;7;20
2018-05-23;9;9;41
2018-05-22;5;5;5
2018-05-21;4;4;4
2018-05-20;5;5;7
2018-05-19;2;2;2
2018-05-18;8;8;8
2018-05-17;11;11;11
2018-05-16;5;5;5
2018-05-15;7;7;7
2018-05-14;12;12;13
2018-05-13;6;6;7
2018-05-12;5;5;6
2018-05-11;5;5;5
2018-05-10;9;9;10
2018-05-09;2;2;3
2018-05-08;4;4;9
2018-05-07;4;4;6
2018-05-06;3;3;4
2018-05-05;2;2;2
2018-05-04;4;4;4
2018-05-03;2;2;2
2018-05-02;2;2;2
2018-05-01;3;3;3
2018-04-30;2;2;2
2018-04-29;3;3;3
2018-04-28;4;4;4
2018-04-27;2;2;2
2018-04-26;2;2;2
2018-04-25;2;2;3
2018-04-24;5;5;5
2018-04-23;7;7;8
2018-04-22;3;3;3
2018-04-21;2;2;2
2018-04-20;7;7;8
2018-04-19;6;6;7
2018-04-18;5;5;5
2018-04-17;5;5;5
2018-04-16;3;3;3
2018-04-14;2;2;2
2018-04-13;2;2;2
2018-04-12;3;3;3
2018-04-11;5;5;5
2018-04-10;4;4;5
2018-04-09;4;4;4
2018-04-08;2;2;3
2018-04-07;4;4;5
2018-04-06;4;4;4
2018-04-05;3;3;3
2018-04-04;3;3;3
2018-04-03;4;4;4
2018-04-02;9;9;9
2018-04-01;4;4;4
2018-03-31;2;2;2
2018-03-30;3;3;4
2018-03-29;4;4;8
2018-03-28;4;4;4
2018-03-27;6;6;6
2018-03-26;4;4;5
2018-03-25;4;4;5
2018-03-24;4;4;12
2018-03-23;5;5;10
2018-03-22;4;4;4
2018-03-21;4;4;4
2018-03-20;5;5;5
2018-03-19;7;7;8
2018-03-18;3;3;3
2018-03-17;3;3;5
2018-03-16;7;7;7
2018-03-15;4;4;4
2018-03-14;3;3;3
2018-03-13;4;4;4
2018-03-12;3;3;3
2018-03-11;5;5;5
2018-03-10;3;3;3
2018-03-09;1;1;2
2018-03-08;2;2;3
2018-03-07;13;13;16
2018-03-06;3;3;4
2018-03-05;2;2;2
2018-03-04;8;7;8
2018-03-03;7;7;9
2018-03-02;3;3;5
2018-03-01;3;3;5
2018-02-28;2;2;2
2018-02-27;5;4;6
2018-02-26;1;1;1
2018-02-25;4;4;4
2018-02-24;2;2;2
2018-02-23;4;4;10
2018-02-21;2;2;2
2018-02-20;3;3;21
2018-02-19;8;8;9
2018-02-18;2;2;3
2018-02-17;5;5;20
2018-02-16;4;4;4
2018-02-15;6;6;6
2018-02-14;1;1;2
2018-02-13;3;3;3
2018-02-12;2;2;2
2018-02-11;2;2;2
2018-02-09;1;1;1
2018-02-08;3;3;3
2018-02-07;4;4;4
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-04;1;1;1
2018-02-03;5;5;5
2018-02-02;2;2;2
2018-02-01;2;2;2
2018-01-31;7;7;7
2018-01-29;5;5;7
2018-01-28;1;1;1
2018-01-27;4;4;4
2018-01-26;6;6;8
2018-01-25;3;3;3
2018-01-24;5;8;27
2018-01-23;2;2;3
2018-01-22;2;2;2
2018-01-21;4;4;4
2018-01-20;2;2;2
2018-01-19;5;5;5
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-15;3;3;3
2018-01-14;1;1;1
2018-01-13;5;5;5
2018-01-12;1;1;1
2018-01-11;3;3;3
2018-01-10;5;5;5
2018-01-09;2;2;2
2018-01-08;2;2;2
2018-01-07;1;1;1
2018-01-06;3;2;3
2018-01-05;4;4;4
2018-01-04;3;3;4
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;2;2;2
2017-12-29;3;3;3
2017-12-28;2;2;3
2017-12-27;2;2;2
2017-12-26;3;3;3
2017-12-25;6;6;11
2017-12-24;2;2;2
2017-12-23;2;2;2
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;4;4;4
2017-12-18;2;2;2
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;3;3;3
2017-12-14;6;6;6
2017-12-13;4;4;4
2017-12-12;4;4;7
2017-12-11;6;6;6
2017-12-10;4;4;4
2017-12-09;4;4;4
2017-12-08;3;3;4
2017-12-05;2;2;2
2017-12-04;2;2;2
2017-12-03;4;4;4
2017-12-01;2;2;2
2017-11-30;4;4;5
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-26;2;2;2
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-22;5;5;6
2017-11-21;2;2;2
2017-11-20;3;3;3
2017-11-19;2;2;2
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;3;3;3
2017-11-13;5;5;5
2017-11-09;2;2;2
2017-11-07;2;2;2
2017-11-06;3;3;3
2017-11-03;2;2;2
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;5;5;6
2017-10-28;2;2;2
2017-10-27;3;3;4
2017-10-26;3;3;3
2017-10-23;1;1;2
2017-10-22;1;1;1
2017-10-21;2;2;3
2017-10-20;1;1;1
2017-10-19;2;2;2
2017-10-18;1;1;2
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;2;2;2
2017-10-14;1;1;1
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-09;1;1;1
2017-10-04;2;2;2
2017-10-02;2;2;2
2017-09-29;1;1;1
2017-09-28;2;2;2
2017-09-27;1;1;1
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-18;3;3;3
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-13;4;4;5
2017-09-12;4;4;4
2017-09-10;2;2;2
2017-09-07;1;1;1
2017-09-05;1;1;1
2017-09-03;1;1;1
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-29;2;2;2
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-17;1;1;1
2017-08-15;1;1;1
2017-08-12;1;1;16
2017-08-09;2;2;2
2017-08-08;1;1;1
2017-08-06;1;1;1
2017-08-02;1;1;1
2017-08-01;4;4;4
2017-07-31;1;1;1
2017-07-29;1;1;1
2017-07-26;1;1;1
2017-07-24;2;2;2
2017-07-20;1;1;1
2017-07-19;2;2;2
2017-07-16;1;1;1
2017-07-12;3;3;3
2017-07-07;3;3;4
2017-07-03;2;2;2
2017-06-29;1;1;1
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-21;1;1;1
2017-06-18;1;1;1
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-14;2;1;2
2017-06-13;1;1;1
2017-06-11;1;1;1
2017-06-06;1;1;1
2017-06-01;1;1;1
2017-05-30;1;1;1
2017-05-24;2;2;7
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-17;3;3;3
2017-05-15;1;1;1
2017-05-10;1;1;1
2017-05-09;1;1;11
2017-05-06;1;1;1
2017-05-03;1;1;2
2017-05-02;1;1;1
2017-04-30;2;2;2
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;2;2;2
2017-04-24;1;1;1
2017-04-16;1;1;1
2017-04-14;1;1;1
2017-04-13;2;2;2
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;2;2;3
2017-04-09;2;2;2
2017-04-08;1;1;1
2017-04-06;6;6;6
2017-04-02;1;1;1
2017-03-31;5;5;5
2017-03-30;2;2;3
2017-03-29;10;10;12
2017-03-28;3;3;3
2017-03-27;5;5;5
2017-03-26;4;4;5
2017-03-25;4;4;6
2017-03-24;6;6;7
2017-03-23;7;7;8
2017-03-22;6;6;8
2017-03-21;8;8;8
2017-03-20;12;12;13
2017-03-19;6;6;6
2017-03-18;5;5;9
2017-03-17;4;4;4
2017-03-16;6;6;6
2017-03-15;5;5;6
2017-03-14;4;4;4
2017-03-13;8;8;10
2017-03-12;5;5;6
2017-03-11;2;2;4
2017-03-10;7;7;7
2017-03-09;5;5;6
2017-03-08;4;4;4
2017-03-07;2;2;3
2017-03-06;2;2;4
2017-03-04;2;2;2
2017-03-03;9;9;9
2017-03-02;8;8;10
2017-03-01;10;10;16
2017-02-28;5;5;5
2017-02-27;6;6;6
2017-02-25;4;4;4
2017-02-24;1;1;2
2017-02-23;3;3;4
2017-02-22;7;7;7
2017-02-21;3;3;3
2017-02-20;5;5;5
2017-02-19;3;3;3
2017-02-18;3;3;4
2017-02-17;4;4;6
2017-02-16;2;2;2
2017-02-15;3;3;4
2017-02-14;5;5;8
2017-02-13;6;6;8
2017-02-12;5;5;5
2017-02-11;2;2;3
2017-02-10;4;4;6
2017-02-09;3;3;4
2017-02-08;4;4;4
2017-02-07;4;4;4
2017-02-06;2;2;2
2017-02-05;2;2;3
2017-02-03;4;4;5
2017-02-02;2;2;2
2017-02-01;5;5;7
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-28;1;1;1
2017-01-26;2;2;2
2017-01-25;2;2;3
2017-01-24;2;2;4
2017-01-23;2;2;2
2017-01-22;2;2;2
2017-01-20;1;1;1
2017-01-19;2;2;2
2017-01-18;1;1;1
2017-01-16;1;1;2
2017-01-15;2;2;2
2017-01-14;1;1;1
2017-01-10;1;1;2
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;2;2;2
2017-01-06;1;1;1
2017-01-03;1;1;1
2017-01-01;1;1;1
2016-12-28;2;1;2
2016-12-25;3;3;3
2016-12-24;1;1;1
2016-12-21;1;1;1
2016-12-18;2;2;2
2016-12-17;2;2;3
2016-12-13;1;1;1
2016-12-08;2;2;2
2016-12-05;6;6;7
2016-12-04;1;1;1
2016-12-03;4;4;4
2016-12-02;3;3;3
2016-11-27;2;2;2
2016-11-26;3;3;3
2016-11-25;3;3;3
2016-11-22;1;1;1
2016-11-21;2;2;4
2016-11-20;1;1;1
2016-11-18;2;2;3
2016-11-17;2;2;2
2016-11-16;11;11;11
2016-11-15;1;1;1
2016-11-14;3;3;3
2016-11-11;3;3;3
2016-11-10;2;2;3
2016-11-08;1;1;1
2016-11-07;2;2;3
2016-11-06;4;4;4
2016-11-05;1;1;1
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-11-01;3;3;10
2016-10-31;2;2;2
2016-10-30;1;2;5
