﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-03-19;1;1;1
2020-03-16;20;20;30
2020-03-15;39;39;41
2020-03-14;38;38;42
2020-03-13;59;59;81
2020-03-12;48;49;65
2020-03-11;29;29;41
2020-03-10;22;22;26
2020-03-09;319;320;383
2020-03-08;390;390;442
2020-03-07;451;455;513
2020-03-06;428;428;487
2020-03-05;680;680;737
2020-03-04;2153;2155;2559
2020-03-03;496;496;574
2020-03-02;269;269;303
2020-03-01;260;260;302
2020-02-29;2;2;11
2020-02-28;96;96;105
2020-02-27;4;5;9
2020-02-26;7;6;17
2020-02-25;3;3;13
