﻿Дата;Хосты;Посетители;Хиты
2024-04-23;1;1;1
2020-12-29;5;5;9
2020-12-27;2;2;3
2020-12-26;2;2;2
2020-12-25;2;2;2
2020-12-20;2;2;2
2020-12-19;3;3;3
2020-12-17;2;2;6
2020-12-16;2;2;2
2020-12-12;1;1;1
2020-12-11;3;3;4
2020-12-10;2;2;2
2020-12-09;2;2;2
2020-12-08;2;2;2
2020-12-07;3;3;4
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-02;1;1;5
2020-12-01;2;2;2
2020-11-30;2;2;6
2020-11-29;2;2;2
2020-11-28;1;1;1
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-24;6;6;16
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-21;4;4;4
2020-11-20;2;2;2
2020-11-19;2;2;2
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-16;1;1;3
2020-11-15;5;4;6
2020-11-14;5;5;7
2020-11-13;2;2;2
2020-11-12;1;1;1
2020-11-11;1;1;1
2020-11-10;2;2;2
2020-11-09;4;4;5
2020-11-08;1;1;4
2020-11-06;2;2;2
2020-11-05;3;3;4
2020-11-04;1;1;1
2020-11-03;4;4;10
2020-11-02;5;5;17
2020-11-01;5;5;20
2020-10-31;4;4;15
2020-10-30;4;4;7
2020-10-29;6;6;16
2020-10-28;3;3;8
2020-10-27;5;5;15
2020-10-26;5;5;12
2020-10-25;1;1;1
2020-10-24;2;2;4
2020-10-23;4;4;4
2020-10-22;1;1;1
2020-10-21;1;1;1
2020-10-20;2;2;2
2020-10-19;5;5;8
2020-10-18;3;3;3
2020-10-17;2;2;2
2020-10-15;3;5;14
2020-10-12;9;9;22
2020-10-10;3;3;3
2020-10-09;1;1;4
2020-10-07;1;1;1
2020-10-05;1;1;1
2020-10-03;1;1;1
2020-09-30;2;2;3
2020-09-29;2;2;4
2020-09-25;2;2;3
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;2;2;3
2020-09-20;3;3;3
2020-09-16;1;1;1
2020-09-14;1;1;1
2020-09-12;1;1;1
2020-09-11;1;1;2
2020-09-08;1;1;10
2020-09-06;1;1;1
2020-09-02;2;2;2
2020-08-27;1;1;7
2020-08-26;4;2;4
2020-08-23;1;1;2
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;2;2;3
2020-08-14;5;5;5
2020-08-13;5;5;5
2020-08-12;95;98;120
