﻿Дата;Хосты;Посетители;Хиты
2024-05-07;15;16;26
2024-05-05;1;1;1
2024-05-03;3;2;3
2024-05-02;2;2;7
2024-04-30;1;1;1
2024-04-29;5;6;19
2024-04-28;10;12;35
2024-04-27;14;13;24
2024-04-26;12;12;32
2024-04-25;8;8;10
2024-04-24;11;12;14
2024-04-23;12;13;17
2024-04-22;13;13;28
2024-04-21;12;13;27
2024-04-20;13;13;44
2024-04-19;14;13;46
2024-04-18;17;17;35
2024-04-17;16;16;33
2024-04-16;23;89;186
2024-04-15;14;12;19
2024-04-14;14;18;55
2024-04-13;17;17;61
2024-04-12;8;8;12
2024-04-11;18;18;34
2024-04-10;12;12;16
2024-04-09;15;17;39
2024-04-08;14;19;44
2024-04-07;11;10;30
2024-04-06;12;12;25
2024-04-05;13;14;107
2024-04-04;11;10;24
2024-04-03;13;13;112
2024-04-02;19;20;38
2024-04-01;12;14;37
2024-03-31;15;16;110
2024-03-30;9;9;10
2024-03-29;10;11;28
2024-03-28;14;16;41
2024-03-27;23;23;38
2024-03-26;11;12;49
2024-03-25;5;7;17
2024-03-24;10;10;21
2024-03-23;4;4;10
2024-03-22;10;11;19
2024-03-21;7;7;12
2024-03-20;12;13;27
2024-03-19;8;8;21
2024-03-18;11;12;20
2024-03-17;10;11;27
2024-03-16;5;6;9
2024-03-15;14;17;162
2024-03-14;6;9;42
2024-03-13;16;17;30
2024-03-12;18;19;62
2024-03-11;12;13;35
2024-03-10;16;16;108
2024-03-09;10;12;281
2024-03-08;14;13;139
2024-03-07;6;7;13
2024-03-06;12;13;33
2024-03-05;17;19;33
2024-03-04;23;25;145
2024-03-03;10;10;31
2024-03-02;12;12;19
2024-03-01;10;11;22
2024-02-29;14;13;22
2024-02-28;6;7;134
2024-02-27;15;18;22
2024-02-26;12;10;24
2024-02-25;9;8;16
2024-02-24;13;14;44
2024-02-23;11;12;29
2024-02-22;11;13;23
2024-02-21;15;16;34
2024-02-20;11;11;40
2024-02-19;13;14;36
2024-02-18;22;20;34
2024-02-17;8;9;32
2024-02-16;10;11;26
2024-02-15;11;11;26
2024-02-14;14;14;34
2024-02-13;23;23;54
2024-02-12;18;19;42
2024-02-11;15;15;17
2024-02-10;18;19;35
2024-02-09;14;15;27
2024-02-08;18;18;32
2024-02-07;21;18;48
2024-02-06;11;10;15
2024-02-05;7;6;15
2024-02-04;10;9;19
2024-02-03;21;20;47
2024-02-02;14;14;47
2024-02-01;7;7;11
2024-01-31;13;13;24
2024-01-30;14;13;23
2024-01-29;11;11;34
2024-01-28;6;6;6
2024-01-27;10;10;36
2024-01-26;18;19;28
2024-01-25;13;13;19
2024-01-24;11;10;20
2024-01-23;19;17;24
2024-01-22;13;13;28
2024-01-21;13;10;39
2024-01-20;9;9;12
2024-01-19;13;12;32
2024-01-18;7;6;9
2024-01-17;10;10;24
2024-01-16;22;22;27
2024-01-15;14;13;25
2024-01-14;10;10;13
2024-01-13;12;12;14
2024-01-12;12;13;21
2024-01-11;16;16;42
2024-01-10;19;18;34
2024-01-09;22;25;33
2024-01-08;12;12;17
2024-01-07;14;14;33
2024-01-06;13;13;13
2024-01-05;10;10;16
2024-01-04;12;10;18
2024-01-03;12;12;24
2024-01-02;12;13;19
2024-01-01;8;8;8
2023-12-31;7;7;14
2023-12-30;4;4;9
2023-12-29;5;5;5
2023-12-28;9;9;15
2023-12-27;7;7;17
2023-12-26;8;8;13
2023-12-25;10;10;16
2023-12-24;7;8;11
2023-12-23;9;9;9
2023-12-22;18;18;26
2023-12-21;8;8;16
2023-12-20;13;14;20
2023-12-19;14;14;14
2023-12-18;8;8;13
2023-12-17;8;8;19
2023-12-16;7;10;29
2023-12-15;12;13;36
2023-12-14;8;8;17
2023-12-13;9;8;11
2023-12-12;5;5;11
2023-12-11;11;11;15
2023-12-10;14;14;23
2023-12-09;19;19;23
2023-12-08;8;8;11
2023-12-07;5;5;11
2023-12-06;17;17;21
2023-12-05;9;9;14
2023-12-04;11;11;12
2023-12-03;6;6;6
2023-12-02;7;7;7
2023-12-01;12;15;19
2023-11-30;9;9;12
2023-11-29;22;23;31
2023-11-28;11;11;20
2023-11-27;12;13;26
2023-11-26;9;8;24
2023-11-25;8;8;10
2023-11-24;13;13;17
2023-11-23;15;15;17
2023-11-22;22;22;32
2023-11-21;9;9;12
2023-11-20;12;11;19
2023-11-19;11;13;84
2023-11-18;14;13;21
2023-11-17;20;22;78
2023-11-16;14;15;84
2023-11-15;18;19;37
2023-11-14;16;18;27
2023-11-13;14;16;21
2023-11-12;13;13;14
2023-11-11;9;11;15
2023-11-10;12;13;15
2023-11-09;12;12;14
2023-11-08;7;8;13
2023-11-07;10;10;17
2023-11-06;20;20;31
2023-11-05;8;9;18
2023-11-04;9;10;24
2023-11-03;15;17;24
2023-11-02;12;12;21
2023-11-01;17;18;38
2023-10-31;6;8;76
2023-10-30;4;4;5
2023-10-29;9;9;38
2023-10-28;9;10;18
2023-10-27;6;6;6
2023-10-26;8;8;8
2023-10-25;8;10;14
2023-10-24;11;10;15
2023-10-23;16;15;16
2023-10-22;7;7;9
2023-10-21;11;11;14
2023-10-20;14;13;23
2023-10-19;12;12;32
2023-10-18;9;9;19
2023-10-17;12;13;22
2023-10-16;9;9;12
2023-10-15;8;10;19
2023-10-14;12;12;18
2023-10-13;12;15;49
2023-10-12;13;13;24
2023-10-11;16;16;40
2023-10-10;6;6;12
2023-10-09;9;9;12
2023-10-08;10;11;37
2023-10-07;5;5;6
2023-10-06;12;13;38
2023-10-05;5;7;22
2023-10-04;12;13;19
2023-10-03;12;12;31
2023-10-02;14;12;14
2023-10-01;15;14;22
2023-09-30;8;8;8
2023-09-29;7;8;13
2023-09-28;12;13;20
2023-09-27;10;10;11
2023-09-26;7;7;8
2023-09-25;11;11;16
2023-09-24;10;8;14
2023-09-23;18;18;20
2023-09-22;18;19;77
2023-09-21;20;20;27
2023-09-20;19;18;35
2023-09-19;13;13;25
2023-09-18;19;20;21
2023-09-17;19;18;24
2023-09-16;19;19;40
2023-09-15;15;15;27
2023-09-14;11;11;12
2023-09-13;9;10;20
2023-09-12;11;11;16
2023-09-11;10;10;11
2023-09-10;6;7;26
2023-09-09;10;10;16
2023-09-08;7;7;8
2023-09-07;14;14;18
2023-09-06;9;10;14
2023-09-05;13;12;17
2023-09-04;13;14;29
2023-09-03;12;12;32
2023-09-02;15;15;34
2023-09-01;15;15;23
2023-08-31;21;20;40
2023-08-30;14;15;37
2023-08-29;23;24;51
2023-08-28;19;18;30
2023-08-27;13;15;144
2023-08-26;11;11;24
2023-08-25;24;22;32
2023-08-24;19;21;26
2023-08-23;9;8;10
2023-08-22;4;4;5
2023-08-21;5;5;5
2023-08-20;2;2;100
2023-08-19;5;5;5
2023-08-18;6;6;30
2023-08-17;1;1;4
2023-08-16;1;1;28
2023-08-13;1;1;103
2023-08-12;1;1;88
2023-08-10;1;1;10
2023-08-09;1;1;1
2023-08-02;1;1;1
2023-08-01;1;1;6
2023-07-25;1;1;5
2023-07-23;1;1;3
2023-07-20;1;1;5
2023-07-14;1;1;5
2023-06-30;2;2;7
2023-06-23;1;1;4
2023-06-21;1;1;1
2023-06-20;1;1;5
2023-06-19;1;1;2
2023-06-16;1;1;4
2023-06-15;2;2;14
2023-05-30;2;2;3
2023-05-29;3;3;3
2023-05-28;1;1;3
2023-05-27;2;2;2
2023-05-26;1;1;2
2023-05-25;1;1;1
2023-05-24;2;2;2
2023-05-23;2;2;2
2023-05-22;1;1;1
2023-05-21;2;2;2
2023-05-20;2;2;2
2023-05-19;1;1;1
2023-05-18;2;2;2
2023-05-17;2;2;2
2023-05-16;3;3;11
2023-05-15;16;16;66
2023-05-14;22;22;56
2023-05-13;11;13;59
2023-05-12;12;12;51
2023-05-11;3;3;5
2023-05-10;3;3;40
2023-05-09;1;1;1
2023-05-08;3;3;75
2023-05-07;3;3;5
2023-05-06;1;1;1
2023-05-05;3;3;8
2023-05-04;2;2;45
2023-05-03;2;2;36
2023-05-02;2;2;87
2023-05-01;2;2;99
2023-04-30;3;3;104
2023-04-29;11;12;31
2023-04-28;15;15;71
2023-04-27;16;17;63
2023-04-26;18;20;110
2023-04-25;12;13;120
2023-04-24;17;20;187
2023-04-23;16;16;98
2023-04-22;17;19;272
2023-04-21;12;14;73
2023-04-20;13;14;46
2023-04-19;11;12;41
2023-04-18;11;11;32
2023-04-17;9;10;40
2023-04-16;12;11;49
2023-04-15;10;12;77
2023-04-14;8;10;76
2023-04-13;16;16;58
2023-04-12;12;14;115
2023-04-11;13;14;53
2023-04-10;16;16;51
2023-04-09;11;12;87
2023-04-08;11;11;15
2023-04-07;8;9;45
2023-04-06;16;18;63
2023-04-05;18;20;91
2023-04-04;20;17;91
2023-04-03;20;20;110
2023-04-02;20;18;67
2023-04-01;16;17;100
2023-03-31;15;15;59
2023-03-30;14;17;73
2023-03-29;11;13;99
2023-03-28;12;15;149
2023-03-27;17;19;65
2023-03-26;15;17;176
2023-03-25;12;13;48
2023-03-24;16;19;160
2023-03-23;18;18;52
2023-03-22;13;16;110
2023-03-21;23;24;120
2023-03-20;32;33;178
2023-03-19;18;18;28
2023-03-18;17;17;18
2023-03-17;17;16;33
2023-03-16;19;18;40
2023-03-15;22;23;97
2023-03-14;10;12;138
2023-03-13;11;12;83
2023-03-12;17;19;205
2023-03-11;8;11;116
2023-03-10;17;19;136
2023-03-09;13;13;45
2023-03-08;13;16;91
2023-03-07;16;19;255
2023-03-06;20;22;119
2023-03-05;19;21;95
2023-03-04;16;17;118
2023-03-03;19;25;90
2023-03-02;15;17;211
2023-03-01;16;19;116
2023-02-28;13;15;76
2023-02-27;24;23;247
2023-02-26;14;16;100
2023-02-25;22;19;46
2023-02-24;14;13;23
2023-02-23;21;21;109
2023-02-22;13;14;71
2023-02-21;15;19;69
2023-02-20;25;22;64
2023-02-19;19;17;29
2023-02-18;15;13;18
2023-02-17;17;16;35
2023-02-16;16;17;32
2023-02-15;19;18;44
2023-02-14;10;9;39
2023-02-13;23;25;94
2023-02-12;15;11;70
2023-02-11;13;15;118
2023-02-10;16;15;42
2023-02-09;18;18;83
2023-02-08;15;17;42
2023-02-07;16;14;36
2023-02-06;19;21;46
2023-02-05;9;9;23
2023-02-04;12;12;24
2023-02-03;10;10;21
2023-02-02;12;12;36
2023-02-01;16;16;18
2023-01-31;10;10;31
2023-01-30;15;16;81
2023-01-29;4;7;27
2023-01-28;14;15;82
2023-01-27;13;12;19
2023-01-26;9;9;11
2023-01-25;10;10;23
2023-01-24;17;15;23
2023-01-23;9;10;10
2023-01-22;8;8;8
2023-01-21;26;26;37
2023-01-20;9;9;11
2023-01-19;7;7;7
2023-01-18;12;14;45
2023-01-17;8;9;20
2023-01-16;18;17;49
2023-01-15;15;17;40
2023-01-14;9;9;28
2023-01-13;8;9;16
2023-01-12;16;14;55
2023-01-11;14;13;23
2023-01-10;22;20;34
2023-01-09;18;19;89
2023-01-08;15;16;86
2023-01-07;8;7;19
2023-01-06;17;16;140
2023-01-05;18;23;139
2023-01-04;8;9;32
2023-01-03;13;14;120
2023-01-02;14;13;91
2023-01-01;9;11;45
2022-12-31;11;11;12
2022-12-30;15;15;20
2022-12-29;10;10;12
2022-12-28;14;14;16
2022-12-27;11;11;102
2022-12-26;10;10;94
2022-12-25;16;14;22
2022-12-24;7;7;8
2022-12-23;14;16;30
2022-12-22;9;9;22
2022-12-21;13;12;36
2022-12-20;9;10;20
2022-12-19;11;11;28
2022-12-18;7;9;110
2022-12-17;8;8;9
2022-12-16;8;8;11
2022-12-15;11;12;24
2022-12-14;13;12;19
2022-12-13;9;8;18
2022-12-12;9;8;12
2022-12-11;5;5;7
2022-12-10;8;8;25
2022-12-09;10;10;18
2022-12-08;14;13;16
2022-12-07;9;9;15
2022-12-06;10;10;15
2022-12-05;9;9;14
2022-12-04;8;8;15
2022-12-03;8;7;10
2022-12-02;13;13;24
2022-12-01;17;16;30
2022-11-30;11;12;28
2022-11-29;9;9;98
2022-11-28;11;13;129
2022-11-27;17;19;69
2022-11-26;12;13;141
2022-11-25;6;7;16
2022-11-24;10;10;13
2022-11-23;13;13;23
2022-11-22;19;20;65
2022-11-21;10;9;17
2022-11-20;9;11;26
2022-11-19;8;10;73
2022-11-18;9;10;104
2022-11-17;12;12;119
2022-11-16;9;10;125
2022-11-15;13;12;142
2022-11-14;12;18;32
2022-11-13;10;10;16
2022-11-12;7;7;9
2022-11-11;12;11;17
2022-11-10;15;16;72
2022-11-09;16;17;146
2022-11-08;16;14;20
2022-11-07;10;11;64
2022-11-06;13;12;29
2022-11-05;18;18;140
2022-11-04;9;8;9
2022-11-03;16;16;20
2022-11-02;12;12;22
2022-11-01;16;15;17
2022-10-31;7;7;20
2022-10-30;13;12;15
2022-10-29;7;8;61
2022-10-28;16;17;43
2022-10-27;15;15;173
2022-10-26;11;11;12
2022-10-25;14;14;20
2022-10-24;5;5;11
2022-10-23;13;12;13
2022-10-22;16;17;19
2022-10-21;7;9;20
2022-10-20;13;12;14
2022-10-19;9;9;17
2022-10-18;11;11;12
2022-10-17;13;12;23
2022-10-16;10;8;35
2022-10-15;11;11;75
2022-10-14;3;4;60
2022-10-13;16;18;51
2022-10-12;18;19;65
2022-10-11;15;15;28
2022-10-10;10;11;47
2022-10-09;9;8;16
2022-10-08;10;11;80
2022-10-07;18;19;31
2022-10-06;12;14;33
2022-10-05;12;12;15
2022-10-04;14;14;21
2022-10-03;18;19;26
2022-10-02;13;13;89
2022-10-01;15;15;22
2022-09-30;13;13;39
2022-09-29;15;15;37
2022-09-28;19;22;41
2022-09-27;11;11;19
2022-09-26;15;16;29
2022-09-25;10;10;21
2022-09-24;14;14;53
2022-09-23;19;21;44
2022-09-22;15;15;22
2022-09-21;12;11;15
2022-09-20;17;17;22
2022-09-19;14;14;24
2022-09-18;8;10;99
2022-09-17;16;17;51
2022-09-16;18;20;30
2022-09-15;16;17;74
2022-09-14;22;23;88
2022-09-13;15;15;29
2022-09-12;15;17;34
2022-09-11;16;17;31
2022-09-10;10;11;26
2022-09-09;13;13;17
2022-09-08;10;11;20
2022-09-07;9;11;26
2022-09-06;13;13;16
2022-09-05;20;21;30
2022-09-04;13;13;49
2022-09-03;14;16;48
2022-09-02;14;15;39
2022-09-01;16;17;30
2022-08-31;10;10;10
2022-08-30;15;16;57
2022-08-29;16;18;173
2022-08-28;7;8;143
2022-08-27;13;14;60
2022-08-26;10;10;39
2022-08-25;9;10;63
2022-08-24;14;14;17
2022-08-23;13;14;39
2022-08-22;11;13;65
2022-08-21;16;15;47
2022-08-20;8;8;225
2022-08-19;17;17;126
2022-08-18;12;14;97
2022-08-17;12;14;76
2022-08-16;13;12;219
2022-08-15;7;8;132
2022-08-14;10;12;205
2022-08-13;9;11;94
2022-08-12;13;14;212
2022-08-11;10;11;45
2022-08-10;2;2;2
2022-08-09;2;2;3
2022-08-08;17;17;36
2022-08-07;8;8;257
2022-08-06;2;2;258
2022-08-05;2;2;285
2022-08-01;1;1;2
2022-07-30;4;4;4
2022-07-25;3;3;3
2022-07-24;3;3;3
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-21;4;3;10
2022-07-20;10;7;31
2022-07-19;15;15;20
2022-07-18;9;9;13
2022-07-17;12;11;14
2022-07-16;15;11;19
2022-07-15;13;13;33
2022-07-14;11;11;14
2022-07-13;10;10;16
2022-07-12;7;7;13
2022-07-11;8;7;13
2022-07-10;7;6;14
2022-07-09;9;8;13
2022-07-08;9;8;11
2022-07-07;18;18;73
2022-07-06;9;9;19
2022-07-05;17;17;22
2022-07-04;13;12;24
2022-07-03;10;9;19
2022-07-02;8;8;12
2022-07-01;11;11;13
2022-06-30;14;14;18
2022-06-29;9;9;12
2022-06-28;12;12;23
2022-06-27;13;13;21
2022-06-26;5;5;5
2022-06-25;15;14;25
2022-06-24;15;14;45
2022-06-23;10;10;14
2022-06-22;8;8;8
2022-06-21;14;14;15
2022-06-20;11;11;14
2022-06-19;6;6;6
2022-06-18;8;8;12
2022-06-17;9;9;13
2022-06-16;11;10;14
2022-06-15;8;7;9
2022-06-14;11;11;13
2022-06-13;18;18;21
2022-06-12;9;9;13
2022-06-11;11;11;14
2022-06-10;17;18;33
2022-06-09;9;9;14
2022-06-08;12;12;14
2022-06-07;15;15;18
2022-06-06;6;6;9
2022-06-05;12;12;16
2022-06-04;6;5;11
2022-06-03;7;6;9
2022-06-02;11;10;18
2022-06-01;15;15;17
2022-05-31;21;25;27
2022-05-30;30;31;39
2022-05-29;18;18;21
2022-05-28;14;24;44
2022-05-27;18;23;39
2022-05-26;16;51;139
2022-05-25;22;22;36
2022-05-24;20;20;27
2022-05-23;14;14;19
2022-05-22;14;14;16
2022-05-21;14;14;25
2022-05-20;16;16;22
2022-05-19;12;12;16
2022-05-18;9;9;15
2022-05-17;9;9;18
2022-05-16;9;9;11
2022-05-15;22;22;24
2022-05-14;9;9;17
2022-05-13;15;15;19
2022-05-12;14;16;16
2022-05-11;12;12;17
2022-05-10;8;8;10
2022-05-09;9;9;14
2022-05-08;13;14;17
2022-05-07;13;13;16
2022-05-06;7;8;10
2022-05-05;9;10;12
2022-05-04;7;8;11
2022-05-03;11;11;19
2022-05-02;7;7;8
2022-05-01;4;6;11
2022-04-30;7;9;14
2022-04-29;5;5;5
2022-04-28;12;12;17
2022-04-27;6;6;9
2022-04-26;8;9;17
2022-04-25;13;13;27
2022-04-24;3;3;3
2022-04-23;8;8;21
2022-04-22;7;7;11
2022-04-21;10;10;17
2022-04-20;7;7;8
2022-04-19;12;12;16
2022-04-18;10;10;21
2022-04-17;12;12;21
2022-04-16;5;5;6
2022-04-15;8;8;18
2022-04-14;12;11;24
2022-04-13;11;10;14
2022-04-12;9;9;14
2022-04-11;15;15;26
2022-04-10;7;7;11
2022-04-09;3;3;3
2022-04-08;7;7;15
2022-04-07;10;10;26
2022-04-06;7;7;16
2022-04-05;7;8;11
2022-04-04;13;13;18
2022-04-03;13;13;22
2022-04-02;6;6;11
2022-04-01;11;11;17
2022-03-31;12;12;16
2022-03-30;5;5;10
2022-03-29;6;5;8
2022-03-28;8;8;15
2022-03-27;4;4;12
2022-03-26;10;10;14
2022-03-25;7;7;8
2022-03-24;10;10;13
2022-03-23;8;8;10
2022-03-22;6;6;13
2022-03-21;9;9;14
2022-03-20;14;14;14
2022-03-19;21;21;21
2022-03-18;29;29;31
2022-03-17;24;24;31
2022-03-16;20;20;21
2022-03-15;19;19;19
2022-03-14;18;18;19
2022-03-13;17;16;20
2022-03-12;12;12;13
2022-03-11;17;17;17
2022-03-10;19;19;20
2022-03-09;15;15;15
2022-03-08;11;11;12
2022-03-07;14;14;14
2022-03-06;12;12;14
2022-03-05;17;17;18
2022-03-04;17;17;19
2022-03-03;5;5;7
2022-03-02;20;20;21
2022-03-01;9;9;9
2022-02-28;16;16;17
2022-02-27;8;8;12
2022-02-26;16;16;17
2022-02-25;16;16;20
2022-02-24;22;22;24
2022-02-23;22;22;29
2022-02-22;22;22;27
2022-02-21;23;24;66
2022-02-20;22;22;26
2022-02-19;19;19;25
2022-02-18;21;21;28
2022-02-17;28;29;41
2022-02-16;18;18;21
2022-02-15;25;26;45
2022-02-14;24;24;30
2022-02-13;27;27;28
2022-02-12;19;19;28
2022-02-11;19;19;24
2022-02-10;19;19;22
2022-02-09;17;17;24
2022-02-08;26;26;33
2022-02-07;24;24;33
2022-02-06;25;30;50
2022-02-05;16;17;25
2022-02-04;30;30;37
2022-02-03;30;30;39
2022-02-02;24;24;31
2022-02-01;29;29;41
2022-01-31;39;39;50
2022-01-30;35;35;39
2022-01-29;19;19;21
2022-01-28;23;23;27
2022-01-27;21;21;29
2022-01-26;24;24;35
2022-01-25;24;24;30
2022-01-24;21;20;26
2022-01-23;18;20;27
2022-01-22;20;20;23
2022-01-21;20;20;32
2022-01-20;12;12;14
2022-01-19;24;49;215
2022-01-18;22;22;32
2022-01-17;21;21;24
2022-01-16;15;15;16
2022-01-15;16;16;21
2022-01-14;17;17;24
2022-01-13;30;30;35
2022-01-12;17;17;24
2022-01-11;19;20;23
2022-01-10;25;26;42
2022-01-09;29;29;32
2022-01-08;20;19;26
2022-01-07;20;20;25
2022-01-06;16;16;19
2022-01-05;11;11;14
2022-01-04;29;29;34
2022-01-03;20;20;24
2022-01-02;16;16;21
2022-01-01;18;18;22
2021-12-31;15;15;16
2021-12-30;20;21;26
2021-12-29;17;17;21
2021-12-28;23;23;25
2021-12-27;30;30;39
2021-12-26;26;26;30
2021-12-25;15;15;30
2021-12-24;17;17;23
2021-12-23;16;16;20
2021-12-22;17;17;22
2021-12-21;27;26;35
2021-12-20;30;30;37
2021-12-19;18;18;19
2021-12-18;18;18;26
2021-12-17;16;18;25
2021-12-16;18;20;22
2021-12-15;25;26;29
2021-12-14;20;19;23
2021-12-13;15;15;17
2021-12-12;17;18;25
2021-12-11;10;10;11
2021-12-10;22;23;32
2021-12-09;21;21;30
2021-12-08;19;19;22
2021-12-07;24;24;32
2021-12-06;26;26;35
2021-12-05;21;19;27
2021-12-04;25;25;27
2021-12-03;24;23;43
2021-12-02;22;22;27
2021-12-01;23;25;40
2021-11-30;30;33;40
2021-11-29;24;24;33
2021-11-28;20;21;31
2021-11-27;22;22;29
2021-11-26;35;35;40
2021-11-25;29;30;58
2021-11-24;28;29;38
2021-11-23;31;31;53
2021-11-22;31;32;38
2021-11-21;20;20;21
2021-11-20;25;26;32
2021-11-19;26;26;47
2021-11-18;33;34;40
2021-11-17;24;24;32
2021-11-16;26;26;30
2021-11-15;24;24;33
2021-11-14;24;23;41
2021-11-13;29;29;42
2021-11-12;38;38;48
2021-11-11;32;32;40
2021-11-10;36;36;44
2021-11-09;28;28;33
2021-11-08;32;32;38
2021-11-07;20;20;23
2021-11-06;30;30;36
2021-11-05;29;29;37
2021-11-04;25;25;32
2021-11-03;33;33;44
2021-11-02;31;30;37
2021-11-01;22;21;33
2021-10-31;19;18;21
2021-10-30;27;26;32
2021-10-29;23;22;34
2021-10-28;28;30;42
2021-10-27;21;22;25
2021-10-26;20;20;28
2021-10-25;20;21;34
2021-10-24;17;18;23
2021-10-23;17;18;28
2021-10-22;17;17;20
2021-10-21;19;19;23
2021-10-20;21;21;25
2021-10-19;28;28;36
2021-10-18;28;28;47
2021-10-17;16;17;19
2021-10-16;18;18;23
2021-10-15;18;18;21
2021-10-14;24;25;27
2021-10-13;24;24;28
2021-10-12;18;18;23
2021-10-11;25;25;34
2021-10-10;18;18;20
2021-10-09;19;19;24
2021-10-08;20;20;25
2021-10-07;23;23;26
2021-10-06;23;23;36
2021-10-05;27;27;39
2021-10-04;30;30;42
2021-10-03;32;32;35
2021-10-02;26;25;34
2021-10-01;33;34;38
2021-09-30;18;19;27
2021-09-29;31;31;36
2021-09-28;27;27;34
2021-09-27;31;31;42
2021-09-26;16;16;19
2021-09-25;26;26;38
2021-09-24;28;28;38
2021-09-23;25;25;29
2021-09-22;22;24;34
2021-09-21;22;24;34
2021-09-20;36;36;53
2021-09-19;23;23;30
2021-09-18;34;34;45
2021-09-17;30;29;42
2021-09-16;31;31;49
2021-09-15;29;29;57
2021-09-14;23;21;48
2021-09-13;32;33;44
2021-09-12;21;21;26
2021-09-11;22;22;32
2021-09-10;28;28;32
2021-09-09;17;17;25
2021-09-08;29;29;34
2021-09-07;25;25;34
2021-09-06;28;29;39
2021-09-05;24;26;35
2021-09-04;25;25;27
2021-09-03;30;32;45
2021-09-02;33;33;49
2021-09-01;26;28;38
2021-08-31;26;25;48
2021-08-30;30;30;44
2021-08-29;19;19;29
2021-08-28;19;19;32
2021-08-27;24;25;39
2021-08-26;20;20;48
2021-08-25;29;30;45
2021-08-24;23;23;37
2021-08-23;21;22;35
2021-08-22;23;25;54
2021-08-21;23;23;34
2021-08-20;28;28;40
2021-08-19;34;34;44
2021-08-18;20;21;30
2021-08-17;31;32;47
2021-08-16;17;16;23
2021-08-15;19;20;23
2021-08-14;18;18;25
2021-08-13;19;20;29
2021-08-12;28;28;30
2021-08-11;24;24;35
2021-08-10;19;19;34
2021-08-09;28;29;54
2021-08-08;16;16;22
2021-08-07;15;15;21
2021-08-06;14;15;22
2021-08-05;20;20;28
2021-08-04;17;17;37
2021-08-03;19;20;31
2021-08-02;14;14;24
2021-08-01;16;17;24
2021-07-31;17;17;21
2021-07-30;17;17;22
2021-07-29;17;17;21
2021-07-28;22;22;29
2021-07-27;11;11;18
2021-07-26;21;22;33
2021-07-25;20;21;32
2021-07-24;12;12;19
2021-07-23;21;21;30
2021-07-22;12;12;16
2021-07-21;14;14;31
2021-07-20;29;30;42
2021-07-19;14;13;20
2021-07-18;9;9;16
2021-07-17;15;15;25
2021-07-16;13;13;21
2021-07-15;17;17;24
2021-07-14;10;10;13
2021-07-13;19;19;20
2021-07-12;20;20;32
2021-07-11;16;15;27
2021-07-10;7;7;9
2021-07-09;19;19;28
2021-07-08;12;12;16
2021-07-07;15;15;23
2021-07-06;13;13;24
2021-07-05;24;23;29
2021-07-04;20;21;30
2021-07-03;14;14;18
2021-07-02;20;20;28
2021-07-01;14;15;29
2021-06-30;19;19;25
2021-06-29;17;17;20
2021-06-28;15;15;23
2021-06-27;13;13;17
2021-06-26;14;14;21
2021-06-25;18;18;32
2021-06-24;10;10;22
2021-06-23;28;28;39
2021-06-22;20;21;35
2021-06-21;18;18;25
2021-06-20;13;13;18
2021-06-19;15;16;21
2021-06-18;15;15;18
2021-06-17;22;22;28
2021-06-16;18;19;23
2021-06-15;15;15;25
2021-06-14;20;23;41
2021-06-13;14;14;17
2021-06-12;21;21;27
2021-06-11;14;14;17
2021-06-10;29;29;35
2021-06-09;22;22;23
2021-06-08;20;20;24
2021-06-07;15;15;22
2021-06-06;14;14;19
2021-06-05;19;19;33
2021-06-04;22;21;34
2021-06-03;23;23;34
2021-06-02;27;27;38
2021-06-01;23;23;35
2021-05-31;26;27;39
2021-05-30;25;25;37
2021-05-29;14;15;24
2021-05-28;18;18;26
2021-05-27;20;20;31
2021-05-26;13;13;15
2021-05-25;22;22;29
2021-05-24;22;22;30
2021-05-23;24;24;32
2021-05-22;17;16;25
2021-05-21;28;28;43
2021-05-20;23;22;32
2021-05-19;23;24;31
2021-05-18;26;26;37
2021-05-17;22;22;28
2021-05-16;15;15;20
2021-05-15;15;15;20
2021-05-14;23;22;34
2021-05-13;31;30;38
2021-05-12;22;22;35
2021-05-11;32;31;42
2021-05-10;25;25;31
2021-05-09;13;13;20
2021-05-08;19;18;25
2021-05-07;27;27;40
2021-05-06;31;32;38
2021-05-05;29;29;40
2021-05-04;34;34;51
2021-05-03;37;37;49
2021-05-02;19;19;26
2021-05-01;26;26;32
2021-04-30;28;28;38
2021-04-29;21;21;27
2021-04-28;18;18;26
2021-04-27;36;36;52
2021-04-26;25;26;40
2021-04-25;28;28;37
2021-04-24;196;196;208
2021-04-23;290;289;307
2021-04-22;251;250;274
2021-04-21;185;187;215
2021-04-20;193;193;202
2021-04-19;151;151;167
2021-04-18;123;123;140
2021-04-17;206;206;217
2021-04-16;431;432;462
2021-04-15;399;399;416
2021-04-14;418;418;429
2021-04-13;269;269;274
2021-04-12;50;51;60
2021-04-11;22;22;25
2021-04-10;25;24;40
2021-04-09;179;178;197
2021-04-08;76;76;82
2021-04-07;189;192;230
2021-04-06;563;563;590
2021-04-05;134;136;152
2021-04-04;31;31;38
2021-04-03;95;95;101
2021-04-02;231;231;248
2021-04-01;271;271;295
2021-03-31;94;94;101
2021-03-30;10;11;20
2021-03-29;17;17;22
2021-03-28;11;11;22
2021-03-27;17;18;25
2021-03-26;16;16;28
2021-03-25;21;21;27
2021-03-24;23;23;31
2021-03-23;17;18;23
2021-03-22;20;20;34
2021-03-21;16;15;22
2021-03-20;14;14;21
2021-03-19;23;24;32
