﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-03-19;1;1;1
2019-02-19;1;1;1
2018-12-10;2;2;2
2018-09-24;1;1;1
2018-09-08;1;1;1
2018-07-22;1;1;1
2018-07-06;1;1;1
2018-04-15;1;1;1
2017-12-05;1;1;1
2017-11-29;2;2;2
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-16;1;1;1
2017-11-15;3;3;4
2017-11-14;3;3;4
2017-11-13;3;3;13
2017-11-12;6;6;14
2017-11-11;3;3;4
2017-11-10;2;2;3
2017-11-09;3;3;7
2017-11-06;3;3;3
2017-11-05;1;1;4
2017-11-04;2;2;2
2017-10-15;5;5;5
2017-10-14;2;2;3
2017-10-13;5;5;5
2017-10-12;25;26;71
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-03;3;3;8
2017-09-28;2;2;9
2017-09-27;2;2;3
2017-09-23;3;3;9
2017-09-21;3;3;6
2017-09-19;3;3;9
2017-09-17;2;2;4
2017-09-14;1;1;3
2017-09-13;1;1;3
2017-09-12;2;2;2
2017-09-11;3;3;3
2017-09-10;2;2;2
2017-09-09;1;1;1
2017-09-07;3;3;5
2017-09-06;1;1;1
2017-09-04;6;7;13
2017-09-03;5;5;6
2017-09-02;2;2;2
2017-09-01;4;3;10
2017-08-31;31;27;50
2017-08-30;22;19;37
2017-08-29;10;10;21
2017-08-28;10;10;16
2017-08-27;1;1;2
2017-08-25;2;2;2
2017-08-24;2;2;2
2017-08-23;1;1;1
2017-08-22;1;1;2
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-19;1;1;1
2017-08-18;3;3;6
2017-08-16;1;1;2
2017-08-15;1;1;4
2017-08-14;2;2;2
2017-08-13;3;3;7
2017-08-12;1;1;2
2017-08-11;3;3;8
2017-08-10;4;4;9
2017-08-09;2;1;4
2017-07-24;1;1;1
2017-07-12;3;3;3
2017-07-11;7;7;21
2017-07-10;4;4;7
2017-07-09;2;3;3
2017-07-08;2;2;2
2017-07-07;4;4;7
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;3;3;7
2017-07-03;3;3;4
2017-07-01;5;5;7
2017-06-30;2;2;4
2017-06-28;3;3;7
2017-06-27;2;2;2
2017-06-25;2;2;2
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;3;3;3
2017-06-20;2;2;2
2017-06-18;3;3;3
2017-06-17;2;2;8
2017-06-16;2;2;7
2017-06-15;4;4;4
2017-06-14;5;5;5
2017-06-13;17;18;47
2017-06-12;1;1;4
2017-06-11;2;2;2
2017-06-10;3;3;4
2017-06-09;2;2;2
2017-06-08;2;2;2
2017-06-07;2;2;2
2017-06-06;2;2;2
2017-06-05;1;1;1
2017-06-04;2;2;2
2017-06-03;6;6;9
2017-06-02;3;3;6
2017-06-01;8;8;14
2017-05-31;9;9;15
2017-05-30;8;8;13
2017-05-29;17;17;53
2017-05-28;18;18;35
2017-05-27;20;20;43
2017-05-26;27;25;40
2017-05-25;17;17;48
2017-05-24;31;30;55
2017-05-23;40;40;69
2017-05-22;29;30;57
2017-05-21;13;13;25
2017-05-20;19;19;29
2017-05-19;15;15;23
2017-05-18;19;19;52
2017-05-17;10;9;37
2017-05-16;2;2;2
2017-05-14;5;5;11
2017-05-13;1;1;2
2017-05-12;3;3;3
2017-05-11;8;8;22
2017-05-10;10;10;17
2017-05-09;6;6;6
2017-05-08;4;4;4
2017-05-07;4;4;4
2017-05-06;4;4;10
2017-05-05;10;10;20
2017-05-04;16;16;27
2017-05-03;4;4;8
2017-05-02;3;3;5
2017-05-01;3;3;7
2017-04-30;6;6;12
2017-04-29;5;5;7
2017-04-28;15;16;42
2017-04-27;33;32;63
2017-04-26;26;26;62
2017-04-25;25;25;61
2017-04-24;42;42;82
2017-04-23;6;5;11
2017-04-22;8;8;11
2017-04-21;24;23;61
2017-04-20;44;45;108
2017-04-19;39;37;87
2017-04-18;4;4;7
2017-04-17;5;5;6
2017-04-16;4;4;4
2017-04-15;8;8;13
2017-04-14;55;56;103
2017-04-13;44;50;101
2017-04-12;79;77;183
2017-04-11;110;113;311
2017-04-10;4;4;25
2017-04-09;11;11;14
2017-04-08;22;21;33
2017-04-07;25;25;60
2017-04-06;27;26;64
2017-04-05;46;47;121
2017-04-04;38;36;95
2017-04-03;50;47;110
2017-04-02;3;3;7
2017-04-01;8;8;10
2017-03-31;42;44;158
2017-03-30;66;64;250
2017-03-29;51;50;137
2017-03-28;29;36;129
2017-03-27;9;6;81
