﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2020-09-24;1;1;1
2020-09-12;1;1;1
2020-02-04;1;1;1
2019-07-02;1;1;1
2018-12-03;1;1;1
2018-12-02;1;2;5
2018-11-29;1;1;1
2018-11-25;2;2;2
2018-11-24;1;1;1
2018-11-23;3;3;3
2018-11-22;1;1;1
2018-11-21;2;2;2
2018-11-19;2;2;2
2018-11-17;1;1;1
2018-11-16;4;4;4
2018-11-14;2;2;2
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-08;2;2;2
2018-11-07;1;1;1
2018-11-04;1;1;1
2018-11-01;2;2;2
2018-10-31;1;1;1
2018-10-30;3;3;3
2018-10-29;3;3;3
2018-10-28;2;2;4
2018-10-27;1;1;1
2018-10-26;1;1;1
2018-10-25;2;2;2
2018-10-24;2;2;4
2018-10-22;3;3;3
2018-10-19;1;1;1
2018-10-13;1;1;1
2018-10-08;1;1;1
2018-10-02;1;1;1
2018-09-26;1;1;1
2018-09-21;1;1;1
2018-09-20;2;1;2
2018-09-18;1;1;4
2018-09-17;4;4;4
2018-09-16;1;1;1
2018-09-15;1;1;2
2018-09-14;5;5;9
2018-09-13;49;49;59
2018-09-12;39;39;50
2018-09-11;52;52;72
2018-09-10;49;48;60
2018-09-09;47;47;71
2018-09-08;31;32;36
2018-09-07;23;23;30
2018-09-06;37;37;45
2018-09-05;41;41;51
2018-09-04;41;44;60
2018-09-03;35;34;42
2018-09-02;41;41;52
2018-09-01;28;28;35
2018-08-31;39;40;50
2018-08-30;45;45;56
2018-08-29;41;41;56
2018-08-28;50;51;61
2018-08-27;47;45;71
2018-08-26;44;44;55
2018-08-25;35;35;38
2018-08-24;31;31;38
2018-08-23;38;39;43
2018-08-22;35;35;44
2018-08-21;30;30;42
2018-08-20;40;40;49
2018-08-19;26;26;26
2018-08-18;27;27;37
2018-08-17;38;38;43
2018-08-16;41;41;51
2018-08-15;35;34;42
2018-08-14;39;39;47
2018-08-13;27;27;33
2018-08-12;33;33;37
2018-08-11;30;31;43
2018-08-10;18;20;26
2018-08-09;20;20;22
2018-08-08;35;35;53
2018-08-07;35;35;49
2018-08-06;39;39;46
2018-08-05;25;25;33
2018-08-04;27;28;45
2018-08-03;24;26;36
2018-08-02;31;31;41
2018-08-01;34;34;55
2018-07-31;49;49;63
2018-07-30;40;40;54
2018-07-29;41;41;48
2018-07-28;38;37;44
2018-07-27;39;39;50
2018-07-26;47;48;74
2018-07-25;48;49;60
2018-07-24;40;40;51
2018-07-23;36;38;53
2018-07-22;41;42;60
2018-07-21;36;35;44
2018-07-20;36;36;47
2018-07-19;33;34;39
2018-07-18;48;48;58
2018-07-17;36;37;41
2018-07-16;54;54;63
2018-07-15;36;36;55
2018-07-14;40;41;47
2018-07-13;33;33;45
2018-07-12;37;37;44
2018-07-11;46;46;60
2018-07-10;34;34;39
2018-07-09;41;40;53
2018-07-08;40;40;45
2018-07-07;40;40;45
2018-07-06;41;41;48
2018-07-05;45;46;62
2018-07-04;35;35;51
2018-07-03;48;48;62
2018-07-02;41;42;64
2018-07-01;38;38;46
2018-06-30;37;37;47
2018-06-29;25;25;46
2018-06-28;25;25;36
2018-06-27;29;29;34
2018-06-26;34;34;44
2018-06-25;40;40;48
2018-06-24;32;30;41
2018-06-23;30;29;34
2018-06-22;44;43;54
2018-06-21;39;39;54
2018-06-20;33;34;38
2018-06-19;34;33;44
2018-06-18;38;36;60
2018-06-17;24;24;30
2018-06-16;23;23;25
2018-06-15;44;44;55
2018-06-14;44;44;48
2018-06-13;41;42;63
2018-06-12;33;34;39
2018-06-11;45;45;68
2018-06-10;32;32;72
2018-06-09;35;35;59
2018-06-08;32;32;52
2018-06-07;30;31;40
2018-06-06;34;35;40
2018-06-05;37;37;53
2018-06-04;36;36;46
2018-06-03;35;34;37
2018-06-02;32;32;52
2018-06-01;24;24;30
2018-05-31;45;43;54
2018-05-30;47;48;64
2018-05-29;43;42;53
2018-05-28;44;44;55
2018-05-27;35;36;43
2018-05-26;21;22;28
2018-05-25;36;37;42
2018-05-24;33;34;41
2018-05-23;41;43;52
2018-05-22;38;40;48
2018-05-21;46;46;60
2018-05-20;29;30;36
2018-05-19;23;23;31
2018-05-18;29;29;38
2018-05-17;37;37;40
2018-05-16;36;36;48
2018-05-15;39;39;52
2018-05-14;43;43;47
2018-05-13;26;26;27
2018-05-12;25;24;33
2018-05-11;29;29;32
2018-05-10;30;29;46
2018-05-09;34;34;41
2018-05-08;23;23;28
2018-05-07;40;40;51
2018-05-06;31;31;36
2018-05-05;35;35;42
2018-05-04;35;36;52
2018-05-03;36;36;48
2018-05-02;36;36;45
2018-05-01;25;25;49
2018-04-30;21;21;28
2018-04-29;28;29;44
2018-04-28;19;19;33
2018-04-27;24;24;28
2018-04-26;48;48;64
2018-04-25;30;30;36
2018-04-24;35;35;42
2018-04-23;40;40;42
2018-04-22;38;38;58
2018-04-21;32;32;40
2018-04-20;27;27;36
2018-04-19;30;30;36
2018-04-18;49;49;68
2018-04-17;34;34;39
2018-04-16;34;34;41
2018-04-15;36;36;42
2018-04-14;24;24;34
2018-04-13;29;29;32
2018-04-12;25;26;32
2018-04-11;37;35;45
2018-04-10;22;22;29
2018-04-09;23;23;25
2018-04-08;25;25;27
2018-04-07;23;23;27
2018-04-06;30;30;30
2018-04-05;19;18;26
2018-04-04;21;21;29
2018-04-03;35;35;42
2018-04-02;38;39;50
2018-04-01;38;38;47
2018-03-31;23;23;30
2018-03-30;43;43;50
2018-03-29;30;28;38
2018-03-28;25;25;35
2018-03-27;25;25;31
2018-03-26;42;42;44
2018-03-25;41;41;74
2018-03-24;31;31;48
2018-03-23;18;18;30
2018-03-22;32;32;32
2018-03-21;25;25;27
2018-03-20;29;29;35
2018-03-19;25;25;28
2018-03-18;21;21;27
2018-03-17;20;20;22
2018-03-16;23;23;25
2018-03-15;24;24;29
2018-03-14;28;28;35
2018-03-13;49;49;67
2018-03-12;29;28;37
2018-03-11;34;34;43
2018-03-10;26;26;31
2018-03-09;24;24;38
2018-03-08;17;17;17
2018-03-07;28;28;35
2018-03-06;22;23;27
2018-03-05;23;23;26
2018-03-04;45;45;56
2018-03-03;24;24;28
2018-03-02;27;27;32
2018-03-01;28;28;33
2018-02-28;25;25;36
2018-02-27;27;27;33
2018-02-26;23;23;31
2018-02-25;31;31;37
2018-02-24;23;23;34
2018-02-23;26;26;32
2018-02-22;15;15;26
2018-02-21;18;19;27
2018-02-20;22;22;24
2018-02-19;17;17;18
2018-02-18;16;16;19
2018-02-17;19;19;37
2018-02-16;18;18;26
2018-02-15;15;15;19
2018-02-14;17;17;18
2018-02-13;23;23;26
2018-02-12;19;19;21
2018-02-11;16;16;17
2018-02-10;8;8;13
2018-02-09;16;16;32
2018-02-08;21;21;26
2018-02-07;14;14;16
2018-02-06;17;17;18
2018-02-05;32;32;36
2018-02-04;17;17;24
2018-02-03;14;14;28
2018-02-02;25;25;34
2018-02-01;33;33;41
2018-01-31;17;17;18
2018-01-30;24;23;26
2018-01-29;24;24;36
2018-01-28;26;26;31
2018-01-27;22;22;30
2018-01-26;21;21;27
2018-01-25;23;23;26
2018-01-24;26;26;35
2018-01-23;24;24;42
2018-01-22;35;34;47
2018-01-21;28;28;36
2018-01-20;22;22;26
2018-01-19;21;21;22
2018-01-18;22;22;28
2018-01-17;24;24;28
2018-01-16;24;24;28
2018-01-15;28;28;36
2018-01-14;20;20;30
2018-01-13;17;17;23
2018-01-12;26;26;36
2018-01-11;19;19;28
2018-01-10;23;23;28
2018-01-09;31;31;44
2018-01-08;19;19;24
2018-01-07;20;20;24
2018-01-06;9;9;10
2018-01-05;16;17;19
2018-01-04;18;18;29
2018-01-03;24;24;32
2018-01-02;24;24;28
2018-01-01;19;19;22
2017-12-31;8;8;8
2017-12-30;13;13;20
2017-12-29;14;14;29
2017-12-28;23;22;29
2017-12-27;25;24;31
2017-12-26;19;20;22
2017-12-25;23;23;33
2017-12-24;21;21;29
2017-12-23;25;25;38
2017-12-22;25;25;31
2017-12-21;21;21;34
2017-12-20;24;24;30
2017-12-19;26;26;36
2017-12-18;23;22;32
2017-12-17;27;27;32
2017-12-16;31;31;38
2017-12-15;31;31;37
2017-12-14;28;27;38
2017-12-13;37;37;61
2017-12-12;47;48;51
2017-12-11;29;29;38
2017-12-10;35;35;45
2017-12-09;25;25;33
2017-12-08;39;39;44
2017-12-07;33;33;39
2017-12-06;37;37;56
2017-12-05;40;40;45
2017-12-04;28;28;33
2017-12-03;39;39;49
2017-12-02;35;35;50
2017-12-01;32;32;45
2017-11-30;39;39;44
2017-11-29;44;43;57
2017-11-28;49;49;62
2017-11-27;50;50;65
2017-11-26;49;48;68
2017-11-25;36;36;38
2017-11-24;54;53;74
2017-11-23;25;26;33
2017-11-22;26;28;35
2017-11-21;18;17;21
2017-11-20;19;19;19
2017-11-19;32;30;39
2017-11-18;26;26;34
2017-11-17;30;30;49
2017-11-16;27;27;31
2017-11-15;16;16;17
2017-11-14;27;27;34
2017-11-13;28;28;30
2017-11-12;28;28;31
2017-11-11;19;19;21
2017-11-10;20;20;42
2017-11-09;24;24;30
2017-11-08;20;20;26
2017-11-07;22;22;29
2017-11-06;12;12;16
2017-11-05;9;9;10
2017-11-04;16;16;20
2017-11-03;9;9;13
2017-11-02;16;16;23
2017-11-01;17;17;20
2017-10-31;14;14;23
2017-10-30;7;7;8
2017-10-29;7;7;10
2017-10-28;13;13;16
2017-10-27;13;13;38
2017-10-26;7;7;32
2017-10-25;13;13;13
2017-10-24;14;13;15
2017-10-23;9;9;11
2017-10-22;8;8;10
2017-10-21;3;3;3
2017-10-20;2;2;4
2017-10-19;4;4;6
2017-10-18;3;4;8
2017-10-17;1;1;6
2017-10-16;3;3;4
2017-10-15;2;2;4
2017-10-14;1;2;7
2017-10-13;3;5;10
