﻿Дата;Хосты;Посетители;Хиты
2024-05-13;3;4;24
2024-05-12;7;6;14
2024-05-11;19;19;24
2024-05-10;3;3;7
2024-05-09;4;4;7
2024-05-08;2;2;5
2024-05-07;3;3;9
2024-05-06;1;2;13
2024-05-05;26;37;57
2024-05-04;46;56;108
2024-05-03;185;206;328
2024-05-02;176;197;281
2024-05-01;154;169;256
2024-04-30;132;236;279
2024-04-29;212;216;404
2024-04-28;197;202;371
2024-04-27;4;4;4
2024-04-26;2;1;4
2024-04-24;5;4;14
2024-04-23;1;2;7
2024-04-22;1;1;2
2024-04-21;4;6;15
2024-04-20;1;1;1
2024-04-19;2;2;12
2024-04-18;3;2;6
2024-04-17;3;4;6
2024-04-16;3;3;13
2024-04-15;4;2;10
2024-04-14;4;2;16
2024-04-13;2;2;14
2024-04-12;3;4;6
2024-04-11;3;4;14
2024-04-10;34;36;60
2024-04-09;142;156;242
2024-04-08;160;162;275
2024-04-07;138;217;233
2024-04-06;177;282;295
2024-04-05;129;193;260
2024-04-04;4;5;19
2024-04-03;28;29;164
2024-04-02;35;36;77
2024-04-01;2;2;3
2024-03-31;1;1;3
2024-03-30;4;4;6
2024-03-29;7;9;20
2024-03-28;5;5;10
2024-03-27;1;2;7
2024-03-26;4;5;12
2024-03-25;4;6;10
2024-03-24;1;2;4
2024-03-23;4;4;8
2024-03-22;2;2;2
2024-03-21;1;1;7
2024-03-20;4;4;59
2024-03-19;5;5;83
2024-03-18;3;5;74
2024-03-17;3;6;41
2024-03-16;3;4;5
2024-03-15;4;4;9
2024-03-14;3;4;6
2024-03-13;5;6;21
2024-03-12;3;6;55
2024-03-11;19;22;23
2024-03-10;13;14;17
2024-03-09;86;112;236
2024-03-08;136;169;281
2024-03-07;148;206;213
2024-03-06;162;249;250
2024-03-05;136;179;182
2024-03-04;111;139;144
2024-03-03;1;1;20
2024-03-02;2;2;2
2024-03-01;117;204;212
2024-02-29;298;525;532
2024-02-28;3;3;5
2024-02-27;6;5;28
2024-02-26;3;3;3
2024-02-25;2;2;2
2024-02-24;2;2;2
2024-02-23;2;1;7
2024-02-21;3;3;4
2024-02-20;2;2;2
2024-02-18;2;2;15
2024-02-17;4;4;4
2024-02-16;2;2;3
2024-02-15;1;1;2
2024-02-14;3;2;4
2024-02-13;1;1;1
2024-02-12;3;3;4
2024-02-11;2;2;2
2024-02-10;2;2;6
2024-02-09;1;1;1
2024-02-08;3;2;13
2024-02-07;4;4;5
2024-02-06;2;2;7
2024-02-05;1;1;1
2024-02-04;1;1;3
2024-02-03;4;4;15
2024-02-02;3;2;3
2024-02-01;5;4;6
2024-01-31;1;1;6
2024-01-30;2;2;2
2024-01-29;3;3;4
2024-01-28;1;1;2
2024-01-27;3;3;5
2024-01-26;4;4;7
2024-01-24;2;1;2
2024-01-23;3;3;4
2024-01-22;3;3;7
2024-01-21;3;3;9
2024-01-20;3;3;4
2024-01-19;3;3;5
2024-01-18;3;3;7
2024-01-17;3;3;4
2024-01-16;2;2;4
2024-01-15;1;1;2
2024-01-14;2;2;2
2024-01-13;2;2;2
2024-01-12;3;3;5
2024-01-11;2;2;7
2024-01-10;3;4;46
2024-01-09;1;1;1
2024-01-08;2;2;4
2024-01-07;1;1;1
2024-01-06;1;1;1
2024-01-05;2;2;3
2024-01-04;3;4;8
2024-01-03;2;3;14
2024-01-02;6;6;13
2024-01-01;2;2;3
2023-12-31;1;1;4
2023-12-30;1;1;1
2023-12-29;1;1;1
2023-12-28;3;3;6
2023-12-27;6;6;15
2023-12-26;3;5;6
2023-12-24;4;3;11
2023-12-23;3;4;6
2023-12-22;2;2;2
2023-12-20;2;2;10
2023-12-18;1;1;2
2023-12-17;2;2;2
2023-12-16;3;4;7
2023-12-15;4;3;5
2023-12-14;2;2;6
2023-12-13;1;1;3
2023-12-12;4;4;5
2023-12-11;4;5;14
2023-12-10;1;2;4
2023-12-09;2;2;2
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-06;2;2;5
2023-12-05;1;1;2
2023-12-04;1;1;1
2023-12-02;1;1;1
2023-12-01;1;1;2
2023-11-30;2;2;6
2023-11-29;6;5;9
2023-11-28;6;5;11
2023-11-27;6;7;14
2023-11-26;5;4;15
2023-11-25;5;6;8
2023-11-24;1;1;2
2023-11-23;1;1;1
2023-11-22;2;2;4
2023-11-21;2;3;4
2023-11-20;2;2;2
2023-11-19;2;3;4
2023-11-18;3;3;8
2023-11-17;3;3;6
2023-11-16;4;4;4
2023-11-15;5;6;15
2023-11-14;7;8;29
2023-11-13;9;10;29
2023-11-12;7;7;20
2023-11-11;7;9;34
2023-11-10;7;8;21
2023-11-09;6;6;20
2023-11-08;5;7;49
2023-11-07;5;7;20
2023-11-06;4;4;10
2023-11-05;3;3;11
2023-11-04;4;6;30
2023-11-03;5;7;26
2023-11-02;6;8;25
2023-11-01;4;4;30
2023-10-31;4;6;89
2023-10-30;5;6;9
2023-10-29;5;5;18
2023-10-28;3;4;19
2023-10-27;6;7;24
2023-10-26;5;6;17
2023-10-25;6;7;44
2023-10-24;6;8;41
2023-10-23;4;5;11
2023-10-22;4;5;18
2023-10-21;1;1;8
2023-10-20;1;2;18
2023-10-19;3;4;17
2023-10-18;4;4;17
2023-10-17;7;8;47
2023-10-16;7;9;34
2023-10-15;4;5;17
2023-10-14;8;9;34
2023-10-13;7;8;18
2023-10-12;5;6;30
2023-10-11;5;6;20
2023-10-10;8;9;45
2023-10-09;2;4;7
2023-10-08;5;6;27
2023-10-07;6;6;61
2023-10-06;4;4;23
2023-10-05;2;4;50
2023-10-04;6;7;40
2023-10-03;1;2;5
2023-10-02;5;6;21
2023-10-01;3;3;12
2023-09-30;5;5;7
2023-09-29;8;9;35
2023-09-28;5;6;31
2023-09-27;2;3;4
2023-09-26;4;5;23
2023-09-25;6;7;28
2023-09-24;7;7;10
2023-09-23;3;3;23
2023-09-22;6;7;49
2023-09-21;4;4;26
2023-09-20;3;3;17
2023-09-19;5;6;12
2023-09-18;4;5;22
2023-09-17;6;6;10
2023-09-16;7;8;45
2023-09-15;7;8;30
2023-09-14;3;3;6
2023-09-13;3;3;13
2023-09-12;4;4;24
2023-09-11;6;6;14
2023-09-10;2;2;3
2023-09-09;6;6;25
2023-09-08;2;2;8
2023-09-07;6;7;19
2023-09-06;2;3;7
2023-09-05;3;3;10
2023-09-04;5;6;39
2023-09-03;5;4;19
2023-09-02;5;6;31
2023-09-01;6;7;36
2023-08-31;4;4;5
2023-08-30;5;6;54
2023-08-29;4;5;41
2023-08-28;7;6;15
2023-08-27;4;5;16
2023-08-26;4;4;14
2023-08-25;1;3;6
2023-08-24;1;1;2
2023-08-23;5;5;6
2023-08-22;4;5;18
2023-08-21;3;4;10
2023-08-20;5;5;17
2023-08-19;2;2;6
2023-08-18;2;2;14
2023-08-17;6;8;34
2023-08-16;6;8;38
2023-08-12;4;3;9
2023-08-11;5;5;11
2023-08-10;2;2;3
2023-08-09;5;5;13
2023-08-08;4;4;8
2023-08-07;3;3;7
2023-08-06;2;2;15
2023-08-05;3;3;5
2023-08-04;2;2;2
2023-08-03;3;3;14
2023-08-02;4;4;5
2023-08-01;3;3;4
2023-07-31;1;1;1
2023-07-30;2;2;5
2023-07-29;4;4;4
2023-07-28;1;1;1
2023-07-27;3;3;3
2023-07-26;1;1;2
2023-07-25;1;1;1
2023-07-24;2;2;2
2023-07-23;3;3;5
2023-07-22;1;1;1
2023-07-21;2;2;2
2023-07-20;3;3;3
2023-07-19;1;1;1
2023-07-18;2;2;2
2023-07-17;1;1;1
2023-07-16;2;2;2
2023-07-15;3;3;3
2023-07-14;26;26;26
2023-07-13;29;29;29
2023-07-12;7;7;7
2023-07-11;2;2;5
2023-07-10;1;1;5
2023-07-08;2;2;2
2023-07-03;3;3;14
2023-07-02;3;3;24
2023-07-01;1;1;1
2023-06-29;2;2;4
2023-06-28;1;1;1
2023-06-27;2;2;23
2023-06-24;1;1;1
2023-06-19;3;3;3
2023-06-18;1;1;1
2023-06-17;2;2;2
2023-06-16;2;2;2
2023-06-15;3;2;5
2023-06-12;1;1;1
2023-06-10;1;1;1
2023-06-09;2;2;2
2023-06-08;3;3;3
2023-06-07;1;1;1
2023-06-06;2;2;2
2023-06-05;2;2;2
2023-06-04;1;1;1
2023-06-03;2;2;2
2023-06-02;2;2;2
2023-06-01;1;1;1
2023-05-31;2;2;2
2023-05-30;4;3;4
2023-05-29;1;1;1
2023-05-28;2;2;2
2023-05-27;2;2;2
2023-05-26;2;2;2
2023-05-25;2;2;3
2023-05-24;1;1;1
2023-05-23;3;3;3
2023-05-22;1;1;1
2023-05-21;2;2;2
2023-05-20;2;2;2
2023-05-19;1;1;1
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-16;3;3;3
2023-05-15;2;2;2
2023-05-14;2;2;2
2023-05-13;1;1;2
2023-05-12;2;2;4
