﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-31;1;1;1
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-09-03;1;1;2
2020-08-01;1;1;2
2020-06-18;1;1;1
2020-06-09;3;3;3
2020-05-18;1;1;1
2020-05-07;1;1;4
2020-04-21;1;1;1
2020-04-12;1;1;1
2020-03-30;1;1;1
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-02-01;1;1;1
2020-01-30;1;1;2
2020-01-27;1;1;1
2020-01-25;1;1;1
2020-01-22;1;1;1
2020-01-07;1;1;1
2019-11-04;1;1;1
2019-10-23;1;1;1
2019-09-11;1;1;1
2019-09-09;1;1;1
2019-09-06;1;1;1
2019-09-02;2;2;2
2019-08-29;1;1;1
2019-08-28;1;1;1
2019-08-26;2;2;6
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-22;39;36;94
2019-08-21;64;56;152
2019-08-20;71;71;169
2019-08-19;74;70;140
2019-08-18;52;46;122
2019-08-17;60;57;117
2019-08-16;66;64;174
2019-08-15;71;66;169
2019-08-14;75;71;150
2019-08-13;77;71;159
2019-08-12;61;56;105
2019-08-11;60;51;175
2019-08-10;40;37;68
2019-08-09;57;52;131
2019-08-08;71;68;141
2019-08-07;77;71;216
2019-08-06;74;69;197
2019-08-05;98;90;160
2019-08-04;76;68;154
2019-08-03;80;84;239
2019-08-02;44;40;116
2019-08-01;61;61;200
2019-07-31;48;42;107
2019-07-30;68;63;133
2019-07-29;96;84;190
2019-07-28;52;44;107
2019-07-27;51;43;124
2019-07-26;62;61;131
2019-07-25;71;64;151
2019-07-24;46;41;111
2019-07-23;61;53;129
2019-07-22;77;70;176
2019-07-21;52;51;111
2019-07-20;42;40;88
2019-07-19;55;50;112
2019-07-18;56;52;144
2019-07-17;47;41;114
2019-07-16;61;59;227
2019-07-15;71;64;127
2019-07-14;50;43;134
2019-07-13;43;39;69
2019-07-12;48;47;108
2019-07-11;69;80;228
2019-07-10;70;68;122
2019-07-09;76;80;214
2019-07-08;73;103;333
2019-07-07;44;45;87
2019-07-06;27;25;86
2019-07-05;48;44;169
2019-07-04;55;52;136
2019-07-03;48;48;111
2019-07-02;56;51;99
2019-07-01;48;43;101
2019-06-30;37;31;75
2019-06-29;28;26;50
2019-06-28;24;23;53
2019-06-27;45;43;126
2019-06-26;48;47;132
2019-06-25;48;48;104
2019-06-24;54;53;162
2019-06-23;30;29;69
2019-06-22;39;40;95
2019-06-21;47;47;104
2019-06-20;32;30;60
2019-06-19;42;41;89
2019-06-18;48;49;105
2019-06-17;46;44;86
2019-06-16;38;38;102
2019-06-15;25;25;67
2019-06-14;46;44;101
2019-06-13;37;35;104
2019-06-12;63;59;132
2019-06-11;51;48;111
2019-06-10;58;54;120
2019-06-09;50;47;109
2019-06-08;47;48;101
2019-06-07;50;48;98
2019-06-06;58;56;136
2019-06-05;65;64;208
2019-06-04;59;58;114
2019-06-03;73;67;163
2019-06-02;54;50;113
2019-06-01;47;46;156
2019-05-31;60;54;116
2019-05-30;71;64;163
2019-05-29;68;66;152
2019-05-28;70;65;185
2019-05-27;62;58;129
2019-05-26;53;50;110
2019-05-25;52;50;117
2019-05-24;71;69;146
2019-05-23;44;37;189
2019-05-22;34;31;91
2019-05-21;45;43;79
2019-05-20;45;57;138
2019-05-19;54;51;103
2019-05-18;35;35;68
2019-05-17;29;31;45
2019-05-16;39;39;84
2019-05-15;25;24;51
2019-05-14;39;40;54
2019-05-13;49;48;84
2019-05-12;30;27;40
2019-05-11;60;61;96
2019-05-10;53;53;76
2019-05-09;33;42;102
2019-05-08;20;23;64
2019-05-07;21;22;33
2019-05-06;22;21;66
2019-05-05;17;17;29
2019-05-04;22;21;36
2019-05-03;19;18;31
2019-05-02;17;16;41
2019-05-01;13;12;20
2019-04-30;11;11;15
2019-04-29;12;12;13
2019-04-28;27;30;44
2019-04-27;14;13;27
2019-04-26;17;17;28
2019-04-25;30;31;60
2019-04-24;37;36;53
2019-04-23;19;19;33
2019-04-22;17;17;34
2019-04-21;27;27;35
2019-04-20;7;7;10
2019-04-19;15;15;29
2019-04-18;11;10;18
2019-04-17;19;19;31
2019-04-16;20;19;46
2019-04-15;16;15;24
2019-04-14;22;21;87
2019-04-13;17;16;34
2019-04-12;24;23;53
2019-04-11;11;11;16
2019-04-10;14;14;31
2019-04-09;19;19;24
2019-04-08;30;31;55
2019-04-07;23;21;44
2019-04-06;20;21;21
2019-04-05;23;23;31
2019-04-04;17;18;35
2019-04-03;13;13;26
2019-04-02;28;28;51
2019-04-01;25;25;41
2019-03-31;13;13;28
2019-03-30;29;30;86
2019-03-29;16;16;43
2019-03-28;18;18;24
2019-03-27;19;19;50
2019-03-26;11;10;27
2019-03-25;15;14;55
2019-03-24;22;22;83
2019-03-23;20;20;58
2019-03-22;27;24;77
2019-03-21;21;20;64
2019-03-20;25;27;154
2019-03-19;17;16;43
2019-03-18;27;24;71
2019-03-17;11;11;24
2019-03-16;17;17;64
2019-03-15;17;15;33
2019-03-14;11;11;19
2019-03-13;27;27;118
2019-03-12;8;7;19
2019-03-11;6;6;11
2019-03-10;9;9;20
2019-03-09;7;7;13
2019-03-08;5;5;13
2019-03-07;5;5;9
2019-03-06;20;19;116
2019-03-05;19;16;96
2019-03-04;14;21;51
2019-03-03;9;9;48
2019-03-02;9;10;16
2019-03-01;15;11;126
2019-02-28;13;15;43
2019-02-27;14;13;36
2019-02-26;9;11;31
2019-02-25;17;17;51
2019-02-24;11;12;24
2019-02-23;6;7;17
2019-02-22;8;8;42
2019-02-21;10;10;37
2019-02-20;9;9;19
2019-02-19;12;12;23
2019-02-18;12;13;34
2019-02-17;11;9;17
2019-02-16;8;15;16
2019-02-15;14;14;30
2019-02-14;14;17;29
2019-02-13;12;13;35
2019-02-12;10;11;16
2019-02-11;9;9;22
2019-02-10;3;3;9
2019-02-09;7;7;13
2019-02-08;10;10;14
2019-02-07;12;12;26
2019-02-06;10;9;22
2019-02-05;18;13;26
2019-02-04;15;15;27
2019-02-03;4;4;10
2019-02-02;9;9;16
2019-02-01;13;12;24
2019-01-31;14;13;27
2019-01-30;11;11;18
2019-01-29;11;11;22
2019-01-28;11;10;25
2019-01-27;8;8;16
2019-01-26;11;11;21
2019-01-25;13;16;89
2019-01-24;18;17;37
2019-01-23;19;20;51
2019-01-22;19;15;30
2019-01-21;22;21;38
2019-01-20;8;6;11
2019-01-19;14;18;43
2019-01-18;17;17;43
2019-01-17;14;12;26
2019-01-16;15;13;29
2019-01-15;11;11;25
2019-01-14;10;16;22
2019-01-13;10;13;14
2019-01-12;7;9;17
2019-01-11;14;15;19
2019-01-10;12;14;32
2019-01-09;13;13;23
2019-01-08;7;10;15
2019-01-07;9;7;14
2019-01-06;5;5;9
2019-01-05;10;12;18
2019-01-04;13;13;26
2019-01-03;8;11;24
2019-01-02;14;19;21
2019-01-01;4;4;4
2018-12-31;9;7;14
2018-12-30;8;7;23
2018-12-29;13;12;28
2018-12-28;8;8;12
2018-12-27;20;23;39
2018-12-26;11;14;22
2018-12-25;16;21;27
2018-12-24;7;6;9
2018-12-23;12;12;22
2018-12-22;17;15;37
2018-12-21;7;6;11
2018-12-20;13;13;20
2018-12-19;15;12;31
2018-12-18;9;9;16
2018-12-17;5;6;7
2018-12-16;19;16;49
2018-12-15;11;14;23
2018-12-14;15;18;30
2018-12-13;17;16;25
2018-12-12;6;8;17
2018-12-11;12;16;19
2018-12-10;19;17;23
2018-12-09;11;10;64
2018-12-08;16;16;29
2018-12-07;21;24;33
2018-12-06;16;15;43
2018-12-05;9;10;19
2018-12-04;11;10;21
2018-12-03;18;17;23
2018-12-02;14;14;23
2018-12-01;12;12;29
2018-11-30;16;17;22
2018-11-29;14;15;111
2018-11-28;16;14;26
2018-11-27;16;10;44
2018-11-26;23;25;46
2018-11-25;14;13;41
2018-11-24;15;16;82
2018-11-23;14;11;68
2018-11-22;17;22;196
2018-11-21;15;11;68
2018-11-20;16;16;25
2018-11-19;16;14;30
2018-11-18;15;13;34
2018-11-17;8;9;25
2018-11-16;10;8;18
2018-11-15;16;16;29
2018-11-14;13;13;19
2018-11-13;10;9;25
2018-11-12;17;17;33
2018-11-11;10;9;14
2018-11-10;9;9;12
2018-11-09;11;11;29
2018-11-08;17;19;29
2018-11-07;19;18;36
2018-11-06;21;21;38
2018-11-05;17;17;34
2018-11-04;20;19;37
2018-11-03;9;9;20
2018-11-02;10;11;25
2018-11-01;10;11;22
2018-10-31;10;10;18
2018-10-30;17;15;20
2018-10-29;14;14;24
2018-10-28;9;10;46
2018-10-27;9;9;23
2018-10-26;22;23;69
2018-10-25;18;19;57
2018-10-24;14;12;44
2018-10-23;12;12;18
2018-10-22;11;11;24
2018-10-21;17;16;38
2018-10-20;19;21;37
2018-10-19;13;12;76
2018-10-18;25;23;73
2018-10-17;31;33;59
2018-10-16;15;14;23
2018-10-15;31;30;50
2018-10-14;13;13;20
2018-10-13;25;24;54
2018-10-12;16;15;31
2018-10-11;27;33;85
2018-10-10;16;15;27
2018-10-09;22;21;39
2018-10-08;25;25;50
2018-10-07;18;16;49
2018-10-06;16;16;55
2018-10-05;14;13;38
2018-10-04;25;26;106
2018-10-03;15;15;34
2018-10-02;10;10;19
2018-10-01;13;13;15
2018-09-30;13;12;32
2018-09-29;32;34;68
2018-09-28;13;12;16
2018-09-27;26;25;69
2018-09-26;14;14;27
2018-09-25;25;24;48
2018-09-24;13;13;36
2018-09-23;11;10;25
2018-09-22;14;14;28
2018-09-21;19;19;32
2018-09-20;24;22;62
2018-09-19;23;23;81
2018-09-18;22;21;39
2018-09-17;11;12;36
2018-09-16;12;12;33
2018-09-15;15;15;24
2018-09-14;12;12;20
2018-09-13;25;25;72
2018-09-12;20;20;50
2018-09-11;21;18;30
2018-09-10;13;10;24
2018-09-09;23;20;42
2018-09-08;24;26;91
2018-09-07;14;14;23
2018-09-06;20;23;66
2018-09-05;22;20;43
2018-09-04;12;12;18
2018-09-03;15;15;31
2018-09-02;9;9;13
2018-09-01;14;16;75
2018-08-31;14;14;24
2018-08-30;23;25;79
2018-08-29;11;11;17
2018-08-28;12;12;46
2018-08-27;13;12;33
2018-08-26;13;12;31
2018-08-25;7;9;47
2018-08-24;14;13;25
2018-08-23;15;14;21
2018-08-22;18;22;28
2018-08-21;7;7;14
2018-08-20;26;25;85
2018-08-19;14;14;28
2018-08-18;8;11;48
2018-08-17;16;13;28
2018-08-16;14;16;43
2018-08-15;20;21;51
2018-08-14;24;24;42
2018-08-13;12;12;19
2018-08-12;13;13;20
2018-08-11;15;18;40
2018-08-10;16;16;35
2018-08-09;16;18;31
2018-08-08;24;24;74
2018-08-07;12;12;43
2018-08-06;18;16;41
2018-08-05;10;9;18
2018-08-04;12;12;21
2018-08-03;14;14;20
2018-08-02;13;13;35
2018-08-01;10;10;15
2018-07-31;19;19;30
2018-07-30;11;11;19
2018-07-29;9;9;25
2018-07-28;13;15;30
2018-07-27;10;10;31
2018-07-26;20;20;42
2018-07-25;8;8;11
2018-07-24;16;16;45
2018-07-23;16;16;39
2018-07-22;11;11;22
2018-07-21;18;18;47
2018-07-20;9;9;35
2018-07-19;18;18;48
2018-07-18;12;12;22
2018-07-17;12;12;27
2018-07-16;12;12;19
2018-07-15;9;9;22
2018-07-14;13;16;37
2018-07-13;8;8;20
2018-07-12;11;9;34
2018-07-11;11;11;19
2018-07-10;12;13;46
2018-07-09;15;16;36
2018-07-08;14;14;28
2018-07-07;21;22;82
2018-07-06;13;13;28
2018-07-05;22;24;63
2018-07-04;7;7;22
2018-07-03;16;16;32
2018-07-02;19;18;33
2018-07-01;11;11;20
2018-06-30;19;18;43
2018-06-29;10;8;27
2018-06-28;15;15;48
2018-06-27;8;8;16
2018-06-26;16;16;62
2018-06-25;16;18;67
2018-06-24;7;7;14
2018-06-23;12;9;89
2018-06-22;12;8;32
2018-06-21;12;12;23
2018-06-20;14;13;29
2018-06-19;14;14;36
2018-06-18;16;13;46
2018-06-17;17;15;61
2018-06-16;9;8;59
2018-06-15;13;12;42
2018-06-14;24;22;61
2018-06-13;17;16;58
2018-06-12;11;9;46
2018-06-11;15;15;65
2018-06-10;11;10;25
2018-06-09;15;14;63
2018-06-08;7;7;24
2018-06-07;15;16;66
2018-06-06;8;8;28
2018-06-05;11;11;26
2018-06-04;19;20;35
2018-06-03;20;19;37
2018-06-02;19;19;31
2018-06-01;13;13;36
2018-05-31;16;16;35
2018-05-30;13;13;30
2018-05-29;14;14;25
2018-05-28;11;11;30
2018-05-27;8;8;28
2018-05-26;6;6;22
2018-05-25;12;11;24
2018-05-24;12;12;37
2018-05-23;8;8;29
2018-05-22;11;11;19
2018-05-21;17;17;34
2018-05-20;6;6;23
2018-05-19;6;6;16
2018-05-18;8;11;23
2018-05-17;7;7;14
2018-05-16;7;7;11
2018-05-15;11;11;24
2018-05-14;8;8;36
2018-05-13;7;7;15
2018-05-12;6;6;10
2018-05-11;9;9;18
2018-05-10;3;3;3
2018-05-09;6;6;11
2018-05-08;5;5;9
2018-05-07;6;6;9
2018-05-06;5;5;10
2018-05-05;7;7;13
2018-05-04;11;11;27
2018-05-03;12;12;30
2018-05-02;14;16;64
2018-05-01;5;5;36
2018-04-30;6;6;41
2018-04-29;5;5;7
2018-04-28;3;3;4
2018-04-27;9;9;27
2018-04-26;4;4;6
2018-04-25;12;12;24
2018-04-24;11;10;14
2018-04-23;13;12;22
2018-04-22;4;4;10
2018-04-21;5;5;21
2018-04-20;6;6;22
2018-04-19;9;9;27
2018-04-18;6;4;21
2018-04-17;10;10;22
2018-04-16;4;4;6
2018-04-15;3;3;9
2018-04-14;8;7;30
2018-04-13;11;11;18
2018-04-12;11;9;23
2018-04-11;6;6;13
2018-04-10;7;7;14
2018-04-09;8;8;26
2018-04-08;6;6;8
2018-04-07;7;7;13
2018-04-06;5;7;17
2018-04-05;7;7;25
2018-04-04;9;9;11
2018-04-03;4;4;5
2018-04-02;6;6;20
2018-04-01;3;3;4
2018-03-31;4;4;7
2018-03-30;13;13;21
2018-03-29;9;9;10
2018-03-28;11;10;27
2018-03-27;5;5;7
2018-03-26;11;11;22
2018-03-25;7;7;14
2018-03-24;9;9;16
2018-03-23;19;17;65
2018-03-22;31;29;74
2018-03-21;18;18;41
2018-03-20;8;9;50
2018-03-19;7;7;9
2018-03-18;13;11;33
2018-03-17;6;6;53
2018-03-16;4;3;14
2018-03-15;10;11;69
2018-03-14;10;9;20
2018-03-13;12;12;25
2018-03-12;12;11;17
2018-03-11;5;5;5
2018-03-10;8;8;12
2018-03-09;1;1;3
2018-03-08;10;9;13
2018-03-07;7;7;22
2018-03-06;8;8;49
2018-03-05;5;5;45
2018-03-04;5;4;8
2018-03-03;4;4;13
2018-03-02;6;7;15
2018-03-01;2;2;29
