﻿Дата;Хосты;Посетители;Хиты
2022-04-24;1;1;1
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-12;1;1;2
2022-04-11;1;1;1
2022-04-10;1278;1291;1371
2022-04-09;2663;2709;2991
2022-04-08;2297;2330;2563
2022-04-07;2390;2421;2721
2022-04-06;2408;2429;2701
2022-04-05;2159;2184;2421
2022-04-04;2399;2419;2699
2022-04-03;2961;2987;3299
2022-04-02;2889;2909;3225
2022-04-01;1307;1312;1376
2022-03-21;1425;1425;1525
2022-03-20;3015;3015;3320
2022-03-19;3008;3008;3364
2022-03-18;2601;2601;2906
2022-03-17;2601;2601;2868
2022-03-16;2983;2983;3304
2022-03-15;3168;3168;3580
2022-03-14;3243;3243;3639
2022-03-13;3082;3082;3441
2022-03-12;2746;2746;3003
2022-03-11;3101;3101;3471
2022-03-10;1415;1415;1495
2022-03-09;151;151;153
2022-03-08;2964;2964;3290
2022-03-07;3188;3188;3510
2022-03-06;3637;3637;4076
2022-03-05;3600;3600;4028
2022-03-04;3147;3147;3492
2022-03-03;3187;3187;3544
2022-03-02;3819;3819;4282
2022-03-01;3191;3191;3506
2022-02-28;4011;4011;4499
2022-02-27;3955;3955;4441
2022-02-26;3790;3790;4245
2022-02-25;3839;3839;4283
2022-02-24;3244;3244;3579
2022-02-23;3816;3816;4338
2022-02-22;3636;3636;4104
2022-02-21;3726;3726;4252
2022-02-20;3362;3362;3763
2022-02-19;3672;3672;4158
2022-02-18;4800;4800;5416
2022-02-17;4801;4801;5375
2022-02-16;4847;4847;5433
2022-02-15;3647;3647;3987
2022-02-14;3896;3896;4437
2022-02-13;4185;4185;5249
2022-02-12;4842;4842;5447
2022-02-11;4829;4829;5385
2022-02-10;2803;2803;3026
2022-02-09;4290;4290;4777
2022-02-08;2921;2921;3150
2022-02-07;4774;4774;5357
2022-02-06;5488;5488;6230
2022-02-05;5370;5370;6096
2022-02-04;5485;5485;6168
2022-02-03;2566;2566;2741
2022-02-02;1321;1321;1357
2022-02-01;1188;1188;1237
2022-01-31;1349;1349;1411
2022-01-30;1624;1624;1674
2022-01-29;1728;1728;1810
2022-01-28;2275;2275;2430
2022-01-27;3234;3234;3499
2022-01-26;5107;5107;5746
2022-01-25;5455;5455;6238
2022-01-24;5452;5452;6198
2022-01-23;5928;5928;6808
2022-01-22;5814;5804;6616
2022-01-21;5673;5554;6441
2022-01-20;5600;5466;6404
2022-01-19;5549;5503;6353
2022-01-18;3747;3749;4149
2022-01-17;3723;3723;4025
2022-01-16;5089;5089;5699
2022-01-15;5365;5365;6069
2022-01-14;5679;5679;6431
2022-01-13;4593;4593;5159
2022-01-12;3988;3988;4411
2022-01-11;4716;4716;5310
2022-01-10;6767;6767;8013
2022-01-09;11090;11090;14670
2022-01-08;11632;11632;15498
2022-01-07;13822;13822;19586
2022-01-06;7796;7796;9550
2022-01-05;2477;2477;2856
2022-01-04;1064;1064;1519
2022-01-03;1056;1056;1430
2022-01-02;1170;1170;1651
2022-01-01;1129;1129;1623
2021-12-31;978;978;1378
2021-12-30;973;973;1342
2021-12-29;891;891;1194
2021-12-28;842;842;1181
2021-12-27;924;924;1261
2021-12-26;789;789;1066
2021-12-25;855;855;1173
2021-12-24;832;832;1152
2021-12-23;813;813;948
2021-12-22;961;961;1089
2021-12-21;999;999;1144
2021-12-20;464;464;506
2021-12-19;534;534;595
2021-12-18;1035;1035;1196
2021-12-17;747;747;809
2021-12-16;772;772;861
2021-12-15;838;838;990
2021-12-14;839;839;962
2021-12-13;389;389;428
2021-12-11;547;547;601
2021-12-10;741;741;845
2021-12-09;905;905;1076
2021-12-08;855;855;992
2021-12-07;763;763;855
2021-12-06;882;882;998
2021-12-05;1059;1059;1230
2021-12-04;1086;1086;1322
2021-12-03;864;864;991
2021-12-02;1023;1023;1210
2021-12-01;988;988;1152
2021-11-30;814;814;942
2021-11-29;300;300;327
2021-11-25;619;619;708
2021-11-24;878;878;1005
2021-11-23;884;884;1040
2021-11-22;929;929;1083
2021-11-21;1057;1057;1290
2021-11-20;1043;1043;1237
2021-11-19;1334;1334;1986
2021-11-18;2399;2399;4345
2021-11-17;3347;3347;6723
2021-11-16;3039;3039;6363
2021-11-15;2845;2845;6053
2021-11-14;3081;3081;6860
2021-11-13;3119;3119;7177
2021-11-12;2874;2874;5948
2021-11-11;3017;3017;6125
2021-11-10;2762;2762;4674
2021-11-09;3001;3001;5597
2021-11-08;2977;2977;5690
2021-11-07;3346;3346;6872
2021-11-06;3158;3158;6152
2021-11-05;3293;3293;6447
2021-11-04;3227;3227;6543
2021-11-03;3186;3186;6321
2021-11-02;3064;3064;5949
2021-11-01;3393;3393;6760
2021-10-31;3175;3175;5928
2021-10-30;3099;3099;5905
2021-10-29;2850;2850;5227
2021-10-28;3052;3052;5650
2021-10-27;3056;3056;5572
2021-10-26;2727;2727;4900
2021-10-25;3082;3082;5983
2021-10-24;2949;2949;5391
2021-10-23;3237;3237;6248
2021-10-22;3126;3126;5828
2021-10-21;2867;2867;5177
2021-10-20;3086;3086;5724
2021-10-19;2995;2995;5961
2021-10-18;3227;3227;6640
2021-10-17;3241;3241;6330
2021-10-16;3294;3294;6968
2021-10-15;2980;2980;5934
2021-10-14;2834;2834;5428
2021-10-13;2673;2673;4767
2021-10-12;3006;3006;5838
2021-10-11;2737;2737;4945
2021-10-10;2854;2854;5198
2021-10-09;3021;3021;5698
2021-10-08;2798;2798;5116
2021-10-07;2754;2754;5144
2021-10-06;2558;2558;4465
2021-10-05;2960;2960;5655
2021-10-04;2730;2730;5065
2021-10-03;3428;3428;6907
2021-10-02;3549;3549;7268
2021-10-01;3332;3332;6841
2021-09-30;2722;2722;4749
2021-09-29;2808;2808;4978
2021-09-28;2786;2786;4943
2021-09-27;3079;3079;5804
2021-09-26;3152;3152;6016
2021-09-25;3186;3186;6176
2021-09-24;3016;3016;5677
2021-09-23;2778;2778;5092
2021-09-22;2896;2896;5318
2021-09-21;2861;2861;5051
2021-09-20;2669;2669;4749
2021-09-19;3327;3327;6645
2021-09-18;3431;3431;7110
2021-09-17;3518;3518;7514
2021-09-16;3410;3410;7213
2021-09-15;3317;3317;6663
2021-09-14;3408;3408;6723
2021-09-13;3428;3428;6780
2021-09-12;3641;3641;7880
2021-09-11;3533;3533;7187
2021-09-10;3525;3525;7116
2021-09-09;1855;1855;2961
2021-09-08;2789;2789;5297
2021-09-07;3258;3258;6688
2021-09-06;3157;3157;6234
2021-09-05;3171;3171;5950
2021-09-04;1965;1965;2869
2021-09-03;3116;3116;5911
2021-09-02;2557;2557;4296
2021-09-01;3112;3112;6733
2021-08-31;3323;3323;6399
2021-08-30;3544;3544;7274
2021-08-29;3722;3722;8110
2021-08-28;3816;3816;8513
2021-08-27;3574;3574;7294
2021-08-26;3317;3317;6532
2021-08-25;3571;3571;7532
2021-08-24;3642;3642;7643
2021-08-23;3276;3276;8244
2021-08-22;2945;2945;8889
2021-08-21;2850;2850;7412
2021-08-20;2733;2733;6624
2021-08-19;3734;3734;7403
2021-08-18;2622;2622;4390
2021-08-17;3662;3662;7631
2021-08-16;3670;3670;7444
2021-08-15;3680;3680;7873
2021-08-14;3556;3556;7425
2021-08-13;3441;3441;6967
2021-08-12;2979;2979;5342
2021-08-11;3519;3519;7403
2021-08-10;3457;3457;7116
2021-08-09;3516;3516;6990
2021-08-08;3657;3657;7693
2021-08-07;3608;3608;7337
2021-08-06;3662;3662;7588
2021-08-05;3168;3168;5869
2021-08-04;3176;3176;5773
2021-08-03;2692;2692;4480
2021-08-02;2780;2780;4858
2021-08-01;3328;3328;6362
2021-07-31;2973;2973;5340
2021-07-30;2825;2825;5068
2021-07-29;2728;2728;4769
2021-07-28;2803;2803;4910
2021-07-27;2826;2826;4839
2021-07-26;2775;2775;4629
2021-07-25;1885;1885;2695
2021-07-24;2118;2118;3341
2021-07-23;1833;1833;2564
2021-07-22;2416;2416;3832
2021-07-21;2695;2695;4580
2021-07-20;2752;2752;4582
2021-07-19;2871;2871;4983
2021-07-18;2891;2891;5122
2021-07-17;2583;2583;4233
2021-07-16;2509;2509;4160
2021-07-15;2684;2684;4516
2021-07-14;2776;2776;4678
2021-07-13;2664;2664;4567
2021-07-12;2927;2927;5200
2021-07-11;2987;2987;5353
2021-07-10;3095;3095;5498
2021-07-09;2690;2690;4573
2021-07-08;2791;2791;4734
2021-07-07;2745;2745;4592
2021-07-06;3079;3079;5558
2021-07-05;3095;3095;5617
2021-07-04;3091;3091;5883
2021-07-03;3095;3095;5653
2021-07-02;2547;2547;4149
2021-07-01;2463;2463;4166
2021-06-30;2516;2516;4874
2021-06-29;1972;1972;4295
2021-06-28;2429;2429;4602
2021-06-27;2632;2632;4365
2021-06-26;2836;2836;4894
2021-06-25;2571;2571;4139
2021-06-24;2503;2503;3977
2021-06-23;2452;2452;3982
2021-06-22;2539;2539;4038
2021-06-21;2501;2501;4022
2021-06-20;2684;2684;4546
2021-06-19;2470;2470;3907
2021-06-18;2291;2291;3536
2021-06-17;3004;3004;5219
2021-06-16;3031;3031;5490
2021-06-15;2868;2868;4899
2021-06-14;3049;3049;5607
2021-06-13;3269;3269;6361
2021-06-12;3193;3193;5960
2021-06-11;2364;2364;3732
2021-06-10;2754;2754;4794
2021-06-09;2935;2935;5207
2021-06-08;2664;2664;4334
2021-06-07;2879;2879;5069
2021-06-06;3355;3355;6382
2021-06-05;2918;2918;5086
2021-06-04;2617;2617;4390
2021-06-03;2262;2262;3496
2021-06-02;2144;2144;3229
2021-06-01;2612;2612;4309
2021-05-31;2961;2961;5257
2021-05-30;3329;3329;6236
2021-05-29;3166;3166;5885
2021-05-28;1625;1625;2493
