﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-17;2;2;2
2022-11-12;1;1;1
2022-11-11;1;1;1
2020-11-18;2;2;3
2020-11-17;3;3;4
2020-11-16;3;3;4
2020-11-14;2;2;3
2020-11-12;3;3;3
2020-11-11;2;2;3
2020-11-07;2;2;3
2020-11-06;4;4;6
2020-11-05;2;2;3
2020-10-29;2;2;3
2020-10-28;2;2;3
2020-10-27;2;2;3
2020-10-26;2;2;3
2020-10-24;2;2;3
2020-10-23;2;2;3
2020-10-14;4;4;6
2020-10-13;2;2;3
2019-07-11;13;13;20
2019-07-10;2;2;2
2018-06-22;9;9;11
2018-04-28;2;2;6
2018-04-27;2;2;2
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;1;1;3
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-16;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-03-21;1;1;2
2018-03-20;1;1;1
2018-03-10;1;1;1
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-03-04;3;3;7
2018-03-03;1;1;1
2018-03-01;2;2;2
2018-02-26;2;2;2
2018-02-23;1;1;1
2018-02-20;1;1;1
2018-02-17;1;1;1
2018-02-13;1;1;1
2018-02-10;1;1;1
2018-02-07;2;2;2
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;3
2018-01-25;1;1;2
2018-01-24;5;6;8
2018-01-23;2;2;3
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-17;1;1;1
2018-01-14;2;2;3
2018-01-12;1;1;1
2018-01-10;1;1;1
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-02;1;1;1
2017-12-31;3;3;5
2017-12-30;1;1;1
2017-12-27;2;2;2
2017-12-24;1;1;1
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-20;1;1;1
2017-12-16;1;1;1
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-07;2;2;3
2017-12-06;1;1;1
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-11-29;1;1;1
2017-11-26;3;3;4
2017-11-25;1;1;1
2017-11-23;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;4;4;7
2017-11-17;3;3;3
2017-11-16;2;2;2
2017-11-15;2;2;2
2017-11-14;1;1;1
2017-11-12;2;2;4
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;3;3;3
2017-11-08;1;1;1
2017-11-07;1;1;1
2017-11-04;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-21;2;2;3
2017-10-20;1;1;1
2017-10-19;2;2;2
2017-10-18;3;3;3
2017-10-16;1;1;1
2017-10-14;2;2;2
2017-10-13;2;2;4
2017-10-12;1;1;2
2017-10-11;3;3;3
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-03;2;2;2
2017-10-02;2;2;2
2017-10-01;1;1;1
2017-09-30;5;5;7
2017-09-28;3;3;3
2017-09-26;2;2;2
2017-09-25;1;1;1
2017-09-24;2;2;2
2017-09-23;1;1;1
2017-09-22;2;2;2
2017-09-21;3;3;4
2017-09-19;1;1;1
2017-09-18;3;3;3
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-14;2;2;2
2017-09-13;1;1;1
2017-09-10;1;1;1
2017-09-09;2;2;3
2017-09-08;1;1;1
2017-09-06;2;2;3
2017-09-04;2;2;2
2017-09-03;2;2;2
2017-09-01;1;1;1
2017-08-31;2;2;3
2017-08-30;1;1;1
2017-08-28;2;2;2
2017-08-26;1;1;2
2017-08-25;1;1;1
2017-08-24;5;5;6
2017-08-22;2;2;3
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-19;1;1;1
2017-08-18;2;2;2
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-13;3;3;5
2017-08-10;2;2;2
2017-08-09;2;2;3
2017-08-06;2;2;2
2017-08-04;2;2;3
2017-08-03;2;2;2
2017-08-02;1;1;1
2017-07-31;2;2;2
2017-07-30;2;2;3
2017-07-29;1;1;1
2017-07-28;2;2;2
2017-07-27;1;1;1
2017-07-26;2;1;3
2017-07-25;2;2;3
2017-07-22;4;4;4
2017-07-21;2;2;3
2017-07-20;3;2;3
2017-07-19;2;2;2
2017-07-18;1;1;1
2017-07-16;4;4;4
2017-07-15;2;2;2
2017-07-14;3;3;4
2017-07-13;1;1;1
2017-07-12;3;3;8
2017-07-11;4;4;4
2017-07-09;3;3;3
2017-07-07;4;4;4
2017-07-05;3;3;3
2017-07-04;2;2;4
2017-07-03;2;2;2
2017-07-02;3;3;5
2017-07-01;3;3;3
2017-06-30;1;1;1
2017-06-29;2;2;6
2017-06-28;3;3;3
2017-06-27;1;1;1
2017-06-26;3;3;6
2017-06-25;1;1;2
2017-06-24;4;4;5
2017-06-23;3;3;6
2017-06-22;5;5;9
2017-06-21;5;5;5
2017-06-20;1;1;3
2017-06-19;3;3;3
2017-06-18;4;4;5
2017-06-17;2;2;3
2017-06-16;3;3;12
2017-06-15;3;3;3
2017-06-14;1;1;1
2017-06-13;5;5;7
2017-06-12;4;4;6
2017-06-11;3;3;3
2017-06-10;3;3;5
2017-06-09;2;2;3
2017-06-08;4;4;4
2017-06-07;2;2;2
2017-06-05;1;1;1
2017-06-04;1;1;2
2017-06-03;4;4;7
2017-06-02;2;2;5
2017-06-01;2;2;2
2017-05-31;7;7;9
2017-05-30;2;2;4
2017-05-29;1;1;3
2017-03-28;1;1;2
2017-03-27;30;30;50
2017-03-26;52;52;159
2017-03-25;41;39;80
2017-03-24;32;32;57
2017-03-23;36;37;65
2017-03-22;31;31;57
2017-03-21;34;34;49
2017-03-20;49;49;88
2017-03-19;41;40;109
2017-03-18;43;42;143
2017-03-17;34;33;53
2017-03-16;29;29;55
2017-03-15;33;33;51
2017-03-14;34;35;56
2017-03-13;34;34;53
2017-03-12;46;46;110
2017-03-11;28;28;69
2017-03-10;34;34;43
2017-03-09;32;32;66
2017-03-08;34;34;54
2017-03-07;38;38;66
2017-03-06;32;32;65
2017-03-05;39;39;91
2017-03-04;45;45;65
2017-03-03;33;33;43
2017-03-02;34;34;45
2017-03-01;31;33;43
2017-02-28;29;29;42
2017-02-27;19;19;92
2017-02-26;35;35;241
2017-02-25;35;35;51
2017-02-24;40;40;167
2017-02-23;40;40;60
2017-02-22;33;33;108
2017-02-21;22;22;154
2017-02-20;32;32;189
2017-02-19;30;30;172
2017-02-18;41;41;56
2017-02-17;36;36;116
2017-02-16;39;39;439
2017-02-15;26;26;227
2017-02-14;36;36;163
2017-02-13;32;32;72
2017-02-12;42;40;129
2017-02-11;38;36;50
2017-02-10;34;33;64
2017-02-09;23;23;35
2017-02-08;34;34;42
2017-02-07;29;29;42
2017-02-06;30;30;57
2017-02-05;33;34;187
2017-02-04;30;30;77
2017-02-03;32;32;218
2017-02-02;24;24;77
2017-02-01;38;37;58
2017-01-31;45;45;59
2017-01-30;25;23;44
2017-01-29;28;28;72
2017-01-28;24;24;34
2017-01-27;39;38;62
2017-01-26;25;24;31
2017-01-25;26;26;38
2017-01-24;29;29;35
2017-01-23;22;22;44
2017-01-22;39;38;101
2017-01-21;25;25;28
2017-01-20;27;24;54
2017-01-19;23;23;37
2017-01-18;16;16;17
2017-01-17;24;23;32
2017-01-16;26;25;49
2017-01-15;31;31;46
2017-01-14;30;30;81
2017-01-13;23;23;197
2017-01-12;12;12;363
2017-01-11;27;27;34
2017-01-10;24;24;90
2017-01-09;22;22;52
2017-01-08;21;21;31
2017-01-07;30;29;33
2017-01-06;24;24;40
2017-01-05;18;17;23
2017-01-04;16;17;22
2017-01-03;27;26;33
2017-01-02;29;29;45
2017-01-01;37;37;41
2016-12-31;22;22;25
2016-12-30;28;28;40
2016-12-29;24;24;41
2016-12-28;34;33;64
2016-12-27;22;22;27
2016-12-26;28;28;37
2016-12-25;20;19;26
2016-12-24;33;33;50
2016-12-23;35;35;54
2016-12-22;25;26;40
2016-12-21;22;22;97
2016-12-20;19;20;38
2016-12-19;14;14;16
2016-12-18;25;24;109
2016-12-17;30;29;85
2016-12-16;19;19;34
2016-12-15;26;26;57
2016-12-14;16;16;32
2016-12-13;25;25;33
2016-12-12;22;21;30
2016-12-11;30;30;64
2016-12-10;42;42;111
2016-12-09;20;20;42
2016-12-08;24;24;30
2016-12-07;27;26;60
2016-12-06;23;23;30
2016-12-05;17;17;26
2016-12-04;27;27;52
2016-12-03;33;33;80
2016-12-02;11;11;49
2016-12-01;18;18;26
2016-11-30;13;12;28
2016-11-29;22;22;36
2016-11-28;12;12;21
2016-11-27;21;21;26
2016-11-26;35;35;99
2016-11-25;25;23;96
2016-11-24;19;19;21
2016-11-23;16;16;33
2016-11-22;18;17;30
2016-11-21;16;15;28
2016-11-20;25;25;28
2016-11-19;21;21;76
2016-11-18;20;19;55
2016-11-17;28;27;52
2016-11-16;25;25;61
2016-11-15;15;15;28
2016-11-14;17;18;61
2016-11-13;24;24;36
2016-11-12;27;27;81
2016-11-11;26;26;46
2016-11-10;22;22;32
2016-11-09;30;30;54
2016-11-08;18;18;25
2016-11-07;18;16;26
2016-11-06;26;22;50
2016-11-05;27;27;93
2016-11-04;20;20;21
2016-11-03;28;28;38
2016-11-02;17;17;35
2016-11-01;16;16;41
2016-10-31;22;22;59
2016-10-30;22;22;26
2016-10-29;27;27;105
2016-10-28;36;36;47
2016-10-27;21;21;31
2016-10-26;12;12;124
2016-10-25;18;18;34
2016-10-24;23;23;28
2016-10-23;35;35;104
2016-10-22;24;24;45
2016-10-21;22;22;92
2016-10-20;21;21;29
2016-10-19;20;20;39
2016-10-18;13;13;21
2016-10-17;19;19;25
2016-10-16;18;18;34
2016-10-15;18;17;20
2016-10-14;18;18;70
2016-10-13;26;21;68
2016-10-12;14;14;17
2016-10-11;20;21;29
2016-10-10;17;17;24
2016-10-09;27;27;42
2016-10-08;24;24;26
2016-10-07;17;18;21
2016-10-06;23;23;41
2016-10-05;24;24;35
2016-10-04;25;25;36
2016-10-03;15;15;28
2016-10-02;14;14;20
2016-10-01;31;31;58
2016-09-30;16;16;63
2016-09-29;13;13;25
2016-09-28;19;19;23
2016-09-27;17;17;24
2016-09-26;19;19;29
2016-09-25;11;11;27
2016-09-24;23;23;28
2016-09-23;16;16;64
2016-09-22;12;12;50
2016-09-21;20;20;26
2016-09-20;18;18;24
2016-09-19;20;20;24
2016-09-18;27;27;33
2016-09-17;23;23;26
2016-09-16;31;30;85
2016-09-15;19;17;28
2016-09-14;16;16;29
2016-09-13;13;13;32
2016-09-12;14;14;19
2016-09-11;12;12;16
2016-09-10;15;15;21
2016-09-09;20;20;78
2016-09-08;15;15;23
2016-09-07;19;19;23
2016-09-06;13;12;14
2016-09-05;20;19;27
2016-09-04;21;20;26
2016-09-03;23;21;29
2016-09-02;26;26;29
2016-09-01;19;18;79
2016-08-31;25;23;32
2016-08-30;16;16;26
2016-08-29;23;23;39
2016-08-28;26;26;34
2016-08-27;16;16;20
2016-08-26;31;34;42
2016-08-25;32;32;72
2016-08-24;27;27;56
2016-08-23;30;30;38
2016-08-22;18;18;33
2016-08-21;14;14;18
2016-08-20;17;17;145
2016-08-19;15;14;17
2016-08-18;24;23;76
2016-08-17;24;24;26
2016-08-16;23;23;25
2016-08-15;15;15;19
2016-08-14;16;16;22
2016-08-13;13;13;20
2016-08-12;21;21;44
2016-08-11;36;36;95
2016-08-10;22;22;26
2016-08-09;29;28;42
2016-08-08;17;17;31
2016-08-07;17;16;19
2016-08-06;21;21;29
2016-08-05;23;22;29
2016-08-04;19;19;68
2016-08-03;16;15;37
2016-08-02;24;24;35
2016-08-01;12;12;15
2016-07-31;19;19;21
2016-07-30;27;27;37
2016-07-29;19;19;38
2016-07-28;24;24;81
2016-07-27;21;21;25
2016-07-26;20;20;26
2016-07-25;16;15;16
2016-07-24;16;16;26
2016-07-23;15;15;127
2016-07-22;18;18;22
2016-07-21;23;23;78
2016-07-20;15;15;18
2016-07-19;26;26;63
2016-07-18;30;29;43
2016-07-17;14;14;19
2016-07-16;18;19;28
2016-07-15;24;24;31
2016-07-14;24;24;49
2016-07-13;24;24;37
2016-07-12;25;25;32
2016-07-11;16;16;27
2016-07-10;18;18;34
2016-07-09;22;22;28
2016-07-08;35;35;44
2016-07-07;29;29;70
2016-07-06;18;18;27
2016-07-05;15;14;20
2016-07-04;11;11;17
2016-07-03;11;11;19
2016-07-02;16;16;16
2016-07-01;22;22;28
2016-06-30;31;31;92
2016-06-29;18;18;24
2016-06-28;20;20;31
2016-06-27;15;15;20
2016-06-26;19;19;39
2016-06-25;27;27;31
2016-06-24;21;21;79
2016-06-23;18;18;52
2016-06-22;24;24;41
2016-06-21;28;27;44
2016-06-20;19;19;33
2016-06-19;21;21;47
2016-06-18;23;23;43
2016-06-17;17;17;28
2016-06-16;20;20;34
2016-06-15;24;25;60
2016-06-14;17;17;20
2016-06-13;12;12;16
2016-06-12;23;24;35
2016-06-11;19;19;20
2016-06-10;26;25;31
2016-06-09;22;22;53
2016-06-08;23;23;38
2016-06-07;23;23;29
2016-06-06;31;31;43
2016-06-05;26;26;36
2016-06-04;20;20;28
2016-06-03;20;20;28
2016-06-02;28;30;96
2016-06-01;24;22;58
2016-05-31;35;35;71
2016-05-30;41;42;53
2016-05-29;19;19;36
2016-05-28;25;25;31
2016-05-27;26;26;38
2016-05-26;33;33;43
2016-05-25;27;27;40
2016-05-24;24;24;32
2016-05-23;25;25;30
2016-05-22;29;29;42
2016-05-21;19;19;31
2016-05-20;21;20;34
2016-05-19;26;24;44
2016-05-18;20;20;29
2016-05-17;25;25;36
2016-05-16;65;65;91
2016-05-15;33;33;58
2016-05-14;44;44;63
2016-05-13;42;41;47
2016-05-12;21;21;42
2016-05-11;21;21;35
2016-05-10;15;14;16
2016-05-09;21;20;41
2016-05-08;32;32;56
2016-05-07;18;18;38
2016-05-06;23;23;47
2016-05-05;25;25;52
2016-05-04;20;20;26
2016-05-03;28;29;97
2016-05-02;25;25;32
2016-05-01;31;31;49
2016-04-30;33;33;72
2016-04-29;25;25;75
2016-04-28;20;19;24
2016-04-27;26;24;39
2016-04-26;27;26;39
2016-04-25;29;29;38
2016-04-24;43;42;118
2016-04-23;36;34;42
2016-04-22;30;30;36
2016-04-21;20;20;39
2016-04-20;32;32;52
2016-04-19;20;20;27
2016-04-18;16;16;20
2016-04-17;26;26;47
2016-04-16;30;30;40
2016-04-15;26;24;37
2016-04-14;26;26;50
2016-04-13;17;18;146
2016-04-12;23;23;28
2016-04-11;29;27;50
2016-04-10;35;32;45
2016-04-09;31;32;49
2016-04-08;24;24;39
2016-04-07;20;20;70
2016-04-06;15;15;29
2016-04-05;21;21;22
2016-04-04;28;29;177
2016-04-03;30;29;40
2016-04-02;29;28;273
2016-04-01;34;34;92
2016-03-31;25;25;134
2016-03-30;32;31;123
2016-03-29;42;42;94
2016-03-28;29;29;71
2016-03-27;31;32;51
2016-03-26;30;29;50
2016-03-25;31;30;104
2016-03-24;29;30;55
2016-03-23;19;19;35
2016-03-22;34;34;108
2016-03-21;35;35;62
2016-03-20;21;20;26
2016-03-19;27;26;293
2016-03-18;20;19;77
2016-03-17;23;23;27
2016-03-16;13;12;13
2016-03-15;16;16;28
2016-03-14;14;14;16
2016-03-13;31;30;64
2016-03-12;27;27;233
2016-03-11;24;24;131
2016-03-10;24;24;33
2016-03-09;12;12;25
2016-03-08;36;36;53
2016-03-07;50;50;66
2016-03-06;36;35;46
2016-03-05;36;36;67
2016-03-04;26;26;44
2016-03-03;24;23;34
2016-03-02;21;20;38
2016-03-01;18;18;23
2016-02-29;18;17;54
2016-02-28;33;31;158
2016-02-27;32;31;67
2016-02-26;21;20;37
2016-02-25;28;29;35
2016-02-24;18;17;25
2016-02-23;22;25;56
2016-02-22;23;22;28
2016-02-21;34;34;54
2016-02-20;29;29;111
2016-02-19;32;32;43
2016-02-18;29;29;44
2016-02-17;28;27;37
2016-02-16;24;24;32
2016-02-15;26;26;35
2016-02-14;31;31;127
2016-02-13;30;30;87
2016-02-12;32;32;35
2016-02-11;24;24;27
2016-02-10;26;26;34
2016-02-09;24;24;32
2016-02-08;22;22;27
2016-02-07;28;28;31
2016-02-06;30;30;47
2016-02-05;30;30;39
2016-02-04;40;41;62
2016-02-03;23;22;50
2016-02-02;33;34;61
2016-02-01;27;27;46
2016-01-31;29;29;41
2016-01-30;34;34;70
2016-01-29;30;30;57
2016-01-28;30;30;39
2016-01-27;44;44;65
2016-01-26;37;37;48
2016-01-25;30;30;43
2016-01-24;31;31;70
2016-01-23;41;41;75
2016-01-22;26;26;41
2016-01-21;34;34;44
2016-01-20;30;30;72
2016-01-19;42;42;81
2016-01-18;35;35;86
2016-01-17;50;49;86
2016-01-16;39;39;51
2016-01-15;18;18;33
2016-01-14;26;26;36
2016-01-13;22;23;37
2016-01-12;28;28;31
2016-01-11;34;34;79
2016-01-10;41;40;122
2016-01-09;38;38;54
2016-01-08;31;31;52
2016-01-07;41;42;47
2016-01-06;35;35;49
2016-01-05;33;31;48
2016-01-04;25;25;33
2016-01-03;35;35;54
2016-01-02;30;29;37
2016-01-01;40;39;71
2015-12-31;38;36;121
2015-12-30;45;44;51
2015-12-29;36;36;47
2015-12-28;35;35;45
2015-12-27;34;35;54
2015-12-26;38;37;60
2015-12-25;33;33;57
2015-12-24;31;31;40
2015-12-23;30;29;44
2015-12-22;36;36;45
2015-12-21;27;27;37
2015-12-20;31;31;56
2015-12-19;30;30;38
2015-12-18;30;30;46
2015-12-17;22;22;28
2015-12-16;21;21;35
2015-12-15;31;30;62
2015-12-14;26;25;46
2015-12-13;34;34;60
2015-12-12;42;42;66
2015-12-11;28;29;72
2015-12-10;25;26;46
2015-12-09;23;23;40
2015-12-08;37;37;66
2015-12-07;28;28;34
2015-12-06;35;35;45
2015-12-05;43;42;75
2015-12-04;27;27;31
2015-12-03;28;27;36
2015-12-02;24;24;33
2015-12-01;28;29;46
2015-11-30;25;25;33
2015-11-29;20;20;22
2015-11-28;25;24;32
2015-11-27;28;28;40
2015-11-26;18;18;101
2015-11-25;28;30;69
2015-11-24;23;23;27
2015-11-23;15;15;24
2015-11-22;30;30;48
2015-11-21;39;39;136
2015-11-20;29;29;52
2015-11-19;21;20;29
2015-11-18;23;22;37
2015-11-17;22;22;30
2015-11-16;21;21;31
2015-11-15;27;27;87
2015-11-14;42;42;66
2015-11-13;27;28;38
2015-11-12;27;28;96
2015-11-11;26;26;94
2015-11-10;17;17;50
2015-11-09;31;31;46
2015-11-08;28;31;129
2015-11-07;37;39;125
2015-11-06;30;32;115
2015-11-05;26;26;35
2015-11-04;33;34;47
2015-11-03;30;31;52
2015-11-02;21;21;26
2015-11-01;35;35;62
2015-10-31;36;36;60
2015-10-30;30;30;51
2015-10-29;35;34;43
2015-10-28;19;19;35
2015-10-27;34;34;42
2015-10-26;36;36;61
2015-10-25;38;39;105
2015-10-24;36;36;52
2015-10-23;27;27;49
2015-10-22;32;32;42
2015-10-21;23;22;28
2015-10-20;18;18;20
2015-10-19;26;26;32
2015-10-18;33;33;81
2015-10-17;40;40;81
2015-10-16;29;28;58
2015-10-15;23;23;36
2015-10-14;31;29;53
2015-10-13;25;25;46
2015-10-12;22;22;53
2015-10-11;27;26;68
2015-10-10;24;24;40
2015-10-09;19;19;26
2015-10-08;22;22;29
2015-10-07;16;16;17
2015-10-06;17;17;22
2015-10-05;22;22;54
2015-10-04;31;30;73
2015-10-03;26;26;47
2015-10-02;21;21;25
2015-10-01;15;15;30
2015-09-30;16;15;18
2015-09-29;18;18;23
2015-09-28;21;21;27
2015-09-27;19;20;35
2015-09-26;29;29;54
2015-09-25;23;23;50
2015-09-24;21;21;23
2015-09-23;18;18;23
2015-09-22;11;11;12
2015-09-21;20;20;22
2015-09-20;22;22;26
2015-09-19;17;17;20
2015-09-18;17;16;21
2015-09-17;25;25;50
2015-09-16;19;19;38
2015-09-15;11;11;16
2015-09-14;13;13;16
2015-09-13;20;20;26
2015-09-12;21;18;189
2015-09-11;20;20;26
2015-09-10;18;18;28
2015-09-09;15;15;19
2015-09-08;10;10;10
2015-09-07;18;18;18
2015-09-06;14;14;17
2015-09-05;20;20;27
2015-09-04;22;22;27
2015-09-03;12;12;14
2015-09-02;16;16;23
2015-09-01;20;20;34
2015-08-31;26;26;34
2015-08-30;20;19;48
2015-08-29;27;26;66
2015-08-28;18;19;24
2015-08-27;21;21;28
2015-08-26;27;27;220
2015-08-25;19;19;159
2015-08-24;17;16;24
2015-08-23;18;17;28
2015-08-22;12;12;22
2015-08-21;15;15;20
2015-08-20;25;25;117
2015-08-19;26;26;44
2015-08-18;18;18;27
2015-08-17;15;15;21
2015-08-16;10;10;19
2015-08-15;12;12;12
2015-08-14;12;12;14
2015-08-13;14;14;22
2015-08-12;14;14;18
2015-08-11;13;13;20
2015-08-10;14;14;24
2015-08-09;18;18;29
2015-08-08;11;11;16
2015-08-07;13;13;39
2015-08-06;17;17;20
2015-08-05;21;21;26
2015-08-04;12;12;14
2015-08-03;13;13;21
2015-08-02;12;12;12
2015-08-01;11;11;11
2015-07-31;12;12;16
2015-07-30;23;23;33
2015-07-29;13;12;15
2015-07-28;10;10;11
2015-07-27;13;13;41
2015-07-26;15;15;17
2015-07-25;9;9;9
2015-07-24;9;7;23
2015-07-23;18;18;94
2015-07-22;19;19;45
2015-07-21;9;9;9
2015-07-20;15;15;17
2015-07-19;16;16;24
2015-07-18;15;16;24
2015-07-17;13;13;15
2015-07-16;13;13;18
2015-07-15;24;24;30
2015-07-14;25;25;30
2015-07-13;11;12;16
2015-07-12;10;10;13
2015-07-11;13;13;23
2015-07-10;15;15;25
2015-07-09;11;11;59
2015-07-08;9;9;11
2015-07-07;14;14;42
2015-07-06;16;15;27
2015-07-05;10;10;15
2015-07-04;12;12;12
2015-07-03;9;9;12
2015-07-02;20;20;25
2015-07-01;16;16;16
2015-06-30;13;12;18
2015-06-29;8;8;12
2015-06-28;7;7;8
2015-06-27;15;15;29
2015-06-26;10;10;10
2015-06-25;15;15;21
2015-06-24;19;19;78
2015-06-23;18;18;21
2015-06-22;10;10;10
2015-06-21;12;12;15
2015-06-20;17;17;22
2015-06-19;16;16;25
2015-06-18;16;16;26
2015-06-17;16;17;44
2015-06-16;14;14;53
2015-06-15;10;10;17
2015-06-14;8;8;10
2015-06-13;8;8;9
2015-06-12;9;8;11
2015-06-11;7;7;18
2015-06-10;11;12;36
2015-06-09;14;14;57
2015-06-08;12;12;29
2015-06-07;13;13;25
2015-06-06;10;10;10
2015-06-05;14;14;23
2015-06-04;13;14;26
2015-06-03;14;12;77
2015-06-02;9;9;10
2015-06-01;15;15;23
2015-05-31;6;6;30
2015-05-30;5;5;6
2015-05-29;6;6;6
2015-05-28;17;17;24
2015-05-27;14;14;17
2015-05-26;8;7;10
2015-05-25;7;7;10
2015-05-24;9;9;16
2015-05-23;12;11;45
2015-05-22;11;11;22
2015-05-21;5;5;6
2015-05-20;4;4;4
2015-05-19;12;12;17
2015-05-18;7;8;17
2015-05-17;17;16;33
2015-05-16;13;13;20
2015-05-15;14;12;23
2015-05-14;10;9;16
2015-05-13;12;12;20
2015-05-12;4;4;6
2015-05-11;10;10;10
2015-05-10;9;9;20
2015-05-09;13;13;25
2015-05-08;14;14;23
2015-05-07;10;10;19
2015-05-06;8;9;36
2015-05-05;4;4;4
2015-05-04;10;10;20
2015-05-03;19;18;74
2015-05-02;21;16;27
2015-05-01;6;6;6
2015-04-30;14;14;18
2015-04-29;16;16;19
2015-04-28;9;9;12
2015-04-27;9;9;10
2015-04-26;14;14;16
2015-04-25;19;19;24
2015-04-24;15;15;19
2015-04-23;11;11;12
2015-04-22;11;11;67
2015-04-21;7;7;25
2015-04-20;10;10;38
2015-04-19;13;13;19
2015-04-18;4;4;7
2015-04-17;12;12;12
2015-04-16;12;12;15
2015-04-15;9;9;13
2015-04-14;16;16;23
2015-04-13;8;8;8
2015-04-12;17;17;22
2015-04-11;14;14;31
2015-04-10;13;13;16
2015-04-09;12;12;14
2015-04-08;13;13;13
2015-04-07;11;11;17
2015-04-06;10;10;31
2015-04-05;16;16;28
2015-04-04;15;14;19
2015-04-03;9;9;15
2015-04-02;11;12;22
2015-04-01;6;6;7
2015-03-31;12;12;18
2015-03-30;19;19;38
2015-03-29;17;17;22
2015-03-28;13;13;14
2015-03-27;15;14;18
2015-03-26;4;4;4
2015-03-25;10;10;15
2015-03-24;9;9;12
2015-03-23;11;11;12
2015-03-22;14;14;46
2015-03-21;18;18;38
2015-03-20;7;7;7
2015-03-19;11;11;14
2015-03-18;10;11;17
2015-03-17;17;15;18
2015-03-16;13;13;16
2015-03-15;8;8;8
2015-03-14;17;17;24
2015-03-13;16;16;16
2015-03-12;14;14;19
2015-03-11;12;11;15
2015-03-10;18;16;33
2015-03-09;20;19;26
2015-03-08;15;15;42
2015-03-07;16;16;23
2015-03-06;13;13;50
2015-03-05;6;6;17
2015-03-04;8;8;17
2015-03-03;11;11;11
2015-03-02;8;8;8
2015-03-01;13;12;30
2015-02-28;12;12;17
2015-02-27;12;12;14
2015-02-26;3;3;3
2015-02-25;7;7;11
2015-02-24;6;6;6
2015-02-23;9;9;11
2015-02-22;8;8;11
2015-02-21;9;9;14
2015-02-20;9;9;10
2015-02-19;8;8;9
2015-02-18;4;4;6
2015-02-17;5;5;6
2015-02-16;4;4;7
2015-02-15;4;4;4
2015-02-14;2;2;2
2015-02-13;2;2;6
2015-02-12;1;1;1
2015-02-11;4;4;4
2015-02-08;3;3;3
2015-02-07;1;1;1
2015-02-06;2;2;4
2015-02-05;1;1;1
2015-02-04;1;1;2
2015-02-03;1;1;1
2015-02-02;3;3;3
2015-02-01;3;3;3
2015-01-31;2;2;2
2015-01-30;3;3;3
2015-01-13;11;11;11
2015-01-12;18;18;32
2015-01-11;16;16;27
2015-01-10;21;20;46
2015-01-09;19;19;28
2015-01-08;25;24;30
2015-01-07;21;21;27
2015-01-06;16;15;21
2015-01-05;13;13;17
2015-01-04;14;13;21
2015-01-03;10;10;12
2015-01-02;20;20;32
2015-01-01;21;21;30
2014-12-31;17;17;23
2014-12-30;15;15;27
2014-12-29;12;13;35
2014-12-28;14;14;18
2014-12-27;12;12;14
2014-12-26;11;11;31
2014-12-25;15;15;25
2014-12-24;22;14;38
2014-12-23;9;9;9
2014-12-22;4;4;5
2014-12-21;14;14;20
2014-12-20;19;19;69
2014-12-19;14;14;20
2014-12-18;9;9;10
2014-12-17;7;7;9
2014-12-16;9;9;14
2014-12-15;6;6;6
2014-12-14;12;11;17
2014-12-13;21;21;24
2014-12-12;16;16;17
2014-12-11;12;12;33
2014-12-10;6;6;9
2014-12-09;10;10;13
2014-12-08;9;9;9
2014-12-07;14;14;15
2014-12-06;19;19;35
2014-12-05;8;8;9
2014-12-04;12;12;18
2014-12-03;5;5;9
2014-12-02;9;9;13
2014-12-01;7;7;9
2014-11-30;11;11;21
2014-11-29;7;7;10
2014-11-28;8;8;8
2014-11-27;7;7;12
2014-11-26;5;4;17
2014-11-25;7;7;16
2014-11-24;6;6;6
2014-11-23;8;8;8
2014-11-22;12;12;13
2014-11-21;5;5;5
2014-11-20;8;8;9
2014-11-19;8;8;18
2014-11-18;5;5;7
2014-11-17;6;6;7
2014-11-16;14;14;21
