﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-05;1;1;1
2024-02-22;3;3;3
2024-02-13;4;4;4
2024-02-02;6;6;6
2024-02-01;8;8;8
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-27;3;3;3
2024-01-26;5;5;5
2024-01-25;1;1;1
2022-11-06;1;1;1
2021-12-19;1;1;1
2020-07-23;1;1;1
2020-07-19;1;1;1
2020-07-15;1;1;1
2020-07-11;2;2;2
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-08;2;2;2
2020-07-06;2;2;3
2020-07-04;1;1;1
2020-07-02;1;1;1
2020-06-30;1;1;1
2020-06-26;2;2;2
2020-06-25;1;1;2
2020-06-24;2;2;3
2020-06-23;3;3;5
2020-06-22;1;1;1
2020-06-21;2;2;3
2020-06-20;2;2;2
2020-06-15;1;1;2
2020-06-14;1;1;2
2020-06-11;1;1;1
2020-06-10;1;1;1
2020-06-09;1;1;1
2020-06-07;2;2;2
2020-05-27;1;1;1
2020-05-15;1;1;1
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-04-30;1;1;1
2020-04-24;1;1;1
2020-02-27;1;1;1
2020-02-05;1;1;1
2020-01-21;1;1;1
2019-10-10;1;1;1
2019-10-08;1;1;1
2019-10-06;1;1;1
2019-10-02;1;1;2
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-27;1;1;2
2019-09-26;1;1;2
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;2
2019-09-16;2;2;3
2019-09-15;2;2;3
2019-09-14;2;2;3
2019-09-13;1;1;1
2019-09-10;1;1;1
2019-09-06;2;2;3
2019-09-05;1;1;1
2019-08-30;1;1;1
2019-08-26;1;1;1
2019-08-23;2;2;2
2019-08-20;1;1;1
2019-08-13;1;1;1
2019-07-28;1;1;1
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-07-20;1;1;1
2019-06-04;1;1;1
2019-05-26;1;1;1
2019-04-26;1;1;1
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-04-18;2;2;2
2019-04-16;1;1;1
2019-04-15;1;1;1
2019-04-13;1;1;1
2019-04-12;2;2;4
2019-04-11;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-01;1;1;1
2019-03-28;1;1;1
2019-03-27;1;1;2
2019-03-26;4;4;8
2019-03-25;3;3;4
2019-03-22;1;1;2
2019-03-21;1;1;1
2019-03-20;1;1;1
2019-03-17;2;2;2
2019-03-16;1;1;2
2019-03-12;1;1;1
2019-03-11;1;1;1
2019-02-15;3;3;3
2019-02-07;1;1;1
2019-01-04;1;1;1
2018-11-19;1;1;1
2018-11-18;2;2;3
2018-11-17;2;2;2
2018-11-16;2;2;2
2018-11-15;1;1;2
2018-11-13;3;3;4
2018-11-12;2;2;3
2018-11-11;1;1;4
2018-11-10;1;1;6
2018-11-09;2;2;5
2018-11-08;1;1;5
2018-11-07;2;2;3
2018-11-06;2;2;4
2018-11-05;2;2;5
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-17;1;1;1
2018-10-02;1;1;2
2018-07-29;1;1;1
2018-07-27;1;1;5
2018-07-26;1;1;2
2018-07-25;3;3;4
2018-07-24;1;1;3
2018-07-23;2;2;5
2018-07-22;2;2;4
2018-07-21;1;1;3
2018-07-20;1;1;5
2018-07-19;1;1;6
2018-07-18;1;1;5
2018-07-17;1;1;3
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;2
2018-04-29;3;3;3
2018-04-28;2;2;3
2018-04-27;4;4;19
2018-04-26;5;5;23
2018-04-25;5;5;8
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-29;3;3;4
2018-01-28;2;2;2
2018-01-27;4;4;9
2018-01-26;4;4;7
2018-01-25;3;3;12
2018-01-24;3;3;10
2018-01-23;1;1;1
2018-01-13;1;1;3
2018-01-07;2;2;5
2018-01-06;1;1;1
2018-01-05;2;2;4
2018-01-04;3;3;11
2018-01-03;4;4;10
2018-01-02;4;4;13
2018-01-01;2;2;2
2017-12-17;1;1;1
2017-12-16;2;2;2
2017-12-15;2;2;4
2017-12-14;2;2;6
2017-12-13;2;2;8
2017-12-12;2;2;5
2017-12-11;4;4;16
2017-12-10;4;4;9
2017-12-09;1;1;2
2017-12-02;1;1;1
2017-11-24;2;2;2
2017-11-23;1;1;1
2017-11-22;2;2;9
2017-11-21;4;4;10
2017-11-20;2;2;2
2017-11-19;530;560;822
2017-11-18;661;728;1165
2017-11-17;648;696;1136
2017-11-16;653;721;1129
2017-11-15;614;676;1041
2017-11-14;620;695;1721
2017-11-13;645;716;1139
2017-11-12;681;759;1289
2017-11-11;576;614;973
2017-11-10;811;1139;2141
2017-11-09;752;849;1505
2017-11-08;751;840;1367
2017-11-07;732;821;1446
2017-11-06;714;780;1356
2017-11-05;721;798;1391
2017-11-04;732;839;1383
2017-11-03;655;717;1115
2017-11-02;563;596;884
2017-11-01;691;765;1215
2017-10-31;643;704;1057
2017-10-30;736;819;1283
2017-10-29;695;771;1205
2017-10-28;735;813;1315
2017-10-27;690;770;1149
2017-10-26;714;795;1197
2017-10-25;617;659;892
2017-10-24;557;627;769
2017-10-23;563;583;761
2017-10-22;513;535;683
2017-10-21;594;630;833
2017-10-20;470;486;605
2017-10-19;340;343;415
2017-10-18;579;614;806
2017-10-17;633;664;889
2017-10-16;801;865;1236
2017-10-15;877;934;1444
2017-10-14;760;817;1245
2017-10-13;785;825;1279
2017-10-12;830;889;1487
2017-10-11;765;822;1294
2017-10-10;724;780;1118
2017-10-09;768;834;1289
2017-10-08;759;817;1294
2017-10-07;781;849;1333
2017-10-06;795;885;1411
2017-10-05;800;833;1398
2017-10-04;785;839;1332
2017-10-03;750;781;1198
2017-10-02;796;864;1508
2017-10-01;632;648;961
2017-09-30;695;725;1070
2017-09-29;727;771;1188
2017-09-28;808;865;1358
2017-09-27;828;887;1541
2017-09-26;877;942;1742
2017-09-25;832;902;1502
2017-09-24;827;859;1410
2017-09-23;804;854;1457
2017-09-22;807;859;1349
2017-09-21;988;1049;1707
2017-09-20;779;789;1329
2017-09-19;963;1006;1902
2017-09-18;908;970;1761
2017-09-17;789;799;1378
2017-09-16;752;775;1444
2017-09-15;695;710;1190
2017-09-14;693;699;986
2017-09-13;233;235;339
