﻿Дата;Хосты;Посетители;Хиты
2020-06-09;1;1;1
2020-02-10;1;1;1
2020-01-10;1;1;1
2019-12-10;1;1;1
2019-11-10;1;1;1
2019-10-11;1;1;1
2019-09-11;1;1;1
2019-08-12;1;1;1
2019-07-12;1;1;1
2019-07-03;1;1;1
2019-06-24;1;1;1
2019-06-15;1;1;1
2019-06-06;1;1;1
2019-05-28;1;1;1
2019-05-25;1;1;1
2019-05-19;1;1;1
2019-05-10;1;1;1
2019-05-01;1;1;1
2019-04-02;1;1;1
2019-03-25;1;1;1
2019-03-17;1;1;1
2019-03-09;1;1;1
2019-03-01;1;1;1
2019-02-21;1;1;1
2019-02-13;1;1;1
2019-02-05;1;1;1
2019-01-28;1;1;1
2019-01-20;1;1;1
2019-01-12;1;1;1
2019-01-04;1;1;1
2018-12-26;1;1;1
2018-12-19;1;1;1
2018-12-10;1;1;1
2018-12-02;1;1;1
2018-11-24;1;1;1
2018-11-16;1;1;1
2018-11-07;1;1;1
2018-10-05;1;1;1
2018-09-04;1;1;1
2018-08-15;1;1;1
2018-07-11;1;1;1
2017-12-27;1;1;9
2017-07-22;1;1;2
2017-07-19;1;1;1
2017-07-15;1;1;2
2017-07-07;1;1;5
2017-06-13;2;2;8
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-20;1;1;1
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-13;1;1;1
2017-05-11;1;1;1
2017-05-04;1;1;1
2017-04-07;2;2;2
2017-03-28;1;1;1
2017-03-22;1;1;7
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-10;1;1;1
2017-03-04;3;2;3
2017-02-21;1;1;1
2017-02-18;1;1;4
2017-02-10;1;1;17
2017-02-01;2;2;4
2017-01-30;1;1;1
2017-01-23;1;1;1
2017-01-19;2;2;12
2017-01-11;1;1;1
2017-01-02;1;1;8
2017-01-01;1;1;2
2016-12-30;2;2;2
2016-12-26;1;1;1
2016-12-18;1;1;1
2016-12-08;1;1;2
2016-12-06;1;1;1
2016-12-05;2;2;5
2016-11-28;1;1;1
2016-11-25;1;1;4
2016-11-24;1;1;1
2016-11-21;1;1;1
2016-11-17;1;1;2
2016-11-04;2;2;8
2016-10-31;2;2;2
2016-10-29;1;1;11
2016-10-28;1;1;1
2016-10-16;1;1;1
2016-10-12;1;1;1
2016-10-09;1;1;1
2016-10-04;3;2;10
2016-10-03;1;1;1
2016-09-27;1;1;4
2016-09-25;1;1;1
2016-09-19;1;1;1
2016-09-13;1;1;1
2016-09-10;1;1;1
2016-09-08;1;1;2
2016-09-07;1;1;1
2016-09-06;1;1;1
2016-09-05;3;3;8
2016-09-02;1;1;2
2016-09-01;1;1;1
2016-08-31;2;2;3
2016-08-30;1;1;2
2016-08-29;2;2;6
2016-08-28;1;1;2
2016-08-23;1;1;17
2016-08-22;1;1;20
2016-08-21;1;1;1
2016-08-20;1;1;7
2016-08-17;2;2;2
2016-08-16;1;1;1
2016-08-11;1;1;1
2016-08-10;1;1;1
2016-08-08;1;1;1
2016-08-05;4;4;4
2016-08-04;1;1;2
2016-08-02;1;1;1
2016-08-01;2;2;2
2016-07-31;2;2;2
2016-07-30;2;2;2
2016-07-27;1;1;2
2016-07-25;1;1;1
2016-07-21;2;2;4
2016-07-11;1;1;1
2016-07-08;1;1;1
2016-06-27;1;1;4
2016-06-24;1;1;4
2016-06-16;1;1;3
2016-06-14;1;1;1
2016-06-13;1;1;1
2016-06-07;1;1;1
2016-05-31;1;1;1
2016-05-28;2;2;7
2016-05-22;1;1;1
2016-05-20;2;2;2
2016-05-16;1;1;1
2016-05-14;2;2;2
2016-05-10;1;1;8
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-06;2;2;5
2016-05-05;1;1;34
2016-05-03;2;2;2
2016-05-02;2;2;2
2016-05-01;2;2;2
2016-04-28;1;1;1
2016-04-24;1;1;1
2016-04-18;1;1;1
2016-04-14;1;1;1
2016-04-08;1;1;11
2016-04-06;1;1;1
2016-04-04;1;1;1
2016-04-01;1;1;3
2016-03-31;3;3;12
2016-03-30;4;4;4
2016-03-29;2;2;2
2016-03-28;1;1;3
2016-03-27;1;1;1
2016-03-25;1;1;1
2016-03-24;1;1;2
2016-03-23;3;3;3
2016-03-21;1;1;1
2016-03-20;1;1;2
2016-03-19;1;1;3
2016-03-17;1;1;1
2016-03-14;1;1;1
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-03-03;2;2;6
2016-02-26;1;1;4
2016-02-22;2;2;6
2016-02-20;2;2;6
2016-02-17;1;1;9
2016-02-15;1;1;2
2016-02-12;1;1;1
2016-02-11;1;1;1
2016-02-06;1;1;1
2016-02-05;2;2;2
2016-02-03;1;1;1
2016-02-01;1;1;1
2016-01-28;1;1;3
2016-01-25;1;1;1
2016-01-21;1;1;1
2016-01-16;1;1;3
2016-01-12;1;1;3
2016-01-10;1;1;4
2016-01-09;1;1;1
2016-01-02;1;1;1
2015-12-28;1;1;1
2015-12-20;1;1;1
2015-12-18;2;2;2
2015-12-14;1;1;7
2015-12-08;1;1;1
2015-12-01;1;1;6
2015-11-30;1;1;1
2015-11-18;1;1;2
2015-11-16;1;1;1
2015-11-12;1;1;3
2015-11-10;1;1;1
2015-11-04;1;1;1
2015-11-02;1;1;1
2015-10-26;1;1;8
2015-10-23;1;1;1
2015-10-21;1;1;1
2015-10-15;1;1;2
2015-10-08;1;1;1
2015-10-05;1;1;1
2015-10-02;1;1;1
2015-09-30;1;1;1
2015-09-20;1;1;1
2015-09-16;1;1;2
2015-09-08;1;1;1
2015-09-07;1;1;1
2015-08-27;1;1;1
2015-08-25;1;1;1
2015-08-21;2;2;2
2015-08-13;3;3;4
2015-08-10;1;1;1
2015-08-07;2;2;2
2015-08-06;1;1;1
2015-08-01;1;1;1
2015-07-30;2;2;2
2015-07-28;1;1;1
2015-07-27;1;1;1
2015-07-19;1;1;1
2015-07-14;1;1;1
2015-07-13;1;1;1
2015-07-11;1;1;5
2015-07-09;1;1;1
2015-07-07;2;2;2
2015-07-06;1;1;1
2015-06-30;2;2;6
2015-06-26;1;1;1
2015-06-23;1;1;4
2015-06-15;3;3;4
2015-06-09;3;1;3
2015-06-08;1;1;1
2015-06-03;2;2;2
2015-06-02;1;1;1
2015-06-01;2;2;2
2015-05-31;5;5;6
2015-05-30;1;1;1
2015-05-29;1;1;2
2015-05-26;2;2;3
2015-05-25;1;1;7
2015-05-24;1;1;1
2015-05-21;1;1;2
2015-05-18;1;1;1
2015-05-16;3;3;15
2015-05-15;2;2;4
2015-05-13;1;1;1
2015-05-10;1;1;1
2015-05-04;1;1;1
2015-05-03;1;1;1
2015-05-01;1;1;2
2015-04-30;1;1;1
2015-04-26;1;1;1
2015-04-20;1;1;1
2015-04-19;1;1;1
2015-04-18;1;1;2
2015-04-17;3;3;5
2015-04-14;1;1;2
2015-04-13;2;2;2
2015-04-08;1;1;1
2015-04-07;1;1;1
2015-04-06;1;1;1
2015-04-05;2;2;2
2015-04-03;1;1;1
2015-04-02;1;1;2
2015-03-31;1;1;1
2015-03-29;1;1;7
2015-03-27;1;1;1
2015-03-24;3;3;3
2015-03-23;3;3;4
2015-03-22;1;1;1
2015-03-19;1;1;1
2015-03-18;1;1;1
2015-03-16;1;1;1
2015-03-12;4;4;9
2015-03-09;2;1;18
2015-03-08;1;1;24
2015-03-04;4;4;7
2015-02-26;1;1;1
2015-02-25;2;2;2
2015-02-23;1;1;2
2015-02-19;1;1;1
2015-02-18;2;1;2
2015-02-16;3;1;7
2015-02-15;1;1;1
2015-02-11;2;1;2
2015-02-10;1;1;1
2015-02-07;3;3;3
2015-02-05;1;1;1
2015-02-02;1;1;9
2015-01-27;1;1;1
2015-01-26;1;1;1
2015-01-20;1;1;1
2015-01-18;1;1;1
2015-01-17;1;1;1
2015-01-03;1;1;1
2014-12-29;4;4;4
2014-12-26;1;1;4
2014-12-25;1;1;1
2014-12-24;1;1;1
2014-12-23;1;1;2
2014-12-22;1;1;1
2014-12-21;1;1;2
2014-12-19;1;1;10
2014-12-12;1;1;4
2014-12-09;1;1;1
2014-12-07;1;1;1
2014-12-03;1;1;1
2014-12-01;1;1;1
2014-11-29;2;2;2
2014-11-26;1;1;1
2014-11-20;1;1;1
2014-11-14;1;1;1
2014-11-06;2;2;2
2014-11-03;1;1;1
2014-11-01;1;1;1
2014-10-30;1;1;1
2014-10-25;1;1;1
2014-10-22;1;1;1
2014-10-20;1;1;8
2014-10-18;2;2;2
2014-10-13;1;1;2
2014-10-06;2;2;2
2014-09-28;1;1;1
2014-09-24;1;1;1
2014-09-21;1;1;1
2014-09-20;3;3;3
2014-09-17;1;1;1
2014-09-09;1;1;1
2014-09-08;1;1;1
2014-09-06;1;1;1
2014-09-05;1;1;1
2014-09-03;2;2;2
2014-09-01;1;1;1
2014-08-24;1;1;7
2014-08-20;1;1;1
2014-08-16;1;1;1
2014-08-13;1;1;1
2014-08-11;1;1;1
2014-07-29;3;3;5
2014-07-25;1;1;5
2014-07-19;1;1;1
2014-07-17;1;1;1
2014-07-16;1;1;1
2014-07-15;1;1;1
2014-07-14;1;1;1
2014-07-12;1;1;1
2014-07-11;1;1;6
2014-07-07;1;1;3
2014-07-01;1;1;1
2014-06-30;1;1;2
2014-06-19;1;1;1
2014-06-16;1;1;1
2014-06-08;1;1;1
2014-05-27;1;1;1
2014-05-21;1;1;1
2014-05-19;2;2;2
2014-05-15;1;1;1
2014-05-14;1;1;1
2014-05-03;1;1;1
2014-04-21;1;1;1
2014-04-18;2;2;3
2014-04-14;1;1;1
2014-04-12;1;1;1
2014-04-11;2;2;4
2014-04-09;1;1;8
2014-03-27;2;2;8
2014-03-26;2;2;2
2014-03-24;2;2;3
2014-03-17;1;1;1
2014-03-14;3;3;4
2014-03-10;1;1;1
2014-03-08;1;1;1
2014-02-28;1;1;2
2014-02-26;1;1;1
2014-02-25;1;1;2
2014-02-24;1;1;1
2014-02-17;1;1;1
2014-02-16;1;1;1
2014-02-15;1;1;1
2014-02-06;1;1;1
2014-02-03;1;1;3
2014-01-29;1;1;6
2014-01-28;1;1;2
2014-01-27;2;2;11
2014-01-24;2;2;5
2014-01-20;1;1;1
2014-01-19;1;1;1
2014-01-17;1;1;3
2014-01-16;1;1;4
2014-01-15;1;1;1
2014-01-14;1;1;2
2014-01-13;1;1;8
2014-01-12;1;1;1
2014-01-11;1;1;1
2014-01-10;1;1;1
2014-01-08;1;1;1
2014-01-03;1;1;1
2013-12-30;1;1;1
2013-12-29;1;1;1
2013-12-26;1;1;1
2013-12-17;1;1;1
2013-12-02;1;1;1
2013-11-27;1;1;2
2013-11-26;1;1;1
2013-11-25;1;1;6
2013-11-15;1;1;1
2013-11-08;2;2;5
2013-11-07;1;1;2
2013-11-04;2;2;3
2013-11-03;1;1;1
2013-10-28;1;1;1
2013-10-24;1;1;1
2013-10-22;1;1;3
2013-10-21;1;1;6
2013-10-17;1;1;2
2013-10-16;2;2;3
2013-10-15;3;5;15
2013-10-14;2;2;2
2013-10-13;1;1;1
2013-10-12;1;3;5
2013-10-11;1;1;1
2013-10-10;1;1;2
2013-10-09;2;2;4
2013-10-08;1;1;4
2013-10-07;2;5;12
2013-10-04;1;1;2
2013-10-03;2;2;3
2013-10-02;1;1;3
2013-09-30;1;1;1
2013-09-29;3;3;3
2013-09-27;3;3;6
2013-09-26;4;4;14
2013-09-24;1;1;1
2013-09-23;1;1;3
2013-09-22;1;1;9
2013-09-19;1;1;2
2013-09-18;2;2;4
2013-09-15;2;2;6
2013-09-14;1;1;1
2013-09-09;1;1;3
2013-09-07;1;1;1
2013-09-03;1;1;4
2013-09-02;2;2;3
2013-09-01;1;1;5
2013-08-30;1;1;1
2013-08-28;1;1;3
2013-08-27;1;1;1
2013-08-26;1;1;1
2013-08-19;1;1;2
2013-08-14;1;2;3
2013-08-12;1;1;1
2013-08-09;1;1;5
2013-08-08;1;1;1
2013-08-07;1;1;1
2013-08-03;1;1;2
2013-08-02;3;2;6
2013-08-01;4;3;10
2013-07-31;3;2;11
2013-07-30;3;2;5
2013-07-29;2;2;7
2013-07-28;1;1;3
2013-07-27;1;1;1
2013-07-26;3;2;6
2013-07-25;3;2;11
2013-07-24;2;2;6
2013-07-23;3;3;8
2013-07-22;4;4;33
2013-07-20;3;2;6
2013-07-19;3;3;18
2013-07-18;4;3;5
2013-07-17;6;5;12
2013-07-16;9;9;24
2013-07-15;3;3;6
2013-07-14;3;2;10
2013-07-13;5;4;9
2013-07-12;9;8;10
2013-07-11;2;2;2
2013-07-10;5;5;6
2013-07-09;2;2;2
2013-07-08;7;6;17
2013-07-07;4;4;11
2013-07-06;5;4;12
2013-07-05;6;5;27
2013-07-04;4;3;4
2013-07-03;6;5;11
2013-07-02;8;7;17
2013-07-01;2;1;4
2013-06-30;6;6;11
2013-06-29;3;2;7
2013-06-28;3;2;4
2013-06-27;8;7;18
2013-06-26;7;7;8
2013-06-25;5;4;10
2013-06-24;3;2;5
2013-06-23;2;1;5
2013-06-22;5;4;8
2013-06-21;6;5;37
2013-06-20;2;2;3
2013-06-19;1;1;2
2013-06-18;11;10;22
2013-06-17;9;9;16
2013-06-16;3;2;11
2013-06-15;4;3;8
2013-06-14;6;4;14
2013-06-13;7;5;27
2013-06-12;9;8;18
2013-06-11;6;5;13
2013-06-10;4;2;6
2013-06-09;1;1;3
2013-06-08;1;1;4
2013-06-07;3;2;15
2013-06-06;10;9;17
2013-06-05;7;6;20
2013-06-04;11;10;27
2013-06-03;5;5;9
2013-06-02;3;3;3
2013-06-01;3;3;14
2013-05-31;11;11;15
2013-05-30;6;5;14
2013-05-29;9;9;14
2013-05-28;3;3;3
2013-05-27;5;4;5
2013-05-26;5;4;10
2013-05-25;2;1;5
2013-05-24;5;5;5
2013-05-23;4;4;4
2013-05-22;2;2;5
2013-05-21;5;5;16
2013-05-20;7;7;64
2013-05-19;3;3;3
2013-05-18;6;6;6
2013-05-17;6;6;8
2013-05-16;8;8;8
2013-05-15;6;6;11
2013-05-14;11;11;44
2013-05-13;5;5;9
2013-05-12;2;2;4
2013-05-11;3;3;6
2013-05-10;3;3;5
2013-05-09;2;2;8
2013-05-08;4;4;8
2013-05-07;6;6;14
2013-05-06;5;5;6
2013-05-05;1;1;3
2013-05-04;2;2;3
2013-05-03;2;2;2
2013-05-02;2;2;2
2013-05-01;2;2;6
2013-04-30;4;4;5
2013-04-29;11;11;22
2013-04-28;3;3;4
2013-04-27;1;1;1
2013-04-26;1;1;1
2013-04-24;4;5;8
2013-04-23;11;11;27
2013-04-22;5;5;14
2013-04-21;5;5;7
2013-04-20;6;6;7
2013-04-19;6;6;31
2013-04-18;7;7;23
2013-04-17;4;4;4
2013-04-16;7;7;12
2013-04-15;9;9;16
2013-04-14;4;4;6
2013-04-13;7;7;9
2013-04-12;4;4;40
2013-04-11;7;7;26
2013-04-10;7;7;14
2013-04-09;11;11;29
2013-04-08;6;6;13
2013-04-06;3;3;4
2013-04-05;12;12;26
2013-04-04;2;2;3
2013-04-03;5;5;8
2013-04-02;5;5;6
2013-04-01;9;9;19
2013-03-31;7;7;11
2013-03-30;7;7;27
2013-03-29;7;7;9
2013-03-28;7;7;11
2013-03-27;5;5;17
2013-03-26;3;3;4
2013-03-25;11;11;18
2013-03-24;2;2;5
2013-03-23;6;6;20
2013-03-22;7;7;13
2013-03-21;9;9;9
2013-03-20;12;12;18
2013-03-19;1;1;1
2013-03-18;8;8;11
2013-03-17;3;3;10
2013-03-16;5;5;6
2013-03-15;9;9;14
2013-03-14;13;13;19
2013-03-13;9;9;14
2013-03-12;11;11;38
2013-03-11;9;9;14
2013-03-10;7;7;15
2013-03-09;3;3;4
2013-03-08;7;7;11
2013-03-07;2;2;2
2013-03-06;11;11;24
2013-03-05;6;6;6
2013-03-04;8;8;10
2013-03-03;5;6;32
2013-03-02;3;3;4
2013-03-01;8;8;11
2013-02-28;6;6;9
2013-02-27;2;2;20
2013-02-26;1;1;20
2013-02-25;1;1;1
2013-02-23;1;1;1
2013-02-22;1;1;88
