﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-09-01;1;1;1
2019-08-31;3;3;6
2018-10-25;3;3;346
2018-10-24;5;3;497
2018-10-23;4;3;471
2018-10-22;3;3;333
2018-10-21;3;3;385
2018-10-20;1;2;665
2018-10-19;2;2;251
2018-10-18;3;4;267
2018-10-17;2;3;238
2018-10-16;7;7;482
2018-10-15;5;5;257
2018-10-14;3;3;315
2018-10-13;2;2;282
2018-10-12;4;4;6
2018-10-11;4;4;381
2018-10-10;3;3;220
2018-10-09;5;5;78
2018-10-08;5;5;369
2018-10-07;3;3;516
2018-10-06;3;3;342
2018-10-05;2;2;635
2018-10-04;1;1;262
2018-10-03;4;4;5
2018-10-02;5;5;569
2018-10-01;5;5;268
2018-09-30;3;3;439
2018-09-29;6;6;105
2018-09-28;3;3;149
2018-09-27;3;3;294
2018-09-26;4;4;426
2018-09-25;6;6;6
2018-09-24;5;6;741
2018-09-23;5;5;6
2018-09-22;3;4;70
2018-09-21;2;3;161
2018-09-20;1;1;297
2018-09-19;1;1;177
2018-09-18;1;1;139
2018-09-17;1;1;462
2018-09-16;1;1;120
2018-09-15;1;1;322
2018-09-14;1;1;307
2018-09-13;1;1;324
2018-09-12;1;1;281
