﻿Дата;Хосты;Посетители;Хиты
2017-08-11;1;1;3
2017-05-15;1;1;1
2017-04-03;1;1;1
2017-03-18;1;1;1
2017-03-08;1;1;1
2017-03-06;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-04;1;1;1
2017-01-29;1;1;1
2017-01-07;1;1;1
2016-12-22;1;1;1
2016-12-21;1;1;1
2016-12-10;1;1;1
2016-11-12;1;1;1
2016-10-15;1;1;1
2016-09-17;1;1;1
2016-08-20;1;1;1
2016-07-23;1;1;1
2016-06-25;1;1;1
2016-06-20;1;1;1
2016-06-18;1;1;1
2016-06-05;1;1;1
2016-05-28;1;1;1
2016-05-04;1;1;1
2016-05-03;1;1;1
2016-04-30;1;1;1
2016-04-26;1;1;1
2016-04-25;1;1;1
2016-04-24;1;1;1
2016-04-23;3;3;3
2016-04-20;1;1;1
2016-04-18;2;2;2
2016-04-17;2;2;2
2016-04-09;1;1;2
2016-04-02;1;1;1
2016-03-05;1;1;1
2016-02-06;1;1;1
2016-01-09;1;1;1
2015-12-12;1;1;1
2015-11-14;1;1;1
2015-11-11;1;1;1
2015-10-28;1;1;1
2015-10-27;1;1;1
2015-10-26;1;1;1
2015-10-24;1;1;1
2015-10-17;2;2;2
2015-10-16;1;1;1
2015-09-19;1;1;1
2015-08-22;1;1;1
2015-07-25;1;1;1
2015-07-18;1;1;1
2015-06-27;1;1;1
2015-05-30;1;1;1
2015-05-09;1;1;2
2015-05-02;1;1;1
2015-04-27;1;1;1
2015-04-04;1;1;1
2015-04-02;1;1;1
2015-03-26;1;1;1
2015-03-21;1;1;3
2015-03-07;1;1;1
2015-02-18;1;1;1
2015-02-07;1;1;1
2015-01-16;1;1;1
2015-01-04;1;1;1
2014-12-25;1;1;1
2014-12-07;1;1;2
2014-11-25;1;1;1
2014-11-15;1;1;1
2014-11-09;1;1;2
2014-11-08;1;1;1
2014-11-04;1;1;1
2014-10-29;2;2;2
2014-10-27;2;2;2
2014-10-25;1;1;1
2014-10-21;1;1;7
2014-10-16;1;1;1
2014-10-13;1;1;1
2014-10-12;1;1;2
2014-10-11;1;1;1
2014-10-02;1;1;1
2014-09-30;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-25;1;1;1
2014-09-24;1;1;1
2014-09-18;1;1;2
2014-09-16;1;1;1
2014-09-14;3;3;19
