﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-10;1;1;1
2021-05-20;2;2;2
2021-05-19;1;1;1
2021-05-18;2;2;8
2021-05-13;1;1;12
2021-05-11;1;1;1
2021-05-08;1;1;1
2021-05-07;5;5;5
2021-05-06;2;2;2
2021-04-24;1;1;1
2021-04-21;2;2;2
2021-04-20;1;1;3
2021-04-17;1;1;3
2021-04-14;1;1;1
2021-04-09;3;3;3
2021-04-07;2;2;2
2021-04-04;2;2;2
2021-04-02;3;3;17
2021-04-01;2;2;8
2021-03-29;1;1;6
2021-03-26;1;1;1
2021-03-20;1;1;1
2021-03-15;1;1;1
2021-03-13;1;1;1
2021-03-11;1;1;1
2021-03-09;1;1;1
2021-03-08;4;4;4
2021-03-04;2;2;3
2021-02-26;2;2;3
2021-02-25;1;1;8
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-15;1;1;1
2021-02-14;1;1;2
2021-02-13;2;2;2
2021-02-12;1;1;1
2021-02-07;2;2;3
2021-02-06;4;4;4
2021-02-05;1;1;1
2021-02-03;1;1;1
2021-02-01;1;1;1
2021-01-19;2;2;3
2021-01-08;1;1;1
2021-01-07;4;4;4
2021-01-05;1;1;1
2020-12-28;3;3;3
2020-12-24;1;1;1
2020-12-16;1;1;1
2020-12-15;2;2;3
2020-12-14;3;3;9
2020-12-09;3;3;3
2020-12-08;2;2;2
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-04;1;1;2
2020-11-23;1;1;1
2020-11-20;2;2;2
2020-11-18;1;1;1
2020-11-16;3;3;37
2020-11-11;1;1;1
2020-11-10;1;1;1
2020-11-09;3;3;3
2020-11-08;2;2;2
2020-11-05;2;2;2
2020-11-01;1;1;1
2020-10-22;1;1;1
2020-10-21;1;1;1
2020-10-15;2;2;2
2020-10-14;1;1;1
2020-10-10;2;2;2
2020-10-09;2;2;2
2020-10-03;2;2;2
2020-10-02;1;1;1
2020-09-29;1;1;1
2020-09-26;1;1;1
2020-09-21;1;1;1
2020-09-16;1;1;1
2020-09-15;2;2;2
2020-09-14;1;1;2
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-09;4;4;5
2020-08-31;1;1;1
2020-08-28;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-16;2;2;2
2020-08-13;1;1;1
2020-08-11;1;1;1
2020-08-10;2;2;2
2020-08-09;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;9
2020-07-28;1;1;1
2020-07-23;1;1;2
2020-07-22;1;1;1
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-11;4;4;4
2020-07-10;2;2;2
2020-07-04;1;1;1
2020-07-03;2;2;16
2020-06-30;1;1;3
2020-06-29;1;1;1
2020-06-24;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-17;3;3;6
2020-06-15;1;1;1
2020-06-11;4;4;4
2020-06-09;2;2;8
2020-05-26;1;1;1
2020-05-25;2;2;38
2020-05-23;1;1;1
2020-05-19;1;1;1
2020-05-15;1;1;1
2020-05-12;5;5;5
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-04-30;1;1;1
2020-04-28;1;1;1
2020-04-23;1;1;1
2020-04-19;1;1;1
2020-04-12;4;4;4
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-03-27;1;1;1
2020-03-16;1;1;1
2020-03-14;5;5;11
2020-03-13;3;3;3
2020-03-12;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-06;2;2;5
2020-02-25;2;2;2
2020-02-24;1;1;1
2020-02-12;4;4;4
2020-02-10;1;1;1
2020-02-08;1;1;1
2020-02-07;1;1;14
2020-02-06;2;2;7
2020-01-21;1;1;1
2020-01-13;4;4;4
2020-01-11;1;1;12
2020-01-05;1;1;1
2020-01-04;1;1;1
2019-12-24;1;1;1
2019-12-23;1;1;1
2019-12-21;2;2;2
2019-12-14;4;4;4
2019-12-08;1;1;1
2019-11-24;1;1;1
2019-11-14;4;4;4
2019-11-08;1;1;1
2019-11-02;1;1;1
2019-10-28;1;1;1
2019-10-26;1;1;1
2019-10-24;1;1;11
2019-10-20;1;1;2
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-15;4;4;4
2019-10-12;1;1;1
2019-10-05;3;3;12
2019-10-04;2;2;4
2019-10-03;1;1;2
2019-10-02;2;2;4
2019-09-30;1;1;2
2019-09-29;1;1;2
2019-09-18;1;1;1
2019-09-16;1;1;2
2019-09-15;4;4;4
2019-09-09;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;25
2019-09-02;1;1;13
2019-08-30;1;1;2
2019-08-29;2;2;14
2019-08-28;1;1;2
2019-08-27;2;2;44
2019-08-21;1;1;2
2019-08-18;1;1;6
2019-08-17;5;5;5
2019-08-16;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-09;1;1;1
2019-08-01;1;1;1
2019-07-23;1;1;2
2019-07-22;1;1;1
2019-07-17;4;4;4
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-08;1;1;1
2019-07-06;1;1;1
2019-06-17;4;4;4
2019-06-08;1;1;1
2019-06-03;2;2;2
2019-05-24;5;2;7
2019-05-23;2;2;2
2019-05-21;1;1;3
2019-05-18;5;5;13
2019-05-14;1;1;1
2019-05-05;1;1;1
2019-04-18;3;3;3
2019-04-11;1;1;4
2019-04-02;1;1;1
2019-03-31;1;1;1
2019-03-26;1;1;1
2019-03-19;4;4;4
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-02-28;1;1;1
2019-02-21;1;1;4
2019-02-18;1;1;1
2019-02-17;4;4;4
2019-02-15;1;1;1
2019-02-13;1;1;1
2019-02-05;2;2;2
2019-02-01;1;1;1
2019-01-29;1;1;1
2019-01-21;1;1;1
2019-01-18;5;5;39
2019-01-14;2;2;2
2019-01-06;1;1;1
2018-12-31;1;1;1
2018-12-20;1;1;1
2018-12-19;3;3;3
2018-12-13;1;1;1
2018-12-09;1;1;1
2018-11-29;1;1;1
2018-11-19;3;3;4
2018-11-16;1;1;1
2018-11-14;2;4;5
2018-11-13;1;1;1
2018-11-12;2;2;3
2018-11-11;1;1;3
2018-11-10;1;1;1
2018-11-09;2;2;2
2018-11-06;2;4;5
2018-11-05;3;3;6
2018-11-04;2;3;4
2018-11-03;1;1;1
2018-11-01;2;2;4
2018-10-31;2;5;7
2018-10-30;1;2;3
2018-10-27;1;3;3
2018-10-26;1;3;3
2018-10-25;2;2;2
2018-10-24;2;2;6
2018-10-21;4;4;4
2018-10-19;1;1;3
2018-10-17;2;2;4
2018-10-16;1;1;3
2018-10-11;2;2;6
2018-10-10;1;1;1
2018-10-09;1;1;3
2018-10-07;1;1;1
2018-10-05;2;2;4
2018-10-04;3;3;5
2018-10-02;1;1;3
2018-09-28;1;1;3
2018-09-27;1;1;3
2018-09-26;3;3;7
2018-09-25;1;1;1
2018-09-23;1;1;1
2018-09-22;1;2;2
2018-09-21;3;5;7
2018-09-20;2;5;5
2018-09-19;2;2;4
2018-09-18;7;10;12
2018-09-17;11;10;21
2018-09-15;9;11;18
2018-09-14;21;22;60
2018-09-13;15;15;45
2018-09-12;21;19;44
2018-09-11;23;22;45
2018-09-10;19;19;39
2018-09-08;1;4;4
2018-09-07;2;2;6
2018-09-06;4;4;6
2018-09-05;13;13;18
2018-09-04;28;23;51
2018-09-03;17;19;39
2018-09-02;1;1;1
2018-09-01;9;12;26
2018-08-31;13;13;25
2018-08-30;20;19;44
2018-08-29;15;17;38
2018-08-28;25;28;44
2018-08-27;14;14;24
2018-08-26;1;4;4
2018-08-23;2;2;6
2018-08-22;1;1;1
2018-08-21;5;5;7
2018-08-20;2;4;5
2018-08-19;2;2;2
2018-08-18;2;7;8
2018-08-17;1;1;1
2018-08-16;2;2;4
2018-08-15;19;20;50
2018-08-14;27;26;46
2018-08-13;30;31;72
2018-08-12;1;4;4
2018-08-11;1;1;1
2018-08-10;2;2;6
2018-08-09;17;17;29
2018-08-08;30;30;65
2018-08-07;32;33;72
2018-08-06;1;1;1
2018-08-04;1;5;5
2018-08-03;1;1;2
2018-08-02;15;15;29
2018-08-01;27;27;55
2018-07-31;32;32;59
2018-07-30;17;18;38
2018-07-29;1;1;1
2018-07-28;9;9;16
2018-07-27;15;17;48
2018-07-26;27;26;64
2018-07-25;23;23;48
2018-07-24;24;29;50
2018-07-23;32;34;71
2018-07-22;5;5;5
2018-07-21;1;4;4
2018-07-19;2;2;6
2018-07-18;2;4;6
2018-07-17;2;2;4
2018-07-16;1;1;1
2018-07-14;1;1;1
2018-07-12;1;1;3
2018-07-11;2;2;6
2018-07-10;2;2;2
2018-07-09;1;1;1
2018-07-07;1;1;1
2018-07-06;1;1;3
2018-07-05;1;1;3
2018-07-04;1;1;3
2018-07-03;1;1;1
2018-07-01;1;1;35
2018-06-30;3;3;9
2018-06-28;2;2;5
2018-06-27;1;1;3
2018-06-25;1;1;1
2018-06-24;2;2;4
2018-06-23;3;3;5
2018-06-22;6;6;11
2018-06-21;38;37;86
2018-06-20;34;32;82
2018-06-17;1;1;3
2018-06-16;2;2;6
2018-06-14;5;5;11
2018-06-12;1;1;3
2018-06-10;1;1;1
2018-06-09;3;3;14
2018-06-08;24;24;57
2018-06-07;45;45;106
2018-06-06;1;1;1
2018-05-28;1;1;1
2018-05-24;1;1;5
2018-05-23;4;4;4
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-14;1;1;1
2018-05-12;1;1;1
2018-05-02;1;1;1
2018-04-25;1;1;8
2018-04-24;1;1;1
2018-04-23;5;5;7
2018-04-19;1;1;1
2018-04-16;1;1;1
2018-04-12;2;2;6
2018-04-11;5;5;19
2018-04-04;6;6;18
2018-04-02;1;1;1
2018-04-01;2;2;18
2018-03-30;1;1;1
2018-03-28;6;6;18
2018-03-26;1;1;1
2018-03-24;4;4;4
2018-03-23;1;1;1
2018-03-21;6;6;18
2018-03-17;4;4;4
2018-03-16;2;1;8
2018-03-14;12;12;29
2018-03-13;1;1;1
2018-03-12;5;5;9
2018-03-11;1;1;1
2018-03-10;12;11;26
2018-03-09;22;22;65
2018-03-08;12;12;20
2018-03-07;22;22;57
2018-03-06;3;4;14
2018-03-03;2;2;2
2018-02-27;1;1;1
2018-02-25;1;1;1
2018-02-20;1;1;1
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;1;1;2
2018-02-15;1;1;1
2018-02-13;1;1;35
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-05;1;1;1
2018-02-04;1;1;1
2018-01-31;1;1;11
2018-01-26;1;1;1
2018-01-23;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-27;1;1;1
2017-12-23;1;1;1
2017-12-18;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-02;1;1;1
2017-11-21;1;1;2
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-09;1;1;1
2017-11-06;1;1;1
2017-10-29;1;1;1
2017-10-26;1;1;1
2017-10-21;1;1;2
2017-10-14;1;1;1
2017-10-13;1;1;2
2017-10-06;1;1;1
2017-10-03;2;2;2
2017-10-02;1;1;2
2017-09-28;1;1;1
2017-09-24;1;1;1
2017-09-22;2;2;2
2017-09-20;1;1;1
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-10;1;1;1
2017-09-05;1;1;1
2017-08-31;1;1;1
2017-08-28;1;1;2
2017-08-27;1;1;1
2017-08-23;1;1;1
2017-08-21;1;1;1
2017-08-18;1;1;1
2017-08-13;1;1;1
2017-08-11;2;2;2
2017-08-09;1;1;1
2017-08-04;1;1;35
2017-08-03;1;1;1
2017-08-01;2;2;2
2017-07-27;1;1;4
2017-07-26;1;1;1
2017-07-24;1;1;4
2017-07-20;1;1;1
2017-07-18;1;1;1
2017-07-14;1;1;1
2017-07-10;1;1;1
2017-07-07;1;1;1
2017-06-25;2;2;2
2017-06-22;1;1;3
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-15;1;1;1
2017-06-09;2;2;9
2017-06-04;1;1;1
2017-06-01;2;2;6
2017-05-23;1;1;2
2017-05-21;2;2;2
2017-05-20;2;2;2
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-12;1;1;1
2017-05-10;4;4;12
2017-05-09;1;1;2
2017-05-08;1;1;1
2017-05-05;2;2;2
2017-05-04;1;1;1
2017-05-01;1;1;1
2017-04-29;2;2;4
2017-04-27;2;2;4
2017-04-26;1;1;1
2017-04-25;1;1;2
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-19;1;1;2
2017-04-17;1;1;1
2017-04-14;1;1;1
2017-04-11;2;2;2
2017-04-10;1;1;3
2017-04-06;2;2;2
2017-03-27;1;1;1
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-21;3;3;3
2017-03-19;1;1;1
2017-03-18;2;2;2
2017-03-17;2;2;2
2017-03-15;1;1;1
2017-03-14;3;3;3
2017-03-13;1;1;11
2017-03-12;1;1;1
2017-03-10;1;1;3
2017-03-09;3;3;3
2017-03-08;1;1;5
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-01;1;1;1
2017-02-28;2;2;2
2017-02-26;1;1;2
2017-02-25;1;1;3
2017-02-24;3;3;3
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-14;2;2;2
2017-02-13;4;4;6
2017-02-09;1;1;1
2017-02-08;2;2;2
2017-02-07;3;3;3
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-01;1;1;1
2017-01-27;1;1;1
2017-01-26;2;2;2
2017-01-20;2;2;2
2017-01-17;1;1;1
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-12;3;3;4
2017-01-11;1;1;2
2017-01-10;1;1;1
2017-01-09;3;3;3
2017-01-08;2;2;2
2017-01-07;1;1;1
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-02;2;2;2
2016-12-31;1;1;1
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-19;3;3;3
2016-12-18;3;3;3
2016-12-16;1;1;2
2016-12-12;1;1;1
2016-12-09;1;1;1
2016-12-05;1;1;1
2016-12-02;1;1;1
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-26;4;4;5
2016-11-24;2;2;4
2016-11-22;1;1;10
2016-11-21;2;2;3
2016-11-20;1;1;1
2016-11-18;2;2;2
2016-11-17;3;3;4
2016-11-14;2;2;2
2016-11-08;2;2;5
2016-11-07;1;1;1
2016-11-02;2;2;2
2016-10-31;3;3;3
2016-10-29;1;1;1
2016-10-28;2;2;3
2016-10-24;1;1;1
2016-10-23;2;2;2
2016-10-21;2;2;2
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;1;1;3
2016-10-14;1;1;1
2016-10-12;2;2;4
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-05;1;1;4
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-09-28;2;2;2
2016-09-27;3;3;3
2016-09-25;5;5;5
2016-09-24;3;3;3
2016-09-22;2;2;2
2016-09-19;1;1;1
2016-09-17;1;1;1
2016-09-16;2;2;5
2016-09-14;1;1;3
2016-09-13;1;1;2
2016-09-12;1;1;2
2016-09-07;1;1;1
2016-09-05;5;5;5
2016-09-03;2;2;2
2016-09-01;3;3;4
2016-08-30;1;1;4
2016-08-29;2;2;3
2016-08-28;1;1;1
2016-08-24;4;4;4
2016-08-23;1;1;1
2016-08-19;1;1;3
2016-08-18;2;2;2
2016-08-17;4;4;4
2016-08-14;2;2;4
2016-08-13;1;1;1
2016-08-12;3;3;3
2016-08-11;1;1;1
2016-08-06;5;5;5
2016-08-03;2;2;5
2016-08-02;1;1;1
2016-07-31;7;7;7
2016-07-28;2;2;2
2016-07-27;2;2;10
2016-07-25;4;4;5
2016-07-22;1;1;6
2016-07-20;2;2;2
2016-07-14;4;4;4
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-07-11;1;1;7
2016-07-07;1;1;1
2016-07-06;1;1;1
2016-07-03;1;1;1
2016-07-02;2;2;3
2016-06-30;1;1;1
2016-06-29;3;3;4
2016-06-27;1;1;1
2016-06-26;3;3;3
2016-06-25;2;2;2
2016-06-24;1;1;1
2016-06-23;1;1;2
2016-06-22;1;1;3
2016-06-18;1;1;1
2016-06-16;2;2;2
2016-06-15;5;5;5
2016-06-14;1;1;2
2016-06-13;1;1;1
2016-06-09;5;5;5
2016-06-07;5;5;5
2016-06-05;2;2;2
2016-06-04;1;1;1
2016-06-02;3;3;3
2016-06-01;6;6;6
2016-05-31;2;2;2
2016-05-30;1;1;2
2016-05-28;2;2;3
2016-05-26;1;1;2
2016-05-25;1;1;3
2016-05-24;2;2;2
2016-05-23;4;4;7
2016-05-22;2;2;3
2016-05-21;1;1;1
2016-05-20;2;2;2
2016-05-19;1;1;2
2016-05-18;2;2;3
2016-05-17;2;2;2
2016-05-16;4;4;12
2016-05-15;1;1;1
2016-05-14;5;5;5
2016-05-11;2;2;2
2016-05-10;4;4;6
2016-05-09;6;6;11
2016-05-08;2;2;2
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-05-05;1;1;1
2016-05-04;3;3;3
2016-05-03;12;12;15
2016-05-02;13;13;14
2016-05-01;1;1;2
2016-04-30;1;1;1
2016-04-28;1;1;4
2016-04-27;1;1;1
2016-04-26;5;5;6
2016-04-25;7;8;8
2016-04-24;1;1;1
2016-04-22;2;2;8
2016-04-20;2;2;2
2016-04-19;3;3;3
2016-04-18;2;2;3
2016-04-17;1;1;2
2016-04-15;1;1;3
2016-04-14;6;6;6
2016-04-13;10;10;11
2016-04-12;3;3;3
2016-04-11;3;3;3
2016-04-10;1;1;1
2016-04-09;2;2;2
2016-04-08;1;1;1
2016-04-07;2;2;2
2016-04-05;4;4;4
2016-04-04;4;4;5
2016-04-02;2;2;2
2016-04-01;1;1;1
2016-03-31;2;2;2
2016-03-30;2;2;2
2016-03-29;2;2;2
2016-03-28;8;7;9
2016-03-27;1;1;2
2016-03-26;2;2;3
2016-03-24;1;1;1
2016-03-23;8;8;10
2016-03-22;4;3;18
2016-03-21;2;2;2
2016-03-20;3;3;3
2016-03-18;5;5;7
2016-03-17;4;4;4
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-13;5;5;6
2016-03-12;1;1;1
2016-03-11;7;7;7
2016-03-09;1;1;1
2016-03-08;1;1;2
2016-03-07;1;1;1
2016-03-06;4;4;6
2016-03-04;2;2;3
2016-03-03;5;5;5
2016-03-02;2;2;5
2016-03-01;1;1;5
2016-02-28;10;10;10
2016-02-27;7;7;10
2016-02-26;6;6;6
2016-02-25;4;4;10
2016-02-24;3;3;5
2016-02-22;1;1;2
2016-02-21;5;5;6
2016-02-20;2;2;2
2016-02-19;1;1;1
2016-02-18;7;7;8
2016-02-17;1;1;1
2016-02-16;3;3;3
2016-02-15;3;3;5
2016-02-14;1;1;1
2016-02-13;3;3;4
2016-02-12;2;2;6
2016-02-11;3;3;4
2016-02-08;2;2;2
2016-02-07;3;3;3
2016-02-06;6;6;8
2016-02-04;1;1;2
2016-02-02;1;1;4
2016-02-01;4;4;6
2016-01-31;2;2;2
2016-01-30;3;3;4
2016-01-28;1;1;2
2016-01-27;1;1;1
2016-01-26;6;6;9
2016-01-23;3;3;4
2016-01-19;13;13;14
2016-01-18;10;10;10
2016-01-17;1;1;1
2016-01-16;2;2;2
2016-01-15;1;1;1
2016-01-14;3;3;8
2016-01-13;1;1;1
2016-01-12;4;4;4
2016-01-11;3;3;3
2016-01-10;5;5;5
2016-01-09;4;4;5
2016-01-08;1;1;2
2016-01-05;2;2;2
2016-01-03;6;6;8
2016-01-02;7;7;7
2016-01-01;3;3;3
2015-12-31;1;1;1
2015-12-30;1;1;1
2015-12-29;1;1;2
2015-12-28;3;3;5
2015-12-27;1;1;2
2015-12-26;4;4;4
2015-12-25;3;3;4
2015-12-24;4;4;5
2015-12-22;1;1;2
2015-12-21;2;2;2
2015-12-20;1;1;1
2015-12-18;7;7;7
2015-12-17;5;5;9
2015-12-16;1;1;1
2015-12-14;5;5;7
2015-12-12;1;1;2
2015-12-11;3;3;17
2015-12-10;4;4;4
2015-12-08;1;1;2
2015-12-07;2;2;2
2015-12-06;1;1;1
2015-12-05;2;2;4
2015-12-04;3;3;4
2015-12-03;1;1;2
2015-12-02;1;1;1
2015-12-01;4;4;4
2015-11-29;2;2;2
2015-11-28;1;1;1
2015-11-27;3;3;3
2015-11-26;5;5;11
2015-11-25;1;1;3
2015-11-24;5;5;6
2015-11-22;2;2;2
2015-11-21;1;1;1
2015-11-20;3;3;4
2015-11-19;1;1;2
2015-11-17;2;2;2
2015-11-16;14;13;21
2015-11-15;2;2;7
2015-11-14;4;4;4
2015-11-13;6;6;12
2015-11-12;12;12;17
2015-11-11;8;8;9
2015-11-10;16;16;26
2015-11-08;6;6;6
2015-11-07;2;2;2
2015-11-06;11;11;23
2015-11-05;15;15;33
2015-11-04;16;15;42
2015-11-03;2;2;5
2015-11-02;3;3;5
2015-11-01;2;2;2
2015-10-30;1;1;1
2015-10-29;4;4;9
2015-10-28;8;8;11
2015-10-26;5;4;7
2015-10-25;2;2;6
2015-10-24;10;9;24
2015-10-23;15;15;30
2015-10-22;19;19;39
2015-10-21;15;16;43
2015-10-20;19;19;33
2015-10-19;23;23;31
2015-10-18;1;1;1
2015-10-17;11;12;35
2015-10-16;15;13;39
2015-10-15;15;15;28
2015-10-14;21;18;39
2015-10-13;13;13;18
2015-10-12;8;7;11
2015-10-10;2;2;2
2015-10-09;1;1;3
2015-10-08;3;3;3
2015-10-07;6;6;7
2015-10-06;2;2;3
2015-10-05;3;3;4
2015-10-01;4;4;7
2015-09-30;6;6;6
2015-09-29;3;3;11
2015-09-28;13;13;24
2015-09-27;2;2;2
2015-09-26;8;8;18
2015-09-25;7;7;10
2015-09-24;17;17;33
2015-09-23;15;15;47
2015-09-22;13;13;36
2015-09-21;11;10;28
2015-09-18;8;8;10
2015-09-17;13;13;24
2015-09-16;18;20;65
2015-09-15;14;16;76
2015-09-14;12;12;30
2015-09-12;10;10;20
2015-09-11;13;13;38
2015-09-10;21;20;57
2015-09-09;17;15;25
2015-09-08;17;16;53
2015-09-07;15;15;39
2015-09-04;2;2;2
2015-09-03;2;2;3
2015-09-02;1;1;1
2015-09-01;1;1;1
2015-08-31;6;6;30
2015-08-30;3;3;26
2015-08-28;1;1;1
2015-08-27;3;3;3
2015-08-26;6;6;15
2015-08-25;1;1;2
2015-08-24;3;3;6
2015-08-21;9;9;12
2015-08-20;15;15;24
2015-08-19;6;6;6
2015-08-18;6;6;16
2015-08-17;20;19;41
2015-08-15;2;2;5
2015-08-14;15;15;34
2015-08-13;15;15;26
2015-08-12;18;18;51
2015-08-11;14;14;32
2015-08-10;6;6;7
2015-08-08;5;5;5
2015-08-07;7;7;11
2015-08-06;2;2;2
2015-08-05;6;6;7
2015-08-04;2;2;2
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-31;2;2;2
2015-07-30;1;1;1
2015-07-29;4;4;5
2015-07-26;2;2;7
2015-07-25;1;1;1
2015-07-24;2;2;4
2015-07-23;2;2;3
2015-07-22;5;5;5
2015-07-21;1;1;1
2015-07-20;5;5;11
2015-07-19;2;2;2
2015-07-18;2;2;3
2015-07-17;5;5;5
2015-07-16;3;3;5
2015-07-15;6;6;6
2015-07-14;13;12;19
2015-07-13;14;14;26
2015-07-11;2;2;2
2015-07-09;1;1;1
2015-07-08;4;4;4
2015-07-07;4;4;4
2015-07-06;1;1;1
2015-07-05;1;1;1
2015-07-04;1;1;1
2015-07-02;1;1;1
2015-07-01;5;5;6
2015-06-30;2;2;3
2015-06-29;1;1;1
2015-06-28;5;5;5
2015-06-27;1;1;1
2015-06-26;11;11;15
2015-06-25;1;1;1
2015-06-24;5;5;5
2015-06-23;2;2;2
2015-06-19;1;1;1
2015-06-18;4;4;6
2015-06-17;3;3;4
2015-06-16;6;5;13
2015-06-15;13;14;29
2015-06-14;2;2;2
2015-06-13;5;5;12
2015-06-12;8;8;13
2015-06-11;14;14;28
2015-06-10;21;20;28
2015-06-09;14;14;34
2015-06-07;1;1;1
2015-06-05;3;3;3
2015-06-04;1;1;4
2015-06-03;1;1;3
2015-05-28;1;1;1
2015-05-27;6;6;7
2015-05-26;1;1;1
2015-05-25;1;1;1
2015-05-24;2;2;3
2015-05-22;3;3;6
2015-05-21;3;3;18
2015-05-20;20;20;33
2015-05-19;16;16;36
2015-05-18;16;16;37
2015-05-17;7;7;7
2015-05-16;4;4;7
2015-05-15;17;17;57
2015-05-14;15;15;39
2015-05-13;19;19;34
2015-05-12;14;14;41
2015-05-11;1;1;1
2015-05-10;1;1;2
2015-05-08;1;1;1
2015-05-07;1;1;8
2015-05-06;4;4;5
2015-05-05;1;1;4
2015-05-04;6;6;6
2015-05-03;3;3;3
2015-05-02;2;2;3
2015-05-01;3;4;9
2015-04-30;12;12;36
2015-04-29;17;17;37
2015-04-28;16;16;35
2015-04-27;14;14;32
2015-04-26;4;4;9
2015-04-25;9;9;15
2015-04-24;14;14;77
2015-04-23;16;16;46
2015-04-22;19;19;32
2015-04-21;17;17;32
2015-04-20;15;15;25
2015-04-19;4;4;17
2015-04-18;4;4;4
2015-04-17;6;6;6
2015-04-15;4;4;4
2015-04-14;1;1;1
2015-04-13;3;3;3
2015-04-12;3;3;3
2015-04-11;1;1;1
2015-04-10;4;4;4
2015-04-09;3;3;11
2015-04-08;17;17;29
2015-04-07;15;15;37
2015-04-06;16;16;37
2015-04-05;1;1;1
2015-04-04;10;10;24
2015-04-03;17;17;31
2015-04-02;16;16;54
2015-04-01;13;13;21
2015-03-31;4;4;4
2015-03-30;1;1;1
2015-03-29;2;2;6
2015-03-28;3;3;3
2015-03-25;6;6;6
2015-03-24;4;4;4
2015-03-23;1;1;1
2015-03-22;7;7;7
2015-03-21;4;4;5
2015-03-20;4;4;4
2015-03-19;2;2;14
2015-03-18;21;21;45
2015-03-17;15;15;49
2015-03-16;19;19;43
2015-03-15;2;2;2
2015-03-14;6;6;6
2015-03-13;6;6;6
2015-03-12;3;3;3
2015-03-11;1;1;7
2015-03-10;1;1;1
2015-03-09;1;1;1
2015-03-08;3;3;3
2015-03-07;7;7;7
2015-03-06;10;11;33
2015-03-05;21;21;37
2015-03-04;24;23;38
2015-03-03;10;10;24
2015-03-02;18;18;32
2015-03-01;3;3;3
2015-02-28;15;15;25
2015-02-27;24;24;41
2015-02-26;18;18;31
2015-02-25;26;27;53
2015-02-24;20;20;46
2015-02-23;20;20;55
2015-02-22;3;3;3
2015-02-21;3;3;7
2015-02-20;10;10;14
2015-02-19;2;2;4
2015-02-18;5;5;12
2015-02-17;20;21;74
2015-02-16;18;18;38
2015-02-15;15;16;60
2015-02-14;11;11;20
2015-02-13;11;11;22
2015-02-12;16;16;45
2015-02-11;18;18;53
2015-02-10;1;1;1
2015-02-08;2;2;2
2015-02-07;8;8;8
2015-02-06;1;1;1
2015-02-05;2;2;2
2015-02-04;4;4;4
2015-02-03;3;3;3
2015-02-02;7;7;29
2015-02-01;23;22;63
2015-01-31;22;23;60
2015-01-30;2;2;7
2015-01-29;3;3;14
2015-01-28;2;2;2
2015-01-27;7;7;7
2015-01-25;3;3;4
2015-01-24;1;1;1
2015-01-23;2;2;2
2015-01-22;3;3;8
2015-01-21;2;2;2
2015-01-20;3;3;3
2015-01-19;1;1;1
2015-01-18;3;3;3
2015-01-17;2;2;2
2015-01-16;1;1;1
