﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-14;1;1;1
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-03-02;1;1;1
2024-03-01;1;1;1
2024-01-26;1;1;1
2024-01-15;1;1;1
2024-01-13;1;1;1
2024-01-12;1;1;1
2024-01-11;1;1;1
2023-12-10;1;1;3
2023-12-09;1;1;1
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-11-25;1;1;1
2023-11-24;1;1;1
2023-10-27;1;1;1
2023-10-26;2;2;2
2023-10-25;1;1;1
2023-10-24;1;1;1
2023-10-23;1;1;1
2023-10-17;1;1;1
2023-10-14;1;1;1
2023-10-13;1;1;1
2023-09-01;2;2;2
2023-08-31;1;1;1
2023-08-30;1;1;1
2023-08-28;1;1;1
2023-07-18;2;2;2
2023-03-30;2;2;2
2023-03-17;3;3;3
2023-03-14;2;2;2
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-10-09;1;1;1
2022-09-26;1;1;1
2022-09-15;1;1;1
2022-09-02;1;1;1
2022-08-21;1;1;1
2022-08-09;1;1;1
2022-07-28;1;1;1
2022-07-19;1;1;1
2022-07-17;1;1;1
2022-07-05;1;1;1
2022-06-23;1;1;1
2022-06-11;1;1;1
2022-05-30;1;1;1
2022-05-19;1;1;1
2022-05-07;1;1;1
2022-04-25;1;1;1
2022-04-13;1;1;1
2022-03-31;1;1;1
2022-03-19;1;1;1
2022-03-13;1;1;1
2022-03-08;1;1;1
2022-03-01;1;1;1
2022-02-24;1;1;1
2022-02-21;2;2;2
2022-02-19;2;2;2
2022-02-14;1;1;1
2022-02-07;1;1;1
2022-02-04;1;1;1
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-24;1;1;1
2022-01-17;1;1;1
2022-01-10;1;1;1
2022-01-03;1;1;1
2021-12-27;1;1;1
2021-12-20;2;2;2
2021-12-19;1;1;1
2021-12-17;1;1;1
2021-12-15;1;1;1
2021-12-14;1;1;1
2021-12-13;1;1;1
2021-12-11;1;1;1
2021-12-07;1;1;1
2021-12-06;1;1;1
2021-11-29;1;1;1
2021-11-26;1;1;1
2021-11-22;1;1;1
2021-11-19;2;2;2
2021-11-15;1;1;1
2021-11-08;1;1;1
2021-11-01;1;1;1
2021-10-27;1;1;1
2021-10-26;1;1;1
2021-10-25;1;1;1
2021-10-24;1;1;1
2021-10-23;1;1;1
2021-10-22;1;1;1
2021-10-21;1;1;1
2021-10-20;1;1;1
2021-10-18;2;2;2
2021-10-17;1;1;1
2021-10-16;1;1;1
2021-10-15;1;1;1
2021-10-13;1;1;1
2021-10-11;1;1;1
2021-10-07;1;1;1
2021-10-06;1;1;2
2021-10-04;2;2;2
2021-10-03;1;1;2
2021-09-30;1;1;1
2021-09-29;1;1;1
2021-09-24;1;1;1
2021-09-23;1;1;1
2021-09-22;2;2;2
2021-09-20;2;2;2
2021-09-19;1;1;2
2021-09-18;2;2;2
2021-09-16;1;1;1
2021-09-11;1;1;1
2021-09-10;1;1;1
2021-09-07;1;1;1
2021-08-29;1;1;1
2021-08-01;1;1;1
2021-07-28;1;1;1
2021-07-16;1;1;1
2021-07-05;1;1;1
2021-06-23;1;1;1
2021-06-12;1;1;1
2021-05-31;1;1;1
2021-05-20;1;1;1
2021-05-18;1;1;1
2021-05-09;1;1;1
2021-04-28;2;2;2
2021-04-19;1;1;1
2021-04-10;1;1;1
2021-04-01;1;1;1
2021-03-23;1;1;1
2021-03-14;1;1;1
2021-03-05;1;1;1
2021-02-23;1;1;1
2021-02-15;1;1;1
2021-02-12;1;1;1
2021-02-03;1;1;1
2021-01-25;1;1;1
2021-01-16;1;1;1
2021-01-07;1;1;1
2021-01-02;1;1;1
2020-12-29;1;1;1
2020-12-27;1;1;1
2020-12-23;1;1;1
2020-12-20;1;1;1
2020-12-17;1;1;1
2020-12-11;1;1;1
2020-12-08;1;1;1
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-11-23;1;1;1
2020-11-18;2;2;2
2020-11-14;1;1;1
2020-11-11;2;2;2
2020-11-05;1;1;1
2020-11-01;2;2;2
2020-10-31;1;1;1
2020-10-27;1;1;1
2020-10-18;1;1;1
2020-10-08;1;1;1
2020-10-05;2;2;2
2020-09-30;1;1;1
2020-09-28;1;1;1
2020-09-23;1;1;1
2020-09-18;1;1;1
2020-09-08;1;1;1
2020-08-29;1;1;1
2020-08-18;1;1;1
2020-08-16;1;1;1
2020-08-09;1;1;1
2020-07-31;1;1;1
2020-07-22;1;1;1
2020-07-13;1;1;1
2020-07-04;1;1;1
2020-07-01;1;1;1
2020-06-25;1;1;1
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-14;1;1;1
2020-06-12;1;1;1
2020-06-06;1;1;1
2020-05-28;1;1;1
2020-05-18;1;1;1
2020-05-16;1;1;1
2020-05-09;1;1;1
2020-04-29;1;1;1
2020-04-20;1;1;1
2020-04-11;1;1;1
2020-04-05;1;1;1
2020-04-01;1;1;1
2020-03-22;1;1;1
2020-03-13;1;1;1
2020-03-08;1;1;1
2020-03-03;1;1;1
2020-02-26;1;1;1
2020-02-23;1;1;1
2020-02-13;1;1;1
2020-02-03;2;2;2
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-05;1;1;1
2019-12-26;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-12;1;1;1
2019-12-08;1;1;2
2019-12-04;1;1;1
2019-12-02;1;1;1
2019-11-29;1;1;1
2019-11-20;1;1;1
2019-11-18;1;1;1
2019-11-16;1;1;1
2019-11-10;1;1;1
2019-11-06;1;1;1
2019-11-02;2;2;2
2019-11-01;1;1;1
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-28;1;1;1
2019-10-26;3;3;3
2019-10-23;1;1;1
2019-10-21;1;1;3
2019-10-20;2;2;2
2019-10-19;1;1;1
2019-10-17;1;1;1
2019-10-14;2;2;2
2019-10-12;1;1;1
2019-10-07;1;1;1
2019-10-05;2;2;2
2019-10-04;1;1;1
2019-10-01;1;3;4
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-21;1;1;1
2019-09-16;1;1;1
2019-09-07;1;1;1
2019-09-04;1;1;1
2019-08-29;1;1;1
2019-08-26;1;1;1
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-14;1;1;1
2019-08-12;1;1;1
2019-08-10;1;1;1
2019-08-01;1;1;1
2019-07-22;1;1;1
2019-07-17;2;2;2
2019-07-15;1;1;1
2019-07-13;1;1;1
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-09;2;2;2
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-27;1;1;1
2019-06-24;1;1;1
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-12;1;2;2
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-05-30;1;1;1
2019-05-28;1;1;1
2019-05-23;1;1;1
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-19;2;2;2
2019-05-16;1;1;1
2019-05-10;1;1;1
2019-05-08;1;1;1
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-04-25;1;1;1
2019-04-23;1;1;1
2019-04-19;1;1;1
2019-04-17;1;1;1
2019-04-16;1;1;1
2019-04-15;1;1;1
2019-04-11;1;1;1
2019-04-09;1;1;1
2019-04-07;1;1;1
2019-03-31;1;1;1
2019-03-30;2;2;2
2019-03-22;1;1;1
2019-03-18;1;1;1
2019-03-14;2;2;2
2019-03-12;1;1;1
2019-03-10;1;1;1
2019-03-08;1;1;1
2019-03-06;1;1;1
2019-03-04;1;1;1
2019-03-02;1;1;1
2019-02-26;3;3;3
2019-02-22;1;1;1
2019-02-18;1;1;1
2019-02-14;2;2;2
2019-02-10;1;1;1
2019-02-02;1;1;1
2019-01-25;1;1;1
2019-01-23;1;1;1
2019-01-17;1;1;1
2019-01-15;1;1;1
2019-01-11;1;1;1
2019-01-09;1;1;1
2019-01-07;1;1;1
2019-01-05;1;3;4
2019-01-01;1;1;1
2018-12-24;1;1;1
2018-12-16;2;2;2
2018-12-11;1;1;1
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-21;1;1;1
2018-11-13;1;1;1
2018-11-09;1;1;1
2018-11-03;1;1;1
2018-10-31;1;1;1
2018-10-23;2;2;2
2018-10-21;1;1;1
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-16;1;1;1
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-09-28;1;1;1
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-18;1;1;1
2018-08-15;1;1;1
2018-08-13;1;1;1
2018-08-08;1;1;2
2018-08-05;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-26;1;1;1
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-20;1;1;1
2018-07-17;1;1;1
2018-07-12;1;1;1
2018-07-09;1;1;1
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-07-04;1;1;1
2018-06-19;1;1;1
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-12;1;1;1
2018-05-22;3;3;3
2018-05-21;3;3;3
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-05;1;1;1
2018-05-02;1;1;1
2018-05-01;2;2;2
2018-04-29;1;1;1
2018-04-27;1;1;1
2018-04-24;3;3;3
2018-04-20;1;1;1
2018-04-14;1;1;1
2018-04-06;1;1;1
2018-04-04;2;2;2
2018-03-31;2;2;2
2018-03-29;1;1;1
2018-03-27;1;1;1
2018-03-24;2;2;2
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-20;1;1;1
2018-03-14;2;2;2
2018-03-05;1;1;1
2018-03-04;2;2;2
2018-02-26;1;1;1
2018-02-25;1;1;5
2018-02-22;1;1;1
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-15;1;1;1
2018-02-13;1;1;1
2018-02-04;1;1;1
2018-01-27;1;1;1
2018-01-24;1;1;1
2018-01-14;1;1;1
2018-01-10;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-05;1;1;1
2018-01-03;1;1;1
2017-12-29;1;1;3
2017-12-20;1;1;1
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-04;1;1;1
2017-12-02;1;1;1
2017-11-29;1;1;1
2017-11-24;1;1;1
2017-11-21;1;1;1
2017-11-20;2;2;3
2017-11-12;1;1;1
2017-11-11;2;2;2
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-10-30;4;4;12
2017-10-27;1;1;1
2017-10-26;2;2;2
2017-10-21;1;1;1
2017-10-19;1;1;1
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;2;2;2
2017-10-06;1;1;1
2017-10-05;3;3;3
2017-10-04;2;2;2
2017-09-29;1;1;1
2017-09-27;1;1;1
2017-09-25;1;1;1
2017-09-21;1;1;1
2017-09-19;2;2;2
2017-09-17;1;1;1
2017-09-15;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-06;1;1;1
2017-09-01;1;1;1
2017-08-30;2;2;2
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;3;3;6
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-21;3;3;8
2017-08-20;2;2;9
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;3;3;4
2017-08-07;2;2;3
2017-08-06;1;1;1
2017-08-04;2;2;2
2017-08-03;2;2;2
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-27;4;4;6
2017-07-25;2;2;4
2017-07-23;5;5;8
2017-07-22;1;1;2
2017-07-21;1;1;1
2017-07-19;3;3;3
2017-07-18;1;1;1
2017-07-14;3;3;5
2017-07-13;3;3;3
2017-07-11;2;2;2
2017-07-08;1;1;1
2017-07-06;1;1;2
2017-07-05;1;1;1
2017-07-04;1;1;2
2017-07-03;2;2;2
2017-06-30;2;2;2
2017-06-29;2;2;2
2017-06-28;1;1;1
2017-06-26;3;3;7
2017-06-22;2;2;2
2017-06-21;2;2;3
2017-06-20;2;2;2
2017-06-18;1;1;2
2017-06-16;2;2;4
2017-06-15;1;1;1
2017-06-14;2;2;2
2017-06-11;1;1;1
2017-06-10;2;2;4
2017-06-08;2;2;8
2017-06-07;1;1;1
2017-06-06;4;4;4
2017-06-04;3;3;3
2017-06-02;2;2;2
2017-06-01;3;3;3
2017-05-31;2;2;2
2017-05-29;1;1;2
2017-05-28;2;2;3
2017-05-27;1;1;3
2017-05-26;1;1;1
2017-05-25;2;2;2
2017-05-24;1;1;3
2017-05-23;2;2;4
2017-05-22;1;1;1
2017-05-21;2;2;7
2017-05-19;4;4;6
2017-05-18;1;1;2
2017-05-15;2;2;2
2017-05-14;1;1;1
2017-05-13;3;3;3
2017-05-09;2;2;2
2017-05-08;2;2;2
2017-05-07;2;2;3
2017-05-06;1;1;1
2017-05-03;1;1;1
2017-04-30;2;2;7
2017-04-29;1;1;1
2017-04-27;1;1;3
2017-04-26;2;2;4
2017-04-25;2;2;2
2017-04-23;9;9;11
2017-04-22;2;2;2
2017-04-21;1;1;1
2017-04-20;7;6;10
2017-04-19;3;3;3
2017-04-18;4;4;8
2017-04-17;1;1;1
2017-04-14;2;2;2
2017-04-13;1;1;1
2017-04-12;2;2;5
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-08;2;2;2
2017-04-03;1;1;2
2017-04-02;2;2;8
2017-04-01;1;1;5
2017-03-31;1;1;1
2017-03-28;2;2;2
2017-03-27;1;1;1
2017-03-26;2;2;4
2017-03-25;2;2;3
2017-03-24;1;1;8
2017-03-23;3;3;11
2017-03-22;2;2;2
2017-03-21;2;2;2
2017-03-20;1;1;1
2017-03-19;2;2;4
2017-03-18;1;1;3
2017-03-17;2;2;2
2017-03-16;1;1;1
2017-03-15;4;4;6
2017-03-14;3;3;3
2017-03-13;1;1;1
2017-03-12;7;7;20
2017-03-11;5;5;9
2017-03-09;3;3;3
2017-03-08;2;2;3
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;3;3;6
2017-03-03;3;3;4
2017-03-01;1;1;1
2017-02-28;2;1;3
2017-02-27;2;2;3
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;2;2;3
2017-02-23;2;2;2
2017-02-21;1;1;1
2017-02-19;3;3;3
2017-02-17;1;1;1
2017-02-16;2;2;3
2017-02-15;2;2;2
2017-02-14;3;3;8
2017-02-13;2;2;2
2017-02-12;2;2;6
2017-02-10;2;2;2
2017-02-09;2;2;2
2017-02-08;2;2;2
2017-02-07;4;4;6
2017-02-04;4;4;7
2017-02-02;1;1;1
2017-01-30;1;1;2
2017-01-29;3;3;3
2017-01-28;7;7;10
2017-01-26;2;2;2
2017-01-25;2;2;2
2017-01-24;1;1;2
2017-01-23;2;2;2
2017-01-22;1;1;1
2017-01-20;1;1;1
2017-01-19;3;3;4
2017-01-18;2;2;4
2017-01-17;2;2;3
2017-01-16;3;3;4
2017-01-15;6;6;6
2017-01-13;1;1;1
2017-01-12;1;1;5
2017-01-11;1;1;1
2017-01-10;1;1;1
2017-01-08;3;3;4
2017-01-07;1;1;1
2017-01-06;2;2;2
2017-01-04;1;1;3
2017-01-03;1;1;2
2017-01-02;2;2;2
2017-01-01;4;4;7
2016-12-30;1;1;1
2016-12-29;1;1;2
2016-12-28;3;3;3
2016-12-26;1;1;1
2016-12-25;5;5;8
2016-12-23;1;1;1
2016-12-22;2;2;6
2016-12-21;2;2;2
2016-12-20;1;1;1
2016-12-19;4;4;8
2016-12-18;6;6;8
2016-12-17;1;1;1
2016-12-16;4;4;4
2016-12-14;5;5;8
2016-12-12;1;1;3
2016-12-10;1;1;2
2016-12-09;1;1;1
2016-12-08;6;6;14
2016-12-07;2;2;3
2016-12-05;2;2;2
2016-12-04;5;5;8
2016-12-03;3;3;3
2016-12-02;5;5;12
2016-12-01;7;7;15
2016-11-30;1;1;1
2016-11-29;2;2;2
2016-11-28;1;1;1
2016-11-27;1;1;2
2016-11-26;3;3;4
2016-11-25;1;1;1
2016-11-24;5;5;12
2016-11-23;2;2;2
2016-11-22;2;2;2
2016-11-21;2;2;2
2016-11-20;5;5;15
2016-11-19;5;5;6
2016-11-18;5;5;9
2016-11-17;2;2;2
2016-11-16;1;1;1
2016-11-15;3;3;4
2016-11-14;4;4;7
2016-11-13;1;1;2
2016-11-12;3;3;7
2016-11-11;2;2;2
2016-11-10;1;1;2
2016-11-09;3;3;3
2016-11-08;2;2;5
2016-11-07;3;3;6
2016-11-06;5;4;6
2016-11-05;2;2;3
2016-11-04;2;2;2
2016-11-03;4;4;9
2016-11-02;1;1;1
2016-11-01;2;2;2
2016-10-31;4;4;5
2016-10-30;2;2;3
2016-10-29;6;6;17
2016-10-28;2;2;2
2016-10-27;5;5;7
2016-10-26;4;4;4
2016-10-25;1;1;1
2016-10-24;1;1;4
2016-10-23;4;4;4
2016-10-22;6;6;10
2016-10-21;4;4;8
2016-10-20;4;4;4
2016-10-19;1;1;1
2016-10-18;6;5;9
2016-10-17;2;2;6
2016-10-16;3;3;7
2016-10-15;4;4;4
2016-10-14;3;3;5
2016-10-13;6;6;12
2016-10-12;7;7;8
2016-10-11;3;3;7
2016-10-10;6;6;13
2016-10-09;5;5;8
2016-10-08;17;17;52
2016-10-07;7;7;16
2016-10-06;4;4;8
2016-10-05;7;7;16
2016-10-04;7;7;17
2016-10-03;7;7;16
2016-10-02;14;14;31
2016-10-01;12;12;24
2016-09-30;15;15;37
2016-09-29;17;17;36
2016-09-28;23;23;65
2016-09-27;31;31;81
2016-09-26;20;20;49
2016-09-25;65;65;152
2016-09-24;21;21;41
2016-09-23;21;21;35
2016-09-22;24;24;60
2016-09-21;42;42;93
2016-09-20;25;25;67
2016-09-19;42;42;104
2016-09-18;51;51;139
2016-09-17;36;36;100
2016-09-16;45;45;123
2016-09-15;53;52;121
2016-09-14;42;42;96
2016-09-13;46;46;105
2016-09-12;55;54;139
2016-09-11;57;57;147
2016-09-10;59;58;153
2016-09-09;65;64;145
2016-09-08;52;52;127
2016-09-07;47;48;105
2016-09-06;64;64;157
2016-09-05;127;127;290
2016-09-04;122;123;289
2016-09-03;90;90;230
2016-09-02;83;81;194
2016-09-01;115;112;240
2016-08-31;205;206;437
2016-08-30;337;335;721
2016-08-29;1286;1292;2832
2016-08-28;1734;1738;3951
2016-08-27;4627;4748;12690
2016-08-26;1989;2002;4787
2016-08-25;3295;3328;8360
2016-08-24;2529;2561;7615
2016-08-23;1748;1782;5388
2016-08-22;1285;1288;3011
2016-08-21;3160;3216;8608
2016-08-20;3231;3283;7839
2016-08-19;3699;3744;8126
2016-08-18;4646;4746;12343
2016-08-17;1631;1640;4719
2016-08-16;1076;1086;2823
2016-08-15;1270;1286;3368
2016-08-14;2706;2744;8263
2016-08-13;2867;2910;8666
2016-08-12;1523;1545;4283
2016-08-11;1673;1695;5661
2016-08-10;306;304;729
2016-08-09;649;655;1646
2016-08-08;1300;1319;4660
2016-08-07;1367;1364;3764
2016-08-06;851;854;2592
2016-08-05;150;149;316
2016-08-04;425;422;985
2016-08-03;1420;1420;3887
2016-08-02;1077;1075;3242
2016-08-01;587;588;2003
2016-07-31;895;888;2257
2016-07-30;278;280;726
2016-07-29;49;48;119
2016-07-28;220;220;536
2016-07-27;221;222;611
2016-07-26;59;58;114
2016-07-25;28;28;73
2016-07-24;102;103;232
2016-07-19;1;1;2
2016-07-14;1;1;2
2016-07-13;1;1;2
2016-07-12;2;2;2
2016-07-11;2;2;2
2016-07-10;1;1;2
2016-07-09;1;1;2
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;10;10;16
2016-07-03;175;175;438
