﻿Дата;Хосты;Посетители;Хиты
2023-01-16;3;3;3
2023-01-15;3;3;3
2023-01-14;1;1;1
2023-01-13;2;2;2
2023-01-12;2;2;2
2022-11-10;1;1;1
2021-03-13;2;2;3
2021-01-28;3;3;4
2020-06-28;1;1;1
2020-03-16;1;1;1
2019-09-19;1;1;1
2019-03-28;1;1;1
2019-01-29;2;2;2
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-08-20;1;1;1
2018-08-17;1;1;1
2018-07-21;1;1;1
2018-04-26;1;1;1
2018-02-07;2;2;2
2018-02-06;4;4;4
2018-02-05;4;4;6
2018-02-04;4;4;5
2018-02-03;1;1;1
2018-02-02;3;3;4
2018-02-01;3;3;4
2018-01-31;3;3;3
2018-01-30;3;3;3
2018-01-29;1;1;1
2018-01-28;4;4;5
2018-01-27;4;4;4
2018-01-26;4;4;4
2018-01-25;3;3;5
2018-01-24;3;3;3
2018-01-23;4;4;13
2018-01-22;3;3;3
2018-01-21;3;3;3
2018-01-20;2;2;2
2018-01-19;2;2;4
2018-01-18;5;5;7
2018-01-17;4;4;5
2018-01-16;2;2;3
2018-01-15;5;5;9
2018-01-14;1;1;1
2018-01-13;2;2;4
2018-01-12;3;3;3
2018-01-11;3;3;3
2018-01-10;2;2;4
2018-01-09;2;2;2
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-04;4;4;4
2018-01-03;9;9;9
2018-01-02;1;1;2
2018-01-01;1;1;1
2017-12-30;3;3;3
2017-12-29;2;2;2
2017-12-28;4;4;4
2017-12-27;5;5;5
2017-12-26;5;5;6
2017-12-25;6;6;6
2017-12-24;1;1;1
2017-12-23;4;4;4
2017-12-22;4;4;4
2017-12-21;1;1;1
2017-12-20;7;7;12
2017-12-19;5;5;5
2017-12-18;2;2;2
2017-12-17;2;2;2
2017-12-16;2;2;2
2017-12-15;3;3;3
2017-12-14;6;6;6
2017-12-13;4;4;4
2017-12-12;4;3;6
2017-12-11;3;3;3
2017-12-10;3;3;5
2017-12-09;3;3;3
2017-12-08;5;5;6
2017-12-07;5;5;5
2017-12-06;5;5;8
2017-12-05;3;3;5
2017-12-04;5;6;9
2017-12-03;2;2;4
2017-12-02;3;3;6
2017-12-01;3;3;7
2017-11-30;5;5;6
2017-11-29;3;3;3
2017-11-28;6;6;6
2017-11-27;6;6;6
2017-11-26;3;3;3
2017-11-25;6;6;6
2017-11-24;4;4;4
2017-11-23;2;2;2
2017-11-22;2;2;7
2017-11-21;5;5;54
2017-11-20;2;2;2
2017-11-19;6;6;7
2017-11-18;4;4;4
2017-11-17;4;4;4
2017-11-16;5;5;5
2017-11-15;2;2;2
2017-11-14;4;4;4
2017-11-13;4;4;4
2017-11-12;3;3;3
2017-11-11;2;2;2
2017-11-10;2;2;2
2017-11-09;6;6;6
2017-11-08;5;5;5
2017-11-07;7;8;8
2017-11-06;6;6;7
2017-11-05;3;2;3
2017-11-04;4;4;5
2017-11-03;3;3;4
2017-11-02;5;5;5
2017-11-01;6;6;8
2017-10-31;5;5;7
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-28;3;3;3
2017-10-27;6;6;8
2017-10-26;2;2;2
2017-10-25;7;7;9
2017-10-24;6;6;6
2017-10-23;3;3;3
2017-10-22;3;3;4
2017-10-21;1;1;1
2017-10-20;2;2;5
2017-10-19;3;3;3
2017-10-18;6;6;6
2017-10-17;7;7;9
2017-10-16;4;4;12
2017-10-15;9;9;11
2017-10-14;1;1;1
2017-10-12;3;3;3
2017-10-10;3;3;4
2017-10-09;2;2;2
2017-10-07;2;2;2
2017-10-06;2;2;2
2017-10-05;5;5;5
2017-10-04;4;4;4
2017-10-03;1;1;2
2017-10-02;1;1;1
2017-10-01;3;3;3
2017-09-30;1;1;1
2017-09-28;3;3;3
2017-09-27;2;2;3
2017-09-26;4;4;4
2017-09-25;5;5;5
2017-09-24;2;2;3
2017-09-23;2;2;2
2017-09-22;2;2;5
2017-09-21;3;3;4
2017-09-20;3;3;4
2017-09-19;5;5;11
2017-09-18;4;4;5
2017-09-17;1;1;1
2017-09-15;3;3;3
2017-09-14;2;2;2
2017-09-13;1;1;1
2017-09-12;3;3;3
2017-09-11;4;4;6
2017-09-10;3;3;3
2017-09-09;3;3;4
2017-09-08;1;1;1
2017-09-07;2;2;2
2017-09-06;7;7;9
2017-09-05;3;3;3
2017-09-04;1;1;1
2017-09-02;2;2;2
2017-09-01;3;3;6
2017-08-31;5;5;6
2017-08-30;4;4;4
2017-08-29;4;4;5
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-25;1;1;2
2017-08-24;2;2;2
2017-08-23;1;1;1
2017-08-22;4;4;4
2017-08-21;3;3;3
2017-08-19;1;1;1
2017-08-18;2;2;2
2017-08-17;2;2;4
2017-08-16;1;1;1
2017-08-15;6;6;8
2017-08-14;4;4;4
2017-08-13;2;2;2
2017-08-12;3;3;4
2017-08-11;1;1;1
2017-08-10;3;3;4
2017-08-09;5;5;8
2017-08-08;2;2;2
2017-08-07;1;1;1
2017-08-06;5;5;5
2017-08-05;7;7;10
2017-08-04;2;2;2
2017-08-03;10;10;12
2017-08-02;6;6;6
2017-08-01;4;4;4
2017-07-31;10;10;12
2017-07-30;4;4;5
2017-07-29;5;5;5
2017-07-28;1;1;1
2017-07-27;2;2;4
2017-07-26;4;4;4
2017-07-25;5;5;6
2017-07-24;6;6;6
2017-07-23;2;2;2
2017-07-21;6;6;6
2017-07-20;4;4;12
2017-07-19;1;1;1
2017-07-18;3;3;4
2017-07-17;5;5;5
2017-07-16;1;1;1
2017-07-15;6;6;6
2017-07-14;7;7;7
2017-07-13;1;1;1
2017-07-12;2;2;2
2017-07-11;5;5;5
2017-07-10;6;6;7
2017-07-09;3;3;6
2017-07-08;1;1;2
2017-07-07;5;5;6
2017-07-06;2;2;2
2017-07-05;6;6;6
2017-07-04;6;6;10
2017-07-03;5;5;5
2017-07-02;6;6;7
2017-07-01;3;3;4
2017-06-30;6;6;6
2017-06-29;3;3;5
2017-06-28;6;6;6
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-25;2;2;2
2017-06-24;2;2;2
2017-06-23;1;1;1
2017-06-22;3;3;3
2017-06-21;8;8;10
2017-06-20;4;4;54
2017-06-19;3;3;3
2017-06-18;3;3;7
2017-06-17;2;2;2
2017-06-16;2;2;3
2017-06-14;3;3;4
2017-06-13;1;1;1
2017-06-11;1;1;1
2017-06-10;4;4;4
2017-06-09;3;3;3
2017-06-08;2;2;2
2017-06-07;2;2;3
2017-06-06;3;3;7
2017-06-05;6;6;27
2017-06-04;3;3;7
2017-06-03;1;1;1
2017-06-02;4;4;6
2017-05-31;6;6;6
2017-05-30;2;2;3
2017-05-29;3;3;3
2017-05-28;3;3;5
2017-05-27;2;2;2
2017-05-26;1;1;1
2017-05-25;4;4;4
2017-05-24;2;2;3
2017-05-23;4;4;6
2017-05-22;2;2;2
2017-05-21;2;2;2
2017-05-20;3;3;4
2017-05-19;1;1;3
2017-05-18;4;4;6
2017-05-17;5;5;5
2017-05-16;3;3;6
2017-05-15;3;3;3
2017-05-14;2;2;2
2017-05-13;4;4;5
2017-05-12;8;8;9
2017-05-11;7;7;11
2017-05-10;4;4;4
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-07;2;2;2
2017-05-06;6;6;8
2017-05-05;4;4;6
2017-05-04;2;2;2
2017-05-03;4;4;6
2017-05-02;7;7;11
2017-05-01;2;2;4
2017-04-30;1;1;2
2017-04-29;1;1;1
2017-04-28;3;3;3
2017-04-27;2;2;4
2017-04-26;3;3;5
2017-04-25;4;4;7
2017-04-24;2;2;4
2017-04-23;1;1;1
2017-04-22;2;2;3
2017-04-21;1;1;1
2017-04-20;6;6;7
2017-04-19;6;6;8
2017-04-18;4;3;4
2017-04-17;8;8;10
2017-04-16;7;7;8
2017-04-15;3;3;4
2017-04-14;3;3;6
2017-04-13;2;2;2
2017-04-12;6;5;7
2017-04-11;6;5;8
2017-04-10;1;1;3
2017-04-08;3;3;3
2017-04-07;4;4;4
2017-04-06;4;4;4
2017-04-04;5;5;5
2017-04-03;4;4;4
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-31;5;5;14
2017-03-30;5;5;9
2017-03-29;7;7;7
2017-03-28;5;5;55
2017-03-27;7;7;8
2017-03-26;1;1;4
2017-03-25;1;1;1
2017-03-24;2;2;2
2017-03-23;1;1;2
2017-03-22;2;2;3
2017-03-21;5;5;6
2017-03-20;9;9;12
2017-03-19;8;8;8
2017-03-18;3;3;3
2017-03-17;3;3;3
2017-03-16;4;4;8
2017-03-15;3;3;3
2017-03-14;4;4;4
2017-03-13;6;6;6
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-10;2;2;2
2017-03-09;4;4;4
2017-03-08;2;2;3
2017-03-07;2;2;2
2017-03-06;2;2;3
2017-03-05;4;4;4
2017-03-04;3;3;3
2017-03-03;3;3;3
2017-03-02;1;1;1
2017-03-01;2;2;4
2017-02-28;2;2;3
2017-02-27;3;3;8
2017-02-26;3;3;3
2017-02-25;4;4;4
2017-02-24;2;2;3
2017-02-23;3;3;3
2017-02-22;3;3;4
2017-02-21;3;3;3
2017-02-20;2;2;2
2017-02-19;3;3;3
2017-02-18;9;9;11
2017-02-17;4;4;7
2017-02-16;3;3;5
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;7;7;9
2017-02-12;4;4;4
2017-02-11;2;2;5
2017-02-10;3;3;7
2017-02-09;3;3;3
2017-02-08;7;7;9
2017-02-07;7;7;7
2017-02-06;4;4;4
2017-02-05;1;1;1
2017-02-04;2;2;3
2017-02-03;2;2;2
2017-02-02;5;5;8
2017-02-01;12;12;15
2017-01-30;8;8;12
2017-01-29;3;3;3
2017-01-28;6;6;6
2017-01-27;2;2;2
2017-01-26;4;4;4
2017-01-25;8;8;9
2017-01-24;2;2;2
2017-01-23;3;3;4
2017-01-22;3;3;3
2017-01-21;1;1;1
2017-01-20;3;3;4
2017-01-19;8;8;12
2017-01-18;4;4;13
2017-01-17;7;7;7
2017-01-16;6;6;6
2017-01-15;7;7;9
2017-01-14;2;2;3
2017-01-13;1;1;1
2017-01-12;2;2;2
2017-01-11;1;1;1
2017-01-10;3;3;3
2017-01-09;2;2;2
2017-01-08;6;6;7
2017-01-07;1;1;1
2017-01-06;3;3;4
2017-01-05;2;2;5
2017-01-04;2;2;5
2017-01-03;2;2;2
2017-01-02;4;4;4
2017-01-01;6;6;6
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;2;2;2
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-25;7;7;10
2016-12-24;3;3;3
2016-12-23;1;1;3
2016-12-22;1;1;2
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;4;4;4
2016-12-17;3;3;4
2016-12-16;3;3;4
2016-12-15;4;4;11
2016-12-14;2;2;2
2016-12-13;6;5;6
2016-12-12;5;5;6
2016-12-10;3;3;3
2016-12-09;2;2;3
2016-12-07;5;5;7
2016-12-06;4;4;8
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-12-03;8;8;8
2016-12-02;1;1;2
2016-12-01;5;5;5
2016-11-30;1;1;1
2016-11-29;2;2;3
2016-11-28;1;1;1
2016-11-27;3;3;3
2016-11-26;2;2;2
2016-11-22;2;2;2
2016-11-21;8;8;12
2016-11-20;1;1;6
2016-11-19;2;2;2
2016-11-18;2;2;3
2016-11-17;7;7;9
2016-11-16;6;6;6
2016-11-15;2;2;2
2016-11-14;3;3;3
2016-11-13;3;3;52
2016-11-12;2;2;4
2016-11-11;1;1;3
2016-11-10;4;4;5
2016-11-09;2;2;2
2016-11-08;4;4;4
2016-11-07;6;6;16
2016-11-06;1;1;1
2016-11-05;4;5;5
2016-11-04;1;1;1
2016-11-03;5;5;8
2016-11-02;3;3;5
2016-11-01;4;4;6
2016-10-31;3;3;3
2016-10-30;2;2;3
2016-10-29;2;2;2
2016-10-28;5;5;6
2016-10-27;4;4;4
2016-10-26;3;3;4
2016-10-25;4;4;5
2016-10-24;6;6;8
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;2;2;3
2016-10-20;3;3;3
2016-10-19;1;1;1
2016-10-18;4;4;5
2016-10-17;3;3;4
2016-10-16;1;1;2
2016-10-15;1;1;1
2016-10-14;4;4;4
2016-10-13;3;3;3
2016-10-12;3;3;4
2016-10-11;6;6;6
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-08;5;5;5
2016-10-07;2;2;2
2016-10-06;5;5;5
2016-10-05;4;4;4
2016-10-04;5;5;8
2016-10-03;4;4;7
2016-10-02;1;1;1
2016-10-01;3;3;3
2016-09-30;7;7;8
2016-09-29;8;8;11
2016-09-28;2;2;2
2016-09-27;5;5;5
2016-09-26;3;3;3
2016-09-25;1;1;1
2016-09-23;3;3;3
2016-09-22;1;1;1
2016-09-21;4;4;5
2016-09-20;1;1;1
2016-09-19;4;4;5
2016-09-17;4;4;4
2016-09-16;1;1;2
2016-09-15;3;3;6
2016-09-14;4;4;5
2016-09-13;3;3;3
2016-09-12;3;3;6
2016-09-11;1;1;1
2016-09-10;4;3;4
2016-09-09;5;5;8
2016-09-08;2;2;3
2016-09-07;2;2;2
2016-09-06;1;1;1
2016-09-05;4;4;5
2016-09-04;2;2;2
2016-09-03;1;1;1
2016-09-02;2;2;2
2016-09-01;1;1;1
2016-08-31;3;4;4
2016-08-30;3;3;5
2016-08-29;5;5;7
2016-08-28;3;3;9
2016-08-27;2;2;2
2016-08-26;4;4;15
2016-08-25;6;6;8
2016-08-24;5;5;10
2016-08-23;3;3;5
2016-08-22;2;2;6
