﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2020-09-24;1;1;1
2019-10-25;4;3;5
2019-10-24;8;11;42
2019-10-23;10;21;61
2019-10-22;10;11;44
2019-10-21;8;8;12
2019-10-20;2;2;3
2019-10-19;2;2;6
2019-10-18;9;9;21
2019-10-17;6;7;48
2019-10-16;8;10;27
2019-10-15;6;7;25
2019-10-14;7;10;32
2019-10-13;1;1;1
2019-10-11;7;10;40
2019-10-10;4;7;10
2019-10-09;7;9;31
2019-10-08;13;18;65
2019-10-07;5;9;78
2019-10-06;1;1;3
2019-10-05;1;1;1
2019-10-04;7;9;33
2019-10-03;4;5;14
2019-10-02;4;7;31
2019-10-01;5;8;18
2019-09-30;7;13;56
2019-09-29;1;1;8
2019-09-28;2;2;7
2019-09-27;4;8;24
2019-09-26;4;5;18
2019-09-25;11;12;58
2019-09-24;9;9;15
2019-09-23;7;8;27
2019-09-22;4;5;13
2019-09-21;8;10;19
2019-09-20;8;9;37
2019-09-19;12;22;76
2019-09-18;5;5;7
2019-09-17;7;9;36
2019-09-16;7;8;47
2019-09-15;2;2;2
2019-09-14;1;1;15
2019-09-13;7;10;68
2019-09-12;9;11;81
2019-09-11;10;14;44
2019-09-10;10;11;22
2019-09-09;11;12;36
2019-09-08;2;2;3
2019-09-06;5;5;13
2019-09-05;8;10;55
2019-09-04;14;14;35
2019-09-03;7;10;28
2019-09-02;7;8;19
2019-09-01;3;3;4
2019-08-31;1;1;1
2019-08-30;7;6;17
2019-08-29;7;9;23
2019-08-28;17;19;77
2019-08-27;4;7;24
2019-08-26;3;8;56
2019-08-23;4;6;37
2019-08-22;8;12;42
2019-08-21;6;9;16
2019-08-20;5;5;23
2019-08-19;4;4;19
2019-08-17;1;1;2
2019-08-16;6;8;22
2019-08-15;5;6;19
2019-08-14;2;3;6
2019-08-13;6;6;9
2019-08-12;9;15;28
2019-08-10;2;2;14
2019-08-09;6;7;24
2019-08-08;6;9;31
2019-08-07;7;10;72
2019-08-06;12;12;36
2019-08-05;4;7;30
2019-08-04;3;3;7
2019-08-03;3;2;17
2019-08-02;2;5;20
2019-08-01;6;8;22
2019-07-31;9;12;32
2019-07-30;6;7;32
2019-07-29;8;11;48
2019-07-28;3;3;10
2019-07-27;3;3;26
2019-07-26;106;109;200
2019-07-25;121;124;266
2019-07-24;116;118;205
2019-07-23;123;142;257
2019-07-22;111;111;190
2019-07-21;106;106;167
2019-07-20;103;103;169
2019-07-19;102;102;162
2019-07-18;104;106;202
2019-07-17;110;114;192
2019-07-16;106;107;169
2019-07-15;106;106;204
2019-07-14;11;11;22
2019-07-12;2;4;19
2019-07-11;6;11;170
2019-07-10;6;19;116
2019-07-09;9;13;60
2019-07-08;18;22;148
2019-07-07;88;88;137
2019-07-06;90;90;135
2019-07-05;95;99;188
2019-07-04;95;97;156
2019-07-03;94;94;158
2019-07-02;89;90;153
2019-07-01;95;95;162
2019-06-30;85;85;133
2019-06-29;88;88;138
2019-06-28;94;96;155
2019-06-27;86;90;188
2019-06-26;85;88;194
2019-06-25;89;91;176
2019-06-24;83;88;197
2019-06-23;79;79;118
2019-06-22;79;79;132
2019-06-21;63;64;136
2019-06-20;80;83;163
2019-06-19;78;78;122
2019-06-18;78;79;121
2019-06-17;86;90;167
2019-06-16;76;76;122
2019-06-15;73;73;110
2019-06-14;73;73;113
2019-06-13;74;76;121
2019-06-12;68;70;123
2019-06-11;69;71;126
2019-06-10;68;69;115
2019-06-09;68;68;102
2019-06-08;69;69;106
2019-06-07;66;66;105
2019-06-06;64;67;107
2019-06-05;61;62;100
2019-06-04;62;63;100
2019-06-03;60;60;114
2019-06-02;73;72;125
2019-06-01;59;59;92
2019-05-31;62;63;102
2019-05-30;14;19;40
2019-05-29;6;9;41
2019-05-28;26;29;69
2019-05-27;56;57;103
2019-05-26;54;54;69
2019-05-25;52;52;85
2019-05-24;53;54;125
2019-05-23;9;15;61
2019-05-22;6;10;18
2019-05-21;77;79;134
2019-05-20;72;73;120
2019-05-19;68;68;100
2019-05-18;66;66;112
2019-05-17;70;70;109
2019-05-16;70;73;119
2019-05-15;67;67;107
2019-05-14;68;70;142
2019-05-13;66;67;134
2019-05-12;64;64;95
2019-05-11;65;67;118
2019-05-10;59;61;105
2019-05-09;62;62;91
2019-05-08;56;56;85
2019-05-07;59;59;91
2019-05-06;58;58;95
2019-05-05;57;57;84
2019-05-04;1;1;2
2019-05-03;47;49;83
2019-05-02;55;57;85
2019-05-01;55;55;85
2019-04-30;52;53;91
2019-04-29;52;54;95
2019-04-28;50;50;84
2019-04-27;49;49;72
2019-04-26;48;48;74
2019-04-25;54;55;102
2019-04-24;52;57;152
2019-04-23;50;52;118
2019-04-22;50;52;102
2019-04-21;43;43;68
2019-04-20;46;46;69
2019-04-19;42;42;73
2019-04-18;43;45;95
2019-04-17;42;43;73
2019-04-16;40;43;87
2019-04-15;40;42;68
2019-04-14;40;40;72
2019-04-13;38;38;70
2019-04-12;19;19;85
2019-04-11;39;41;79
2019-04-10;41;42;94
2019-04-09;32;34;78
2019-04-08;36;40;152
2019-04-07;30;30;62
2019-04-06;32;31;71
2019-04-05;32;35;73
2019-04-04;31;33;90
2019-04-03;28;30;91
2019-04-02;32;32;72
2019-04-01;27;29;69
2019-03-31;21;21;34
2019-03-29;13;13;35
2019-03-28;24;26;118
2019-03-27;24;25;56
2019-03-26;20;20;51
2019-03-25;21;23;53
2019-03-24;21;21;31
2019-03-23;19;18;58
2019-03-22;17;19;52
2019-03-21;16;17;52
2019-03-20;13;14;27
2019-03-19;13;14;43
2019-03-18;22;25;108
2019-03-17;10;10;20
2019-03-16;6;6;11
2019-03-15;14;17;98
2019-03-14;94;95;202
2019-03-13;82;91;279
2019-03-12;75;79;200
2019-03-11;59;65;127
2019-03-10;48;48;68
2019-03-08;1;1;14
2019-03-07;1;4;26
2019-03-06;16;18;48
2019-03-05;8;18;185
2019-03-04;4;8;68
2019-03-03;2;2;5
2019-03-02;1;1;8
