﻿Дата;Хосты;Посетители;Хиты
2024-05-02;170;170;173
2024-05-01;251;251;258
2024-04-30;243;243;261
2024-04-29;271;271;286
2024-04-28;215;215;225
2024-04-27;221;221;230
2024-04-26;190;190;200
2024-04-25;218;218;236
2024-04-24;267;267;286
2024-04-23;267;267;286
2024-04-22;299;299;328
2024-04-21;238;238;249
2024-04-20;279;279;296
2024-04-19;244;244;258
2024-04-18;266;266;276
2024-04-17;264;264;270
2024-04-16;281;281;301
2024-04-15;282;282;309
2024-04-14;215;215;236
2024-04-13;221;221;234
2024-04-12;132;132;140
2024-04-11;136;136;143
2024-04-10;216;216;236
2024-04-09;216;216;228
2024-04-08;281;281;303
2024-04-07;221;221;230
2024-04-06;209;209;222
2024-04-05;245;245;250
2024-04-04;232;232;240
2024-04-03;229;229;236
2024-04-02;220;220;226
2024-04-01;254;254;264
2024-03-31;198;198;212
2024-03-30;229;229;235
2024-03-29;244;244;256
2024-03-28;225;225;238
2024-03-27;192;192;195
2024-03-26;228;228;243
2024-03-25;264;264;292
2024-03-24;220;220;240
2024-03-23;194;194;206
2024-03-22;231;231;256
2024-03-21;217;217;223
2024-03-20;219;219;224
2024-03-19;225;225;244
2024-03-18;264;264;277
2024-03-17;239;239;253
2024-03-16;225;225;243
2024-03-15;206;206;219
2024-03-14;223;223;237
2024-03-13;244;244;259
2024-03-12;223;223;228
2024-03-11;203;203;212
2024-03-10;171;171;179
2024-03-09;171;171;176
2024-03-08;194;194;200
2024-03-07;162;162;163
2024-03-06;180;180;182
2024-03-05;218;218;220
2024-03-04;234;234;261
2024-03-03;168;168;178
2024-03-02;154;154;159
2024-03-01;183;183;186
2024-02-29;224;224;240
2024-02-28;215;215;221
2024-02-27;195;195;201
2024-02-26;79;79;82
2024-02-25;3;3;7
2024-02-24;11;11;21
2024-02-23;3;3;6
2024-02-22;7;7;11
2024-02-21;4;4;5
2024-02-20;4;4;12
2024-02-19;8;8;32
2024-02-18;1;1;1
2024-02-17;6;6;11
2024-02-16;63;63;90
2024-02-15;79;79;110
2024-02-14;57;57;66
2024-02-13;3;3;9
2024-02-12;5;5;6
2024-02-11;6;6;10
2024-02-10;6;6;6
2024-02-09;3;3;3
2024-02-08;3;3;3
2024-02-07;4;4;4
2024-02-06;2;2;2
2024-02-05;3;3;3
2024-02-04;6;6;11
2024-02-03;2;2;2
2024-02-02;4;4;8
2024-02-01;3;3;4
2024-01-31;6;6;9
2024-01-30;5;5;12
2024-01-29;8;8;11
2024-01-28;6;6;11
2024-01-27;5;5;9
2024-01-26;3;3;3
2024-01-25;3;3;4
2024-01-24;5;5;8
2024-01-23;1;1;1
2024-01-22;7;7;7
2024-01-21;10;10;14
2024-01-20;5;5;9
2024-01-19;8;8;17
2024-01-18;7;7;18
2024-01-17;4;4;13
2024-01-16;1;1;1
2024-01-15;4;4;8
2024-01-14;2;2;2
2024-01-13;4;4;16
2024-01-12;3;3;3
2024-01-11;7;7;11
2024-01-10;5;5;7
2024-01-09;4;4;7
2024-01-08;6;6;14
2024-01-07;7;7;7
2024-01-06;7;7;9
2024-01-05;7;7;9
2024-01-04;2;2;3
2024-01-03;6;6;9
2024-01-02;2;2;2
2024-01-01;8;8;31
2023-12-31;9;9;30
2023-12-30;5;5;6
2023-12-29;7;7;9
2023-12-28;6;6;6
2023-12-27;4;4;6
2023-12-26;6;6;9
2023-12-25;6;6;6
2023-12-24;2;2;4
2023-12-23;4;4;5
2023-12-21;5;5;7
2023-12-20;3;3;5
2023-12-19;7;7;11
2023-12-18;4;4;9
2023-12-17;5;5;9
2023-12-16;6;6;11
2023-12-15;4;4;8
2023-12-14;1;1;1
2023-12-13;7;7;15
2023-12-12;5;5;7
2023-12-11;8;8;10
2023-12-10;3;3;6
2023-12-09;3;3;3
2023-12-08;5;5;8
2023-12-07;6;6;9
2023-12-06;9;9;13
2023-12-05;5;5;7
2023-12-04;7;7;8
2023-12-03;6;6;10
2023-12-02;4;4;8
2023-12-01;10;10;11
2023-11-30;9;9;27
2023-11-29;7;7;17
2023-11-28;9;9;16
2023-11-27;6;6;11
2023-11-26;7;7;7
2023-11-25;5;5;6
2023-11-24;5;5;8
2023-11-23;7;7;16
2023-11-22;9;9;10
2023-11-21;4;4;4
2023-11-20;10;10;13
2023-11-19;10;10;50
2023-11-18;7;7;14
2023-11-17;7;7;13
2023-11-16;8;8;14
2023-11-15;10;10;21
2023-11-14;13;13;20
2023-11-13;6;6;7
2023-11-12;8;8;10
2023-11-11;8;8;8
2023-11-10;9;9;17
2023-11-09;9;9;13
2023-11-08;9;9;18
2023-11-07;8;8;11
2023-11-06;13;13;20
2023-11-05;7;7;10
2023-11-04;6;6;11
2023-11-03;10;10;21
2023-11-02;12;12;26
2023-11-01;9;9;16
2023-10-31;4;4;4
2023-10-30;11;11;25
2023-10-29;11;11;21
2023-10-28;14;14;21
2023-10-27;10;10;20
2023-10-26;19;19;34
2023-10-25;11;11;22
2023-10-24;12;12;14
2023-10-23;13;13;19
2023-10-22;16;16;22
2023-10-21;13;13;44
2023-10-20;19;19;25
2023-10-19;11;11;16
2023-10-18;8;8;9
2023-10-17;14;14;30
2023-10-16;12;12;28
2023-10-15;22;22;44
2023-10-14;8;8;12
2023-10-13;8;8;8
2023-10-12;8;8;13
2023-10-11;10;10;12
2023-10-10;6;6;9
2023-10-09;14;14;37
2023-10-08;10;10;19
2023-10-07;15;15;19
2023-10-06;18;18;36
2023-10-05;15;15;21
2023-10-04;16;16;40
2023-10-03;7;7;19
2023-10-02;16;16;20
2023-10-01;23;23;42
2023-09-30;8;8;20
2023-09-29;14;14;25
2023-09-28;20;20;38
2023-09-27;17;17;26
2023-09-26;11;11;18
2023-09-25;16;16;27
2023-09-24;12;12;26
2023-09-23;19;19;30
2023-09-22;12;12;17
2023-09-21;11;11;13
2023-09-20;13;13;44
2023-09-19;14;14;29
2023-09-18;11;11;18
2023-09-17;16;16;38
2023-09-16;13;13;32
2023-09-15;21;21;39
2023-09-14;13;13;50
2023-09-13;17;17;30
2023-09-12;15;15;21
2023-09-11;21;21;34
2023-09-10;14;14;26
2023-09-09;17;17;34
2023-09-08;22;22;36
2023-09-07;23;23;40
2023-09-06;14;14;21
2023-09-05;25;25;37
2023-09-04;21;21;52
2023-09-03;33;33;244
2023-09-02;16;16;76
2023-09-01;24;24;114
2023-08-31;29;29;46
2023-08-30;25;25;46
2023-08-29;24;24;42
2023-08-28;17;17;26
2023-08-27;16;16;25
2023-08-26;14;14;28
2023-08-25;19;19;32
2023-08-24;11;11;15
2023-08-23;15;15;39
2023-08-22;11;11;16
2023-08-21;18;18;54
2023-08-20;11;11;24
2023-08-19;24;24;40
2023-08-18;12;12;22
2023-08-17;16;16;31
2023-08-16;15;15;29
2023-08-15;12;12;30
2023-08-14;10;10;15
2023-08-13;21;21;41
2023-08-12;19;19;36
2023-08-11;17;17;22
2023-08-10;13;13;16
2023-08-09;18;18;57
2023-08-08;21;21;37
2023-08-07;19;19;47
2023-08-06;20;20;53
2023-08-05;16;16;48
2023-08-04;22;22;34
2023-08-03;25;25;34
2023-08-02;13;13;20
2023-08-01;26;26;37
2023-07-31;14;14;28
2023-07-30;25;25;58
2023-07-29;19;19;43
2023-07-28;11;11;15
2023-07-27;34;34;99
2023-07-26;34;34;92
2023-07-25;13;13;30
2023-07-24;18;18;33
2023-07-23;15;15;32
2023-07-22;12;12;23
2023-07-21;13;13;22
2023-07-20;21;21;44
2023-07-19;15;15;35
2023-07-18;16;16;27
2023-07-17;19;19;24
2023-07-16;23;23;50
2023-07-15;17;17;46
2023-07-14;11;11;64
2023-07-13;11;11;17
2023-07-12;11;11;17
2023-07-11;18;18;52
2023-07-10;18;18;28
2023-07-09;17;17;30
2023-07-08;18;18;40
2023-07-07;13;13;37
2023-07-06;14;14;21
2023-07-05;21;21;37
2023-07-04;15;15;25
2023-07-03;12;12;26
2023-07-02;12;12;22
2023-07-01;21;21;34
2023-06-30;19;19;71
2023-06-29;13;13;26
2023-06-28;18;18;30
2023-06-27;18;18;29
2023-06-26;22;22;69
2023-06-25;20;20;43
2023-06-24;18;18;26
2023-06-23;22;22;43
2023-06-22;25;25;49
2023-06-21;13;13;26
2023-06-20;18;18;37
2023-06-19;15;15;38
2023-06-18;21;21;50
2023-06-17;17;17;26
2023-06-16;14;14;25
2023-06-15;20;20;33
2023-06-14;15;15;31
2023-06-13;14;14;21
2023-06-12;17;17;35
2023-06-11;7;7;11
2023-06-10;11;11;35
2023-06-09;16;16;44
2023-06-08;20;20;49
2023-06-07;13;13;16
2023-06-06;15;15;41
2023-06-05;15;15;32
2023-06-04;17;17;32
2023-06-03;16;16;33
2023-06-02;13;13;19
2023-06-01;15;15;29
2023-05-31;15;15;27
2023-05-30;12;12;22
2023-05-29;16;16;38
2023-05-28;20;20;49
2023-05-27;20;20;27
2023-05-26;16;16;28
2023-05-25;18;18;62
2023-05-24;12;12;27
2023-05-23;14;14;19
2023-05-22;14;14;22
2023-05-21;19;19;44
2023-05-20;21;21;26
2023-05-19;18;18;31
2023-05-18;19;19;25
2023-05-17;17;17;32
2023-05-16;19;19;44
2023-05-15;17;17;32
2023-05-14;18;18;38
2023-05-13;17;17;39
2023-05-12;17;17;54
2023-05-11;15;15;34
2023-05-10;15;15;30
2023-05-09;21;21;41
2023-05-08;19;19;42
2023-05-07;19;19;46
2023-05-06;17;17;28
2023-05-05;18;18;23
2023-05-04;30;30;65
2023-05-03;18;18;32
2023-05-02;14;14;47
2023-05-01;23;23;38
2023-04-30;28;28;93
2023-04-29;21;21;42
2023-04-28;29;29;50
2023-04-27;30;30;42
2023-04-26;41;41;72
2023-04-25;26;26;54
2023-04-24;41;41;86
2023-04-23;33;33;72
2023-04-22;48;48;161
2023-04-21;41;41;102
2023-04-20;27;27;47
2023-04-19;18;18;51
2023-04-18;22;22;77
2023-04-17;27;27;70
2023-04-16;22;22;48
2023-04-15;33;33;57
2023-04-14;19;19;39
2023-04-13;22;22;34
2023-04-12;29;29;60
2023-04-11;31;31;94
2023-04-10;24;24;45
2023-04-09;33;33;85
2023-04-08;24;24;38
2023-04-07;23;23;34
2023-04-06;17;17;24
2023-04-05;29;29;49
2023-04-04;36;36;224
2023-04-03;25;25;140
2023-04-02;37;37;232
2023-04-01;37;37;262
2023-03-31;24;24;117
2023-03-30;24;24;83
2023-03-29;22;22;89
2023-03-28;22;22;85
2023-03-27;28;28;115
2023-03-26;20;20;100
2023-03-25;17;17;66
2023-03-24;14;14;45
2023-03-23;13;13;59
2023-03-22;22;22;109
2023-03-21;26;26;125
2023-03-20;45;45;162
2023-03-19;29;29;133
2023-03-18;27;27;125
2023-03-17;29;29;95
2023-03-16;41;41;133
2023-03-15;31;31;90
2023-03-14;31;31;90
2023-03-13;38;38;127
2023-03-12;48;48;178
2023-03-11;32;32;95
2023-03-10;36;36;160
2023-03-09;36;36;125
2023-03-08;37;37;137
2023-03-07;33;33;116
2023-03-06;44;44;154
2023-03-05;43;43;205
2023-03-04;39;39;151
2023-03-03;41;41;151
2023-03-02;31;31;119
2023-03-01;38;38;348
2023-02-28;36;36;142
2023-02-27;35;35;129
2023-02-26;40;40;153
2023-02-25;31;31;137
2023-02-24;30;30;130
2023-02-23;38;38;154
2023-02-22;31;31;125
2023-02-21;40;40;151
2023-02-20;32;32;211
2023-02-19;53;53;183
2023-02-18;35;35;110
2023-02-17;42;42;116
2023-02-16;43;43;187
2023-02-15;35;35;127
2023-02-14;38;38;214
2023-02-13;31;31;118
2023-02-12;52;52;187
2023-02-11;43;43;130
2023-02-10;42;42;150
2023-02-09;40;40;112
2023-02-08;31;31;90
2023-02-07;37;37;155
2023-02-06;50;50;153
2023-02-05;54;54;262
2023-02-04;51;51;201
2023-02-03;47;47;196
2023-02-02;46;46;186
2023-02-01;53;53;217
2023-01-31;42;42;126
2023-01-30;41;41;180
2023-01-29;45;45;147
2023-01-28;42;42;190
2023-01-27;44;44;186
2023-01-26;38;38;185
2023-01-25;41;41;152
2023-01-24;36;36;210
2023-01-23;34;34;165
2023-01-22;57;57;262
2023-01-21;67;67;380
2023-01-20;34;34;89
2023-01-19;38;38;176
2023-01-18;39;39;142
2023-01-17;49;49;206
2023-01-16;41;41;147
2023-01-15;45;45;153
2023-01-14;40;40;211
2023-01-13;42;42;220
2023-01-12;27;27;78
2023-01-11;45;45;188
2023-01-10;55;55;189
2023-01-09;45;45;246
2023-01-08;49;49;240
2023-01-07;69;69;302
2023-01-06;51;51;172
2023-01-05;39;39;163
2023-01-04;41;41;175
2023-01-03;45;45;146
2023-01-02;52;52;201
2023-01-01;59;59;226
2022-12-31;59;59;267
2022-12-30;61;61;270
2022-12-29;58;58;204
2022-12-28;66;66;254
2022-12-27;51;51;181
2022-12-26;48;48;179
2022-12-25;62;62;307
2022-12-24;63;63;313
2022-12-23;47;47;198
2022-12-22;57;57;171
2022-12-21;56;56;189
2022-12-20;40;40;143
2022-12-19;37;37;136
2022-12-18;47;47;141
2022-12-17;39;39;92
2022-12-16;42;42;76
2022-12-15;33;33;73
2022-12-14;36;36;63
2022-12-13;25;25;70
2022-12-12;29;29;53
2022-12-11;28;28;126
2022-12-10;29;29;49
2022-12-09;14;14;34
2022-12-08;33;33;57
2022-12-07;28;28;57
2022-12-06;28;28;66
2022-12-05;26;26;76
2022-12-04;32;32;69
2022-12-03;44;44;169
2022-12-02;31;31;67
2022-12-01;42;42;79
2022-11-30;60;60;147
2022-11-29;58;58;237
2022-11-28;78;78;416
2022-11-27;67;67;285
2022-11-26;66;66;317
2022-11-25;78;78;269
2022-11-24;70;70;281
2022-11-23;62;62;230
2022-11-22;85;85;394
2022-11-21;77;77;302
2022-11-20;81;81;410
2022-11-19;82;82;425
2022-11-18;79;79;340
2022-11-17;71;71;299
2022-11-16;70;70;260
2022-11-15;58;58;183
2022-11-14;77;77;300
2022-11-13;51;51;170
2022-11-12;76;76;342
2022-11-11;62;62;177
2022-11-10;59;59;250
2022-11-09;63;63;299
2022-11-08;70;70;208
2022-11-07;78;78;197
2022-11-06;67;67;233
2022-11-05;76;76;314
2022-11-04;77;77;279
2022-11-03;80;80;266
2022-11-02;73;73;265
2022-11-01;77;77;315
2022-10-31;72;72;318
2022-10-30;93;93;300
2022-10-29;87;87;480
2022-10-28;83;83;362
2022-10-27;78;78;314
2022-10-26;84;84;342
2022-10-25;86;86;267
2022-10-24;89;89;285
2022-10-23;100;100;413
2022-10-22;103;103;329
2022-10-21;89;89;337
2022-10-20;81;81;238
2022-10-19;78;78;264
2022-10-18;76;76;252
2022-10-17;64;64;295
2022-10-16;85;85;407
2022-10-15;96;96;451
2022-10-14;75;75;224
2022-10-13;80;80;351
2022-10-12;81;81;297
2022-10-11;81;81;290
2022-10-10;91;91;282
2022-10-09;116;116;413
2022-10-08;109;109;416
2022-10-07;97;97;338
2022-10-06;107;107;366
2022-10-05;103;103;397
2022-10-04;92;92;284
2022-10-03;97;97;288
2022-10-02;88;88;308
2022-10-01;94;94;327
2022-09-30;90;90;346
2022-09-29;106;106;398
2022-09-28;98;98;380
2022-09-27;112;112;394
2022-09-26;116;116;358
2022-09-25;129;129;535
2022-09-24;148;148;702
2022-09-23;117;117;430
2022-09-22;108;108;419
2022-09-21;112;112;453
2022-09-20;116;116;543
2022-09-19;162;162;683
2022-09-18;170;170;560
2022-09-17;146;146;604
2022-09-16;159;159;709
2022-09-15;148;148;528
2022-09-14;154;154;735
2022-09-13;152;152;508
2022-09-12;146;146;571
2022-09-11;179;179;693
2022-09-10;191;191;846
2022-09-09;167;167;710
2022-09-08;165;165;586
2022-09-07;198;198;393
2022-09-06;173;173;402
2022-09-05;187;187;450
2022-09-04;206;206;524
2022-09-03;185;185;372
2022-09-02;184;184;408
2022-09-01;175;175;424
2022-08-31;167;167;463
2022-08-30;146;146;444
2022-08-29;154;154;351
2022-08-28;178;178;557
2022-08-27;162;162;355
2022-08-26;121;121;288
2022-08-25;129;129;235
2022-08-24;125;125;290
2022-08-23;129;129;314
2022-08-22;120;120;290
2022-08-21;129;129;332
2022-08-20;152;152;357
2022-08-19;126;126;324
2022-08-18;133;133;276
2022-08-17;136;136;329
2022-08-16;126;126;355
2022-08-15;137;137;552
2022-08-14;134;134;309
2022-08-13;126;126;316
2022-08-12;122;122;279
2022-08-11;143;143;322
2022-08-10;135;135;328
2022-08-09;127;127;322
2022-08-08;131;131;392
2022-08-07;135;135;268
2022-08-06;133;133;326
2022-08-05;99;99;211
2022-08-04;140;140;399
2022-08-03;116;116;225
2022-08-02;121;121;246
2022-08-01;109;109;244
2022-07-31;122;122;262
2022-07-30;127;127;345
2022-07-29;104;104;226
2022-07-28;112;112;288
2022-07-27;109;109;214
2022-07-26;121;121;285
2022-07-25;118;118;305
2022-07-24;118;119;253
2022-07-23;111;111;306
2022-07-22;103;103;225
2022-07-21;117;117;270
2022-07-20;105;105;255
2022-07-19;108;108;252
2022-07-18;111;111;267
2022-07-17;124;124;254
2022-07-16;132;132;335
2022-07-15;126;126;269
2022-07-14;140;140;313
2022-07-13;119;119;273
2022-07-12;114;115;245
2022-07-11;113;113;270
2022-07-10;153;153;278
2022-07-09;109;109;241
2022-07-08;94;94;242
2022-07-07;104;104;212
2022-07-06;101;101;192
2022-07-05;123;123;290
2022-07-04;118;118;344
2022-07-03;116;116;295
2022-07-02;114;114;268
2022-07-01;107;107;252
2022-06-30;100;100;240
2022-06-29;107;107;275
2022-06-28;113;113;247
2022-06-27;123;123;318
2022-06-26;132;132;324
2022-06-25;135;135;356
2022-06-24;119;119;261
2022-06-23;102;102;222
2022-06-22;121;121;291
2022-06-21;99;99;215
2022-06-20;105;105;320
2022-06-19;112;113;263
2022-06-18;101;101;221
2022-06-17;100;100;228
2022-06-16;87;87;208
2022-06-15;104;104;190
2022-06-14;102;102;214
2022-06-13;138;138;295
2022-06-12;109;109;293
2022-06-11;121;121;334
2022-06-10;87;87;205
2022-06-09;100;100;176
2022-06-08;97;97;366
2022-06-07;83;83;191
2022-06-06;89;89;210
2022-06-05;123;123;319
2022-06-04;91;91;188
2022-06-03;108;108;234
2022-06-02;105;105;189
2022-06-01;94;94;179
2022-05-31;103;103;264
2022-05-30;90;90;203
2022-05-29;112;112;311
2022-05-28;99;99;251
2022-05-27;97;97;184
2022-05-26;104;104;166
2022-05-25;61;61;138
2022-05-24;75;75;162
2022-05-23;75;75;168
2022-05-22;101;101;229
2022-05-21;82;82;284
2022-05-20;75;75;165
2022-05-19;82;82;177
2022-05-18;83;83;204
2022-05-17;78;78;188
2022-05-16;93;93;185
2022-05-15;83;83;349
2022-05-14;81;81;210
2022-05-13;95;95;211
2022-05-12;98;98;266
2022-05-11;85;85;235
2022-05-10;71;71;155
2022-05-09;89;89;229
2022-05-08;92;92;204
2022-05-07;91;91;240
2022-05-06;69;69;179
2022-05-05;92;92;223
2022-05-04;76;76;183
2022-05-03;97;97;188
2022-05-02;86;86;174
2022-05-01;64;64;158
2022-04-30;77;77;257
2022-04-29;61;61;127
2022-04-28;76;76;154
2022-04-27;55;55;138
2022-04-26;55;55;131
2022-04-25;85;85;354
2022-04-24;86;86;322
2022-04-23;87;87;189
2022-04-22;71;71;159
2022-04-21;73;73;145
2022-04-20;84;84;171
2022-04-19;84;84;192
2022-04-18;75;75;155
2022-04-17;91;91;232
2022-04-16;97;97;213
2022-04-15;71;71;306
2022-04-14;68;68;141
2022-04-13;91;91;198
2022-04-12;68;68;182
2022-04-11;68;68;131
2022-04-10;80;80;285
2022-04-09;72;72;219
2022-04-08;67;67;136
2022-04-07;48;48;99
2022-04-06;62;62;136
2022-04-05;63;63;149
2022-04-04;44;44;92
2022-04-03;56;56;87
2022-04-02;48;48;314
2022-04-01;62;62;146
2022-03-31;75;75;175
2022-03-30;72;72;121
2022-03-29;61;61;132
2022-03-28;61;61;126
2022-03-27;80;80;164
2022-03-26;81;81;273
2022-03-25;83;83;209
2022-03-24;76;76;162
2022-03-23;105;105;241
2022-03-22;82;83;188
2022-03-21;91;91;196
2022-03-20;82;82;142
2022-03-19;105;105;429
2022-03-18;90;90;228
2022-03-17;80;80;212
2022-03-16;69;69;158
2022-03-15;83;83;182
2022-03-14;82;82;318
2022-03-13;95;95;276
2022-03-12;63;63;223
2022-03-11;77;77;151
2022-03-10;70;70;149
2022-03-09;63;63;275
2022-03-08;60;60;114
2022-03-07;66;66;146
2022-03-06;59;59;122
2022-03-05;76;76;223
2022-03-04;61;61;156
2022-03-03;67;66;137
2022-03-02;66;66;126
2022-03-01;66;66;134
2022-02-28;80;80;285
2022-02-27;67;67;228
2022-02-26;60;60;157
2022-02-25;64;64;127
2022-02-24;57;57;122
2022-02-23;73;73;128
2022-02-22;72;72;159
2022-02-21;64;64;149
2022-02-20;86;86;239
2022-02-19;84;84;222
2022-02-18;64;64;125
2022-02-17;72;72;169
2022-02-16;69;69;163
2022-02-15;69;69;180
2022-02-14;72;72;185
2022-02-13;92;92;214
2022-02-12;90;90;176
2022-02-11;71;71;152
2022-02-10;82;82;232
2022-02-09;74;74;137
2022-02-08;98;98;180
2022-02-07;72;72;187
2022-02-06;96;96;253
2022-02-05;86;87;172
2022-02-04;58;58;120
2022-02-03;74;74;185
2022-02-02;77;77;122
2022-02-01;80;80;162
2022-01-31;108;108;261
2022-01-30;75;75;142
2022-01-29;105;105;217
2022-01-28;94;94;226
2022-01-27;81;81;147
2022-01-26;59;59;94
2022-01-25;73;72;136
2022-01-24;69;69;129
2022-01-23;83;83;145
2022-01-22;74;74;229
2022-01-21;93;93;190
2022-01-20;98;98;202
2022-01-19;95;95;204
2022-01-18;90;90;222
2022-01-17;80;79;190
2022-01-16;79;79;207
2022-01-15;83;83;217
2022-01-14;59;59;135
2022-01-13;77;77;158
2022-01-12;76;76;203
2022-01-11;79;79;133
2022-01-10;85;85;143
2022-01-09;87;87;161
2022-01-08;88;88;194
2022-01-07;84;84;168
2022-01-06;84;82;155
2022-01-05;86;86;188
2022-01-04;98;98;300
2022-01-03;95;95;227
2022-01-02;100;100;264
2022-01-01;125;125;278
2021-12-31;53;53;100
2021-12-30;69;69;176
2021-12-29;70;70;199
2021-12-28;91;91;209
2021-12-27;93;93;188
2021-12-26;97;97;199
2021-12-25;90;90;227
2021-12-24;84;84;157
2021-12-23;84;83;146
2021-12-22;58;58;114
2021-12-21;79;79;206
2021-12-20;75;75;146
2021-12-19;94;95;205
2021-12-18;91;91;195
2021-12-17;89;89;149
2021-12-16;87;87;164
2021-12-15;110;110;181
2021-12-14;79;79;178
2021-12-13;93;93;196
2021-12-12;109;109;199
2021-12-11;103;103;263
2021-12-10;76;76;130
2021-12-09;84;84;269
2021-12-08;110;110;193
2021-12-07;109;109;193
2021-12-06;130;130;319
2021-12-05;115;115;266
2021-12-04;131;131;285
2021-12-03;120;120;250
2021-12-02;107;107;200
2021-12-01;125;124;256
2021-11-30;139;139;288
2021-11-29;117;117;237
2021-11-28;120;120;225
2021-11-27;114;114;299
2021-11-26;96;96;301
2021-11-25;55;55;111
2021-11-24;46;46;68
2021-11-23;49;49;112
2021-11-22;49;49;71
2021-11-21;49;49;111
2021-11-20;56;56;173
2021-11-19;49;49;89
2021-11-18;240;241;603
2021-11-17;301;301;887
2021-11-16;251;251;911
2021-11-15;245;244;749
2021-11-14;289;291;856
2021-11-13;300;299;852
2021-11-12;252;253;638
2021-11-11;271;272;838
2021-11-10;312;309;898
2021-11-09;243;243;635
2021-11-08;242;242;814
2021-11-07;276;276;773
2021-11-06;277;276;812
2021-11-05;267;267;670
2021-11-04;280;281;926
2021-11-03;268;268;795
2021-11-02;233;233;600
2021-11-01;207;209;670
2021-10-31;271;271;868
2021-10-30;271;270;857
2021-10-29;214;214;589
2021-10-28;222;222;661
2021-10-27;202;202;615
2021-10-26;226;227;586
2021-10-25;226;226;573
2021-10-24;245;244;693
2021-10-23;233;233;580
2021-10-22;223;223;640
2021-10-21;244;244;694
2021-10-20;223;223;603
2021-10-19;216;216;523
2021-10-18;213;213;535
2021-10-17;264;264;669
2021-10-16;262;261;784
2021-10-15;243;244;629
2021-10-14;217;216;519
2021-10-13;215;215;634
2021-10-12;198;198;607
2021-10-11;185;185;489
2021-10-10;190;190;556
2021-10-09;187;187;571
2021-10-08;186;186;555
2021-10-07;182;182;492
2021-10-06;186;186;499
2021-10-05;184;182;648
2021-10-04;176;176;452
2021-10-03;210;210;581
2021-10-02;175;174;551
2021-10-01;199;199;524
2021-09-30;195;195;645
2021-09-29;174;174;456
2021-09-28;160;160;406
2021-09-27;174;174;593
2021-09-26;210;210;666
2021-09-25;185;185;653
2021-09-24;173;174;582
2021-09-23;235;218;759
2021-09-22;180;180;499
2021-09-21;170;170;497
2021-09-20;146;147;434
2021-09-19;174;174;495
2021-09-18;193;193;675
2021-09-17;165;165;399
2021-09-16;168;169;658
2021-09-15;166;166;431
2021-09-14;149;149;352
2021-09-13;155;155;424
2021-09-12;165;164;472
2021-09-11;161;160;554
2021-09-10;164;163;439
2021-09-09;152;152;487
2021-09-08;134;134;355
2021-09-07;125;125;497
2021-09-06;140;140;328
2021-09-05;158;158;479
2021-09-04;133;132;438
2021-09-03;148;148;447
2021-09-02;174;174;586
2021-09-01;155;151;575
2021-08-31;139;139;326
2021-08-30;140;138;518
2021-08-29;151;150;454
2021-08-28;143;143;366
2021-08-27;102;102;486
2021-08-26;94;94;370
2021-08-25;71;70;290
2021-08-24;69;69;200
2021-08-23;76;76;230
2021-08-22;80;80;359
2021-08-21;85;85;216
2021-08-20;72;72;283
2021-08-19;93;93;332
2021-08-18;84;84;304
2021-08-17;79;78;234
2021-08-16;69;69;252
2021-08-15;79;79;284
2021-08-14;105;104;405
2021-08-13;82;82;223
2021-08-12;87;88;342
2021-08-11;81;80;372
2021-08-10;83;83;225
2021-08-09;89;89;251
2021-08-08;107;105;454
2021-08-07;94;94;309
2021-08-06;72;71;209
2021-08-05;74;75;319
2021-08-04;105;101;309
2021-08-03;72;72;211
2021-08-02;83;83;321
2021-08-01;91;91;241
2021-07-31;107;108;353
2021-07-30;72;72;247
2021-07-29;71;71;168
2021-07-28;66;66;259
2021-07-27;88;88;272
2021-07-26;85;85;238
2021-07-25;111;111;379
2021-07-24;89;88;393
2021-07-23;85;84;300
2021-07-22;70;70;171
2021-07-21;71;71;312
2021-07-20;91;91;336
2021-07-19;55;55;158
2021-07-18;83;83;207
2021-07-17;82;82;291
2021-07-16;74;76;297
2021-07-15;72;72;270
2021-07-14;77;77;164
2021-07-13;71;71;331
2021-07-12;65;65;135
2021-07-11;75;72;233
2021-07-10;89;88;293
2021-07-09;59;59;130
2021-07-08;77;77;310
2021-07-07;79;79;281
2021-07-06;72;72;228
2021-07-05;70;70;220
2021-07-04;80;80;307
2021-07-03;73;73;220
2021-07-02;69;69;215
2021-07-01;97;97;278
2021-06-30;102;102;212
2021-06-29;116;116;408
2021-06-28;105;105;262
2021-06-27;100;100;339
2021-06-26;92;92;218
2021-06-25;85;85;242
2021-06-24;105;105;272
2021-06-23;101;101;330
2021-06-22;102;102;301
2021-06-21;113;113;255
2021-06-20;112;112;334
2021-06-19;113;112;316
2021-06-18;92;92;255
2021-06-17;116;116;313
2021-06-16;89;89;186
2021-06-15;111;111;318
2021-06-14;115;115;288
2021-06-13;101;101;229
2021-06-12;96;95;229
2021-06-11;105;105;192
2021-06-10;105;105;247
2021-06-09;95;95;184
2021-06-08;81;80;276
2021-06-07;88;88;195
2021-06-06;120;120;333
2021-06-05;79;79;330
2021-06-04;68;68;167
2021-06-03;98;98;402
2021-06-02;88;88;207
2021-06-01;84;84;149
2021-05-31;103;102;272
2021-05-30;108;108;283
2021-05-29;118;118;267
2021-05-28;117;117;455
2021-05-27;95;95;458
2021-05-26;115;115;265
2021-05-25;89;89;314
2021-05-24;156;156;387
2021-05-23;135;134;292
