﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2018-07-27;1;1;1
2018-03-16;2;2;3
2018-03-15;4;4;6
2018-03-14;2;2;2
2018-03-13;5;5;10
2018-03-12;7;7;8
2018-03-11;8;8;10
2018-03-10;10;10;17
2018-03-09;2;2;2
2018-03-08;4;4;4
2018-03-07;3;3;9
2018-03-06;3;3;3
2018-03-05;7;7;7
2018-03-04;1;1;1
2018-03-03;10;10;12
2018-03-02;5;5;7
2018-03-01;4;4;6
2018-02-28;5;5;7
2018-02-27;2;2;7
2018-02-26;3;3;3
2018-02-25;6;6;6
2018-02-24;2;2;3
2018-02-23;10;10;16
2018-02-22;3;3;10
2018-02-21;7;8;13
2018-02-20;8;8;10
2018-02-19;6;6;16
2018-02-18;4;4;4
2018-02-17;4;4;4
2018-02-16;8;8;11
2018-02-15;10;10;10
2018-02-14;6;6;7
2018-02-13;7;9;19
2018-02-12;11;11;17
2018-02-11;5;5;5
2018-02-10;5;5;7
2018-02-09;8;8;10
2018-02-08;7;7;8
2018-02-07;4;4;11
2018-02-06;6;6;10
2018-02-05;10;10;33
2018-02-04;1;1;1
2018-02-03;6;6;6
2018-02-02;5;5;10
2018-02-01;4;4;13
2018-01-31;10;11;27
2018-01-30;7;7;10
2018-01-29;7;8;16
2018-01-28;8;9;10
2018-01-27;2;2;2
2018-01-26;6;6;8
2018-01-25;7;7;25
2018-01-24;6;8;13
2018-01-23;3;3;4
2018-01-22;11;11;19
2018-01-21;6;6;6
2018-01-20;4;4;7
2018-01-19;9;9;14
2018-01-18;5;6;150
2018-01-17;7;7;7
2018-01-16;2;2;2
2018-01-15;6;6;12
2018-01-14;4;4;6
2018-01-13;7;7;7
2018-01-12;3;3;3
2018-01-11;3;3;3
2018-01-10;4;4;4
2018-01-09;4;4;4
2018-01-08;3;3;3
2018-01-07;2;2;2
2018-01-06;1;1;1
2018-01-05;8;8;9
2018-01-04;1;1;1
2018-01-03;3;3;3
2018-01-02;3;3;4
2018-01-01;4;4;4
2017-12-30;5;5;6
2017-12-29;10;10;13
2017-12-28;5;5;5
2017-12-27;3;3;3
2017-12-26;8;6;11
2017-12-25;5;5;6
2017-12-24;7;5;10
2017-12-23;5;5;5
2017-12-22;5;5;6
2017-12-21;1;1;1
2017-12-20;9;9;14
2017-12-19;9;9;12
2017-12-18;2;2;2
2017-12-17;2;2;2
2017-12-16;4;4;4
2017-12-15;3;3;3
2017-12-14;6;6;11
2017-12-13;6;6;6
2017-12-12;8;8;9
2017-12-11;7;7;10
2017-12-10;5;5;9
2017-12-09;3;3;3
2017-12-08;6;6;7
2017-12-07;5;5;11
2017-12-06;8;8;11
2017-12-05;9;9;12
2017-12-04;6;6;9
2017-12-03;7;7;11
2017-12-02;6;6;8
2017-12-01;7;7;12
2017-11-30;2;2;5
2017-11-29;6;6;6
2017-11-28;9;9;11
2017-11-27;4;4;7
2017-11-26;4;5;21
2017-11-25;7;7;7
2017-11-24;6;6;8
2017-11-23;13;13;14
2017-11-22;5;5;7
2017-11-21;5;5;7
2017-11-20;6;6;7
2017-11-19;6;6;6
2017-11-18;5;5;5
2017-11-17;5;5;6
2017-11-16;6;6;9
2017-11-15;5;5;10
2017-11-14;5;5;5
2017-11-13;10;10;10
2017-11-12;4;4;4
2017-11-11;5;5;5
2017-11-10;4;5;7
2017-11-09;6;6;10
2017-11-08;8;8;11
2017-11-07;14;14;46
2017-11-06;9;9;15
2017-11-05;5;5;14
2017-11-04;7;7;13
2017-11-03;10;10;24
2017-11-02;8;8;18
2017-11-01;3;3;10
2017-10-31;7;7;8
2017-10-30;1;1;1
2017-10-29;6;6;7
2017-10-28;5;5;5
2017-10-27;5;5;7
2017-10-26;7;7;16
2017-10-25;5;5;11
2017-10-24;3;3;4
2017-10-23;4;4;4
2017-10-22;3;3;3
2017-10-21;4;4;4
2017-10-20;5;5;5
2017-10-19;5;5;5
2017-10-18;5;5;5
2017-10-17;6;6;10
2017-10-16;6;6;6
2017-10-15;5;5;5
2017-10-14;4;4;4
2017-10-13;4;5;5
2017-10-12;3;3;3
2017-10-11;4;4;6
2017-10-10;5;5;6
2017-10-09;6;6;9
2017-10-08;2;2;2
2017-10-07;3;3;3
2017-10-06;1;1;5
2017-10-05;9;9;9
2017-10-04;2;2;2
2017-10-03;3;3;3
2017-10-02;3;3;9
2017-10-01;5;5;7
2017-09-30;1;1;1
2017-09-29;7;7;12
2017-09-28;5;5;5
2017-09-27;6;6;7
2017-09-26;6;6;6
2017-09-25;4;4;6
2017-09-24;3;3;4
2017-09-23;4;4;7
2017-09-22;5;5;7
2017-09-21;6;6;8
2017-09-20;6;6;12
2017-09-19;7;7;10
2017-09-18;4;4;4
2017-09-17;5;5;5
2017-09-16;4;4;11
2017-09-15;5;5;5
2017-09-14;6;6;6
2017-09-13;9;9;10
2017-09-12;1;1;18
2017-09-11;4;4;4
2017-09-10;7;7;7
2017-09-09;5;5;5
2017-09-08;6;5;10
2017-09-07;4;4;6
2017-09-06;2;2;3
2017-09-05;6;6;8
2017-09-04;5;5;7
2017-09-03;1;1;1
2017-09-02;5;5;5
2017-09-01;6;6;9
2017-08-31;6;6;12
2017-08-30;2;2;2
2017-08-29;4;4;6
2017-08-28;5;5;6
2017-08-26;4;4;4
2017-08-25;8;8;10
2017-08-24;5;5;8
2017-08-23;9;9;19
2017-08-22;5;5;10
2017-08-21;6;6;13
2017-08-20;8;8;11
2017-08-19;3;3;3
2017-08-18;2;2;5
2017-08-17;6;6;10
2017-08-16;5;5;9
2017-08-15;2;2;2
2017-08-14;5;5;5
2017-08-13;1;1;1
2017-08-12;4;4;4
2017-08-11;2;2;2
2017-08-10;9;9;15
2017-08-09;2;2;2
2017-08-08;6;6;6
2017-08-07;8;9;14
2017-08-06;2;2;2
2017-08-05;4;4;4
2017-08-04;4;4;4
2017-08-03;7;7;9
2017-08-02;2;2;2
2017-08-01;4;4;5
2017-07-31;9;9;9
2017-07-30;14;14;20
2017-07-29;4;4;4
2017-07-28;4;4;7
2017-07-27;4;3;6
2017-07-26;11;10;19
2017-07-25;8;8;9
2017-07-24;5;5;6
2017-07-23;6;6;6
2017-07-22;8;8;19
2017-07-21;11;11;11
2017-07-20;10;10;15
2017-07-19;6;6;11
2017-07-18;13;13;17
2017-07-17;2;2;2
2017-07-16;4;4;5
2017-07-15;5;5;5
2017-07-14;6;6;10
2017-07-13;6;6;18
2017-07-12;5;5;7
2017-07-11;4;4;7
2017-07-10;7;7;9
2017-07-09;3;3;3
2017-07-08;5;5;5
2017-07-07;5;5;7
2017-07-06;17;16;20
2017-07-05;23;22;38
2017-07-04;7;7;8
2017-07-03;12;12;26
2017-07-02;13;13;19
2017-07-01;11;11;15
2017-06-30;3;3;3
2017-06-29;9;9;17
2017-06-28;9;9;10
2017-06-27;7;7;8
2017-06-26;6;6;28
2017-06-25;3;3;3
2017-06-24;4;4;4
2017-06-23;4;4;4
2017-06-22;8;8;19
2017-06-21;5;5;5
2017-06-20;5;5;5
2017-06-19;2;2;2
2017-06-18;5;5;5
2017-06-17;2;2;2
2017-06-16;5;5;5
2017-06-15;9;8;19
2017-06-14;3;3;3
2017-06-13;8;8;10
2017-06-12;3;3;3
2017-06-11;2;2;2
2017-06-10;4;4;4
2017-06-09;6;6;8
2017-06-08;4;4;4
2017-06-07;5;5;7
2017-06-06;5;5;5
2017-06-05;1;1;1
2017-06-04;4;4;6
2017-06-03;3;3;3
2017-06-02;6;6;7
2017-06-01;5;5;5
2017-05-31;2;2;2
2017-05-30;5;5;7
2017-05-29;8;8;15
2017-05-28;10;10;19
2017-05-27;1;1;1
2017-05-26;6;6;6
2017-05-25;5;5;5
2017-05-24;5;5;5
2017-05-23;5;5;5
2017-05-22;10;10;10
2017-05-21;7;7;7
2017-05-20;9;9;9
2017-05-19;5;5;8
2017-05-18;6;6;6
2017-05-17;6;6;6
2017-05-16;3;3;3
2017-05-15;5;5;10
2017-05-14;6;6;6
2017-05-13;4;4;7
2017-05-12;1;1;1
2017-05-11;5;5;7
2017-05-10;6;6;6
2017-05-09;2;2;2
2017-05-08;2;2;2
2017-05-07;3;3;3
2017-05-06;2;2;2
2017-05-05;4;4;4
2017-05-04;2;2;3
2017-05-03;2;2;2
2017-05-02;12;12;21
2017-05-01;8;8;11
2017-04-30;5;5;5
2017-04-29;3;3;3
2017-04-28;2;2;2
2017-04-27;7;7;17
2017-04-26;8;8;16
2017-04-25;3;3;12
2017-04-24;4;4;18
2017-04-23;2;2;2
2017-04-22;3;3;3
2017-04-21;3;3;3
2017-04-20;7;7;9
2017-04-19;4;4;8
2017-04-18;3;3;20
2017-04-17;6;6;15
2017-04-16;1;1;1
2017-04-15;5;5;5
2017-04-14;1;1;2
2017-04-13;5;5;10
2017-04-12;3;3;9
2017-04-11;4;4;5
2017-04-10;4;4;4
2017-04-09;6;6;6
2017-04-08;1;1;1
2017-04-06;4;4;16
2017-04-05;2;2;3
2017-04-04;1;1;17
2017-04-03;3;3;9
2017-03-31;2;2;2
2017-03-30;2;2;3
2017-03-29;4;4;12
2017-03-28;2;2;2
2017-03-27;5;5;20
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;3;3;4
2017-03-23;1;1;1
2017-03-22;4;4;15
2017-03-21;5;5;8
2017-03-20;4;4;4
2017-03-19;6;6;6
2017-03-18;3;3;3
2017-03-17;4;4;9
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-14;5;5;5
2017-03-13;3;3;3
2017-03-12;4;4;4
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-02-10;1;1;2
2017-02-07;3;3;3
2017-02-06;13;13;16
2017-02-05;10;9;14
2017-02-04;5;5;7
2017-02-03;5;5;5
2017-02-02;8;8;14
2017-02-01;7;7;8
2017-01-31;7;7;7
2017-01-30;2;2;2
2017-01-29;2;2;2
2017-01-28;4;4;4
2017-01-27;1;1;1
2017-01-26;4;4;4
2017-01-25;11;11;11
2017-01-24;1;1;1
2017-01-23;3;3;4
2017-01-22;3;3;3
2017-01-21;3;3;3
2017-01-20;3;3;3
2017-01-19;25;25;33
2017-01-18;5;5;12
2017-01-17;7;7;19
2017-01-16;3;3;3
2017-01-15;2;2;2
2017-01-14;8;8;8
2017-01-13;3;3;18
2017-01-12;1;1;1
2017-01-11;5;5;5
2017-01-10;5;5;5
2017-01-09;3;3;3
2017-01-08;4;4;4
2017-01-07;3;3;3
2017-01-06;10;10;12
2017-01-05;6;6;6
2017-01-04;2;2;2
2017-01-03;2;2;2
2017-01-02;4;4;4
2017-01-01;3;3;3
2016-12-31;10;10;10
2016-12-30;6;6;6
2016-12-29;3;3;6
2016-12-28;7;7;20
2016-12-27;6;6;7
2016-12-26;6;6;13
2016-12-25;2;2;7
2016-12-24;7;7;7
2016-12-23;10;10;10
2016-12-22;3;3;6
2016-12-21;3;3;9
2016-12-20;2;2;2
2016-12-19;6;6;12
2016-12-18;6;6;7
2016-12-17;7;7;7
2016-12-16;13;13;16
2016-12-15;6;6;6
2016-12-14;2;2;4
2016-12-13;6;6;13
2016-12-12;5;5;36
2016-12-11;4;4;4
2016-12-10;4;4;6
2016-12-09;4;4;8
2016-12-08;8;8;22
2016-12-07;5;5;5
2016-12-06;3;3;8
2016-12-05;4;4;4
2016-12-04;3;3;3
2016-12-03;2;2;2
2016-12-02;3;3;3
2016-12-01;5;5;12
2016-11-30;3;3;3
2016-11-29;3;3;3
2016-11-28;3;3;3
2016-11-27;5;5;5
2016-11-26;7;7;7
2016-11-25;7;7;15
2016-11-24;4;4;11
2016-11-23;4;4;7
2016-11-22;5;5;7
2016-11-21;2;2;2
2016-11-20;2;2;2
2016-11-19;4;4;5
2016-11-18;8;7;26
2016-11-17;7;7;7
2016-11-16;11;11;11
2016-11-15;6;6;10
2016-11-14;5;5;12
2016-11-13;2;2;3
2016-11-12;4;4;4
2016-11-11;4;4;6
2016-11-10;2;2;2
2016-11-09;3;3;3
2016-11-08;3;3;5
2016-11-07;8;8;16
2016-11-06;3;3;3
2016-11-05;3;3;3
2016-11-04;4;4;4
2016-11-03;5;5;5
2016-11-02;5;5;5
2016-11-01;3;3;3
2016-10-31;5;5;11
2016-10-30;4;4;4
2016-10-29;1;1;1
2016-10-28;5;5;9
2016-10-27;7;7;8
2016-10-26;5;5;6
2016-10-25;3;3;4
2016-10-24;4;5;13
2016-10-23;4;4;4
2016-10-22;8;8;10
2016-10-21;5;5;10
2016-10-20;7;7;10
2016-10-19;8;8;13
2016-10-18;2;2;2
2016-10-17;2;2;4
2016-10-16;2;2;2
2016-10-15;5;5;5
2016-10-14;3;3;3
2016-10-13;4;4;4
2016-10-12;8;8;19
2016-10-11;3;3;3
2016-10-10;5;5;23
2016-10-09;1;1;1
2016-10-08;5;5;6
2016-10-07;6;6;7
2016-10-06;8;8;10
2016-10-05;5;5;6
2016-10-04;4;4;4
2016-10-03;6;6;13
2016-10-02;7;7;7
2016-10-01;4;4;4
2016-09-30;5;5;5
2016-09-29;6;5;22
2016-09-28;3;3;7
2016-09-27;9;9;22
2016-09-26;5;5;14
2016-09-25;4;4;4
2016-09-24;7;7;7
2016-09-23;5;5;5
2016-09-22;2;2;2
2016-09-21;5;5;14
2016-09-20;5;5;6
2016-09-19;7;7;13
2016-09-18;4;4;4
2016-09-17;3;3;9
2016-09-16;3;3;6
2016-09-15;6;6;10
2016-09-14;2;2;8
2016-09-13;7;7;11
2016-09-12;5;5;9
2016-09-11;7;6;8
2016-09-10;5;5;13
2016-09-09;3;3;6
2016-09-08;7;7;12
2016-09-07;5;5;8
2016-09-06;4;4;5
2016-09-05;3;3;3
2016-09-04;3;3;4
2016-09-03;1;1;1
2016-09-02;6;6;6
2016-09-01;4;4;7
2016-08-31;6;6;12
2016-08-30;10;10;13
2016-08-29;2;2;2
2016-08-28;3;3;3
2016-08-27;3;3;3
2016-08-26;3;3;3
2016-08-25;6;7;25
2016-08-24;10;11;34
2016-08-23;8;8;13
2016-08-22;4;4;7
2016-08-21;2;2;2
2016-08-20;4;4;4
2016-08-19;3;3;5
2016-08-18;7;7;9
2016-08-17;10;10;11
2016-08-16;16;15;20
2016-08-15;3;3;5
2016-08-14;4;4;6
2016-08-13;6;6;6
2016-08-12;8;9;13
2016-08-11;22;22;30
2016-08-10;22;22;26
2016-08-09;8;9;35
2016-08-08;6;6;18
2016-08-07;5;5;8
2016-08-06;3;3;3
2016-08-05;13;13;15
2016-08-04;6;6;7
2016-08-03;6;6;12
2016-08-02;2;2;2
2016-08-01;1;1;2
2016-07-31;6;6;6
2016-07-30;12;12;12
2016-07-29;2;2;7
2016-07-28;5;5;10
2016-07-27;11;11;33
2016-07-26;5;5;13
2016-07-25;14;14;17
2016-07-24;11;11;19
2016-07-23;4;4;18
2016-07-22;1;1;1
2016-07-21;7;7;18
2016-07-20;8;8;17
2016-07-19;15;15;18
2016-07-18;4;4;7
2016-07-17;3;3;3
2016-07-16;3;3;3
2016-07-15;3;3;6
2016-07-14;6;6;8
2016-07-13;23;22;35
2016-07-12;4;4;4
2016-07-11;6;6;10
2016-07-10;4;4;4
2016-07-09;4;4;4
2016-07-08;4;4;5
2016-07-07;9;7;21
2016-07-06;4;4;5
2016-07-05;4;4;10
2016-07-04;4;4;9
2016-07-03;2;2;2
2016-07-02;10;10;10
2016-07-01;12;12;13
2016-06-30;7;7;21
2016-06-29;5;5;5
2016-06-28;3;3;10
2016-06-27;4;4;5
2016-06-26;1;1;1
2016-06-25;13;13;13
2016-06-24;7;7;8
2016-06-23;7;7;8
2016-06-22;5;5;8
2016-06-21;5;5;12
2016-06-20;11;11;12
2016-06-19;4;4;5
2016-06-18;2;2;2
2016-06-17;7;7;16
2016-06-16;12;12;13
2016-06-15;3;3;11
2016-06-14;3;3;8
2016-06-13;10;10;12
2016-06-12;2;2;2
2016-06-11;2;2;2
2016-06-10;5;5;5
2016-06-09;4;4;5
2016-06-08;8;8;9
2016-06-07;7;7;16
2016-06-06;10;10;15
2016-06-05;7;7;7
2016-06-04;5;5;5
2016-06-03;6;6;9
2016-06-02;5;5;7
2016-06-01;9;9;9
2016-05-31;12;12;29
2016-05-30;8;8;11
2016-05-29;3;3;3
2016-05-28;5;5;9
2016-05-27;6;6;11
2016-05-26;4;4;7
2016-05-25;6;6;6
2016-05-24;9;9;16
2016-05-23;8;8;9
2016-05-22;8;8;8
2016-05-21;4;4;6
2016-05-20;7;7;7
2016-05-19;4;4;6
2016-05-18;9;9;18
2016-05-17;9;9;16
2016-05-16;5;7;17
2016-05-15;6;6;6
2016-05-14;2;2;2
2016-05-13;8;8;10
2016-05-12;6;6;7
2016-05-11;6;6;6
2016-05-10;7;7;19
2016-05-09;2;2;2
2016-05-08;7;7;8
2016-05-07;2;2;2
2016-05-06;5;5;8
2016-05-05;7;7;15
2016-05-04;8;8;13
2016-05-03;5;5;6
2016-05-02;4;4;4
2016-05-01;10;9;21
2016-04-30;9;9;14
2016-04-29;6;6;10
2016-04-28;6;6;9
2016-04-27;9;9;13
2016-04-26;3;3;10
2016-04-25;5;5;5
2016-04-24;3;3;3
2016-04-23;4;4;4
2016-04-22;10;11;30
2016-04-21;8;8;9
2016-04-20;5;5;5
2016-04-19;5;5;12
2016-04-18;2;2;2
2016-04-17;5;5;14
2016-04-16;3;3;3
2016-04-15;4;4;5
2016-04-14;14;14;17
2016-04-13;10;10;14
2016-04-12;9;9;19
2016-04-11;14;15;20
2016-04-10;5;5;6
2016-04-09;2;2;2
2016-04-08;5;5;8
2016-04-07;7;7;8
2016-04-06;12;13;18
2016-04-05;6;6;15
2016-04-04;3;3;4
2016-04-03;3;3;3
2016-04-02;5;5;8
2016-04-01;6;7;20
2016-03-31;3;3;3
2016-03-30;18;17;29
2016-03-29;24;25;35
2016-03-28;26;26;37
2016-03-27;3;3;3
2016-03-26;3;3;3
2016-03-25;6;6;19
2016-03-24;6;6;10
2016-03-23;10;10;14
2016-03-22;10;12;25
2016-03-21;19;18;34
2016-03-20;1;1;1
2016-03-19;1;1;1
2016-03-18;13;15;46
2016-03-17;5;5;6
2016-03-16;10;10;13
2016-03-15;6;6;10
2016-03-14;5;5;14
2016-03-13;4;4;4
2016-03-12;5;6;12
2016-03-11;11;11;13
2016-03-10;3;3;3
2016-03-09;7;7;9
2016-03-08;3;3;5
2016-03-07;1;1;1
2016-03-06;17;17;17
2016-03-05;8;8;9
2016-03-04;4;4;8
2016-03-03;4;4;5
2016-03-02;7;7;8
2016-03-01;10;10;26
2016-02-29;5;5;5
2016-02-28;4;4;5
2016-02-27;6;6;10
2016-02-26;8;8;13
2016-02-25;7;7;15
2016-02-24;11;11;22
2016-02-23;2;2;2
2016-02-22;3;3;6
2016-02-21;3;3;3
2016-02-20;2;2;2
2016-02-17;1;1;4
2016-02-13;1;1;2
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-02-08;1;1;1
2016-02-07;5;5;5
2016-02-06;5;5;6
2016-02-05;7;7;10
2016-02-04;5;5;5
2016-02-03;11;12;20
2016-02-02;5;5;7
2016-02-01;8;8;16
2016-01-31;4;4;6
2016-01-30;14;14;18
2016-01-29;8;8;17
2016-01-28;5;6;11
2016-01-27;3;3;8
2016-01-26;7;7;10
2016-01-25;8;8;14
2016-01-24;7;7;7
2016-01-23;13;13;13
2016-01-22;10;9;30
2016-01-21;9;9;11
2016-01-20;5;5;13
2016-01-19;3;3;7
2016-01-18;13;13;20
2016-01-17;9;9;10
2016-01-16;6;6;12
2016-01-15;7;7;11
2016-01-14;6;6;11
2016-01-13;3;3;3
2016-01-12;8;8;12
2016-01-11;7;7;18
2016-01-10;2;2;3
2016-01-09;3;3;3
2016-01-08;10;10;12
2016-01-07;4;4;4
2016-01-06;4;4;6
2016-01-05;2;2;2
2016-01-04;6;6;8
2016-01-03;2;2;2
2016-01-02;5;5;5
2016-01-01;8;8;8
2015-12-31;4;4;4
2015-12-30;4;4;5
2015-12-29;7;7;14
2015-12-28;10;10;14
2015-12-27;4;4;4
2015-12-26;7;7;9
2015-12-25;8;8;9
2015-12-24;7;7;10
2015-12-23;5;5;6
2015-12-22;7;7;16
2015-12-21;3;3;3
2015-12-20;4;4;4
2015-12-19;7;7;10
2015-12-18;10;9;17
2015-12-17;5;5;7
2015-12-16;12;12;12
2015-12-15;8;8;8
2015-12-14;5;5;5
2015-12-13;5;5;5
2015-12-12;5;5;12
2015-12-11;4;4;5
2015-12-10;6;6;8
2015-12-09;8;8;12
2015-12-08;12;12;35
2015-12-07;7;7;16
2015-12-06;1;1;1
2015-12-05;7;7;15
2015-12-04;4;4;6
2015-12-03;6;6;10
2015-12-02;6;6;8
2015-12-01;6;6;14
2015-11-30;6;6;14
2015-11-29;3;3;3
2015-11-28;4;4;4
2015-11-27;8;8;11
2015-11-26;10;12;22
2015-11-25;6;6;17
2015-11-24;7;7;9
2015-11-23;5;5;7
2015-11-22;2;2;2
2015-11-21;5;5;9
2015-11-20;14;14;25
2015-11-19;8;8;13
2015-11-18;15;15;18
2015-11-17;10;10;32
2015-11-16;16;13;23
2015-11-15;4;4;4
2015-11-14;8;8;10
2015-11-13;12;12;17
2015-11-12;7;7;15
2015-11-11;8;8;15
2015-11-10;8;8;16
2015-11-09;4;4;6
2015-11-08;6;6;6
2015-11-07;5;5;5
2015-11-06;6;6;14
2015-11-05;11;10;13
2015-11-04;4;4;4
2015-11-03;5;5;7
2015-11-02;6;6;11
2015-11-01;5;5;5
2015-10-31;2;2;2
2015-10-30;7;7;9
2015-10-29;10;13;28
2015-10-28;9;9;26
2015-10-27;7;7;23
2015-10-26;18;18;26
2015-10-25;5;5;16
2015-10-24;4;4;4
2015-10-23;8;8;18
2015-10-22;8;8;23
2015-10-21;15;15;18
2015-10-20;9;9;20
2015-10-19;12;12;31
2015-10-18;21;21;22
2015-10-17;5;5;5
2015-10-16;9;9;12
2015-10-15;16;16;30
2015-10-14;16;17;50
2015-10-13;13;13;25
2015-10-12;19;19;33
2015-10-11;6;6;6
2015-10-10;11;11;11
2015-10-09;19;19;32
2015-10-08;10;10;21
2015-10-07;8;8;12
2015-10-06;4;4;5
2015-10-05;11;11;42
2015-10-04;2;2;2
2015-10-03;7;7;13
2015-10-02;6;6;18
2015-10-01;11;11;20
2015-09-30;3;3;10
2015-09-29;11;11;24
2015-09-28;18;18;23
2015-09-27;8;8;8
2015-09-26;4;4;4
2015-09-25;5;5;5
2015-09-24;15;15;21
2015-09-23;4;4;4
