﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2021-03-08;1;1;1
2021-02-18;1;1;1
2021-02-10;1;1;1
2021-02-05;1;1;1
2021-01-14;1;1;1
2021-01-07;1;1;1
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-11-14;1;1;1
2020-11-07;1;1;1
2020-11-03;1;1;1
2020-10-30;1;1;1
2020-10-19;1;1;10
2020-10-14;1;1;1
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-09-28;2;2;2
2020-09-24;1;1;1
2020-09-07;1;1;1
2020-08-28;1;1;1
2020-08-07;1;1;1
2020-08-05;1;1;1
2020-07-30;1;1;1
2020-07-08;1;1;1
2020-06-27;1;1;1
2020-06-22;1;1;1
2020-06-08;1;1;1
2020-05-30;1;1;1
2020-05-24;1;1;1
2020-05-08;1;1;1
2020-04-25;1;1;2
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-08;1;1;1
2020-03-28;1;1;1
2020-03-08;1;1;1
2020-02-06;1;1;1
2020-01-28;1;1;1
2020-01-06;1;1;1
2019-12-06;1;1;1
2019-11-28;1;1;2
2019-11-26;1;1;1
2019-11-24;1;1;1
2019-11-06;1;1;1
2019-10-31;1;1;1
2019-10-26;1;1;1
2019-10-15;1;1;9
2019-10-12;1;1;1
2019-10-10;2;2;2
2019-10-09;3;3;15
2019-10-07;1;1;1
2019-10-02;1;1;1
2019-09-17;1;1;3
2019-09-07;1;1;1
2019-08-19;1;1;1
2019-08-07;1;1;1
2019-07-29;1;1;1
2019-07-14;1;1;1
2019-07-08;1;1;1
2019-06-26;1;1;2
2019-06-21;1;1;1
2019-06-17;1;1;1
2019-06-07;1;1;1
2019-05-31;1;1;1
2019-05-21;1;1;1
2019-05-17;1;1;1
2019-05-16;3;3;5
2019-05-13;1;1;1
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-05-06;2;2;2
2019-05-04;1;1;2
2019-05-03;1;1;1
2019-05-01;1;1;17
2019-04-29;2;2;11
2019-04-28;1;1;2
2019-04-27;1;1;2
2019-04-26;2;3;16
2019-04-25;2;2;22
2019-04-24;3;3;35
2019-04-23;1;1;5
2019-04-18;1;1;1
2019-04-16;1;1;1
2019-04-15;1;1;3
2019-04-12;1;1;4
2019-04-11;2;3;4
2019-04-10;3;3;15
2019-04-09;2;4;55
2019-04-08;1;1;3
