﻿Дата;Хосты;Посетители;Хиты
2022-02-01;1;1;1
2021-12-15;1;1;1
2021-12-10;1;1;1
2021-12-09;8;8;8
2021-12-08;3;3;8
2021-12-07;6;6;15
2021-12-06;7;7;15
2021-12-05;7;7;14
2021-12-04;5;5;11
2021-12-03;5;5;11
2021-12-02;7;7;15
2021-12-01;6;6;11
2021-11-30;6;6;12
2021-11-29;6;6;13
2021-11-28;4;4;14
2021-11-27;5;5;12
2021-11-26;4;4;10
2021-11-25;5;5;10
2021-11-24;6;6;10
2021-11-23;5;5;13
2021-11-22;8;8;13
2021-11-21;5;5;8
2021-11-20;4;4;11
2021-11-19;7;7;12
2021-11-18;6;6;15
2021-11-17;6;6;12
2021-11-16;3;3;9
2021-11-15;7;7;14
2021-11-14;5;5;11
2021-11-13;4;4;10
2021-11-12;6;6;15
2021-11-11;3;3;11
2021-11-10;3;3;10
2021-11-09;7;7;15
2021-11-08;3;3;10
2021-11-07;4;4;12
2021-11-06;4;4;13
2021-11-05;2;2;10
2021-11-04;4;4;6
2021-11-03;2;2;4
2021-11-02;4;4;7
2021-11-01;4;4;6
2021-10-31;2;2;3
2021-10-30;1;1;1
2021-10-29;8;8;12
2021-10-28;8;8;13
2021-10-27;7;7;10
2021-10-26;5;5;10
2021-10-25;7;7;10
2021-10-24;6;6;16
2021-10-23;3;3;8
2021-10-22;5;5;13
2021-10-21;7;7;14
2021-10-20;6;6;9
2021-10-19;6;6;15
2021-10-18;7;7;17
2021-10-17;6;6;12
2021-10-16;5;5;13
2021-10-15;6;6;8
2021-10-14;7;7;13
2021-10-13;3;3;12
2021-10-12;4;4;14
2021-10-11;6;6;15
2021-10-10;3;3;12
2021-10-09;3;3;12
2021-10-08;3;3;15
2021-10-07;4;4;15
2021-10-06;3;3;11
2021-10-05;4;4;14
2021-10-04;5;5;13
2021-10-03;4;4;12
2021-10-02;4;4;14
2021-10-01;4;4;13
2021-09-30;2;2;5
2021-09-29;3;3;13
2021-09-28;2;2;10
2021-09-27;5;5;9
2021-09-26;4;4;8
2021-09-25;5;5;11
2021-09-24;3;3;13
2021-09-23;3;3;8
2021-09-22;5;5;14
2021-09-21;4;4;13
2021-09-20;2;2;9
2021-09-19;2;2;9
2021-09-18;1;1;9
2021-09-17;3;3;7
2021-09-14;1;1;1
2021-08-20;1;1;10
2021-08-19;1;1;6
2021-08-18;2;2;8
2021-08-17;4;4;13
2021-08-16;2;2;10
2021-08-15;2;2;12
2021-08-14;3;3;14
2021-08-13;2;2;10
2021-08-12;2;2;8
2021-08-11;3;3;12
2021-08-10;2;2;12
2021-08-09;2;2;10
2021-08-08;2;2;7
2021-08-07;3;3;13
2021-08-06;2;2;8
2021-08-05;2;2;13
2021-08-04;3;3;8
2021-08-03;3;3;14
2021-08-02;2;2;9
2021-08-01;3;3;11
2021-07-31;1;1;5
2021-07-30;2;2;9
2021-07-29;2;2;9
2021-07-28;1;1;8
2021-07-27;2;2;8
2021-07-26;1;1;5
2021-07-25;2;2;2
2021-07-24;1;1;3
2021-07-23;1;1;3
2021-07-22;2;2;2
2021-07-21;2;2;5
2021-07-20;1;1;6
2021-07-19;1;1;5
2021-07-18;1;1;3
2021-07-17;1;1;6
2021-07-16;1;1;7
2021-07-15;1;1;2
2021-07-14;1;1;1
2021-07-13;1;1;6
2021-07-12;1;1;2
2021-07-11;1;1;4
2021-07-10;1;1;2
2021-07-09;2;2;6
2021-07-08;2;2;7
2021-07-07;2;2;4
2021-07-06;3;3;10
2021-07-05;3;3;4
2021-07-04;3;3;3
2021-07-03;2;2;8
2021-07-02;3;3;8
2021-07-01;2;2;9
2021-06-30;5;5;11
2021-06-29;2;2;13
2021-06-28;2;2;5
2021-06-27;4;4;12
2021-06-26;3;3;10
2021-06-25;5;5;13
2021-06-24;5;5;14
2021-06-23;4;4;12
2021-06-22;2;2;7
2021-06-21;2;2;3
2021-06-20;6;6;15
2021-06-19;3;3;12
2021-06-18;4;4;7
2021-06-17;4;4;16
2021-06-16;4;4;15
2021-06-15;6;6;12
2021-06-14;5;5;26
2021-06-13;4;4;13
2021-06-12;5;5;23
2021-06-11;3;3;11
2021-06-10;4;4;19
2021-06-09;5;5;12
2021-06-08;5;5;14
2021-06-07;4;4;14
2021-06-06;5;5;11
2021-06-05;4;4;17
2021-06-04;4;4;14
2021-06-03;5;5;11
2021-06-02;5;5;16
2021-06-01;3;3;8
2021-05-31;4;4;15
2021-05-30;4;4;17
2021-05-29;4;4;12
2021-05-28;3;3;13
2021-05-27;5;5;17
2021-05-26;5;5;9
2021-05-25;3;3;17
2021-05-24;4;4;11
2021-05-23;4;4;16
2021-05-22;7;7;15
2021-05-21;3;3;6
2021-05-20;5;5;17
2021-05-19;6;6;14
2021-05-18;3;3;11
2021-05-17;4;4;13
2021-05-16;3;3;12
2021-05-15;3;3;13
2021-05-14;3;3;8
2021-05-13;4;4;7
2021-05-12;2;2;2
2021-05-11;1;1;2
2021-05-10;2;2;3
2021-05-09;5;5;12
2021-05-08;3;3;9
2021-05-07;5;5;15
2021-05-06;6;6;13
2021-05-05;4;4;10
2021-05-04;5;5;13
2021-05-03;4;4;13
2021-05-02;5;5;9
2021-05-01;3;3;5
2021-04-30;5;5;10
2021-04-29;4;4;14
2021-04-28;6;6;16
2021-04-27;4;4;9
2021-04-26;2;2;12
2021-04-25;5;5;13
2021-04-24;3;3;14
2021-04-23;2;2;8
2021-04-22;3;3;4
2021-04-21;3;3;8
2021-04-20;1;1;1
2021-04-19;2;2;4
2021-04-18;5;5;13
2021-04-17;4;4;14
2021-04-16;6;6;14
2021-04-15;4;4;9
2021-04-14;4;4;10
2021-04-13;5;5;12
2021-04-12;3;3;9
2021-04-11;3;3;9
2021-04-10;2;2;11
2021-04-09;3;3;10
2021-04-08;5;5;17
2021-04-07;4;4;14
2021-04-06;4;4;13
2021-04-05;4;4;8
2021-04-04;4;4;14
2021-04-03;5;5;11
2021-04-02;6;6;14
2021-04-01;4;4;14
2021-03-31;3;3;7
2021-03-30;3;3;14
2021-03-29;5;5;13
2021-03-28;6;6;12
2021-03-27;4;4;14
2021-03-26;4;4;7
2021-03-25;5;5;16
2021-03-24;6;6;15
2021-03-23;2;2;7
2021-03-22;4;4;14
2021-03-21;2;2;2
2021-03-19;1;1;2
2021-03-18;1;1;2
2021-03-16;1;1;1
2021-03-15;1;1;2
2021-03-14;1;1;2
2021-03-13;6;6;12
2021-03-12;4;4;13
2021-03-11;4;4;7
2021-03-10;7;7;12
2021-03-09;6;6;10
2021-03-08;5;5;17
2021-03-07;2;2;3
2021-03-06;4;4;5
2021-03-05;4;4;8
2021-03-04;1;1;2
2021-03-03;4;4;10
2021-03-02;4;4;11
2021-03-01;7;7;12
2021-02-28;5;5;13
2021-02-27;4;4;8
2021-02-26;3;3;11
2021-02-25;4;4;12
2021-02-24;4;4;13
2021-02-23;4;4;7
2021-02-22;4;4;13
2021-02-21;4;4;13
2021-02-20;5;5;10
2021-02-19;2;2;8
2021-02-18;2;2;3
2021-02-17;1;1;1
2021-02-15;1;1;2
2021-02-14;1;1;1
2021-02-13;1;1;1
2021-02-12;2;2;2
2021-02-11;4;4;13
2021-02-10;2;2;6
2021-02-09;1;1;2
2021-02-08;1;1;1
2021-02-07;1;1;1
2021-02-06;2;2;2
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-02-03;1;1;1
2021-02-02;1;1;1
2021-01-30;2;2;2
2021-01-29;1;1;2
2021-01-28;2;2;9
2021-01-27;2;2;8
2021-01-26;1;1;12
2021-01-25;2;2;10
2021-01-24;3;3;9
2021-01-23;2;2;13
2021-01-22;2;2;11
2021-01-21;2;2;10
2021-01-20;3;3;11
2021-01-19;4;4;14
2021-01-18;3;3;14
2021-01-17;3;3;14
2021-01-16;2;2;17
2021-01-15;4;4;11
2021-01-14;1;1;5
2021-01-13;1;1;4
2021-01-12;2;2;3
2021-01-11;2;2;3
2021-01-10;1;1;1
2021-01-08;1;1;3
2021-01-07;4;4;6
2021-01-06;1;1;1
2021-01-05;1;1;2
2021-01-01;1;1;1
2020-12-29;9;9;14
2020-12-28;39;38;67
2020-12-27;53;53;88
2020-12-26;50;50;90
2020-12-25;48;48;87
2020-12-24;41;41;65
2020-12-23;39;40;61
2020-12-22;39;39;58
2020-12-21;54;54;84
2020-12-20;58;57;103
2020-12-19;50;49;81
2020-12-18;44;46;90
2020-12-17;48;46;97
2020-12-16;44;44;98
2020-12-15;53;52;95
2020-12-14;32;32;68
2020-12-13;42;42;74
2020-12-12;40;40;82
2020-12-11;38;38;98
2020-12-10;39;39;82
2020-12-09;61;61;103
2020-12-08;45;45;73
2020-12-07;60;58;112
2020-12-06;48;48;87
2020-12-05;54;54;106
2020-12-04;61;61;93
2020-12-03;38;38;82
2020-12-02;47;47;92
2020-12-01;47;45;90
2020-11-30;47;46;108
2020-11-29;38;37;67
2020-11-28;28;28;62
2020-11-27;38;38;64
2020-11-26;48;48;87
2020-11-25;53;55;103
2020-11-24;61;70;268
2020-11-23;46;80;184
2020-11-22;33;33;62
2020-11-21;31;32;61
2020-11-20;31;31;65
2020-11-19;40;40;62
2020-11-18;48;48;90
2020-11-17;53;53;89
2020-11-16;38;39;79
2020-11-15;37;37;78
2020-11-14;38;37;53
2020-11-13;37;35;62
2020-11-12;40;43;65
2020-11-11;41;41;57
2020-11-10;44;43;64
2020-11-09;51;52;80
2020-11-08;39;38;77
2020-11-07;34;36;62
2020-11-06;47;49;62
2020-11-05;40;38;79
2020-11-04;43;42;69
2020-11-03;50;49;71
2020-11-02;39;40;65
2020-11-01;46;46;72
2020-10-31;53;53;67
2020-10-30;30;32;51
2020-10-29;35;35;58
2020-10-28;42;42;60
2020-10-27;3;3;5
