﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-11;2;2;2
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-06-03;6;6;6
2020-03-10;1;1;1
2020-02-28;1;1;1
2020-01-23;2;2;2
2020-01-08;1;1;1
2019-12-10;1;1;1
2019-11-29;1;1;1
2019-11-27;1;1;2
2019-11-26;1;1;1
2019-11-23;1;1;4
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-10-31;1;1;1
2019-10-29;1;1;1
2019-10-25;1;1;1
2019-10-20;3;3;5
2019-10-18;1;1;1
2019-10-15;1;1;1
2019-10-12;3;3;3
2019-10-11;4;4;5
2019-10-10;3;3;6
2019-10-09;130;132;223
2019-10-08;140;138;298
2019-08-04;1;1;1
2019-07-31;1;1;1
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-25;3;2;3
2019-07-24;1;1;1
2019-07-23;2;2;2
2019-07-21;2;2;2
2019-07-20;2;2;2
2019-07-19;3;3;3
2019-07-18;3;3;3
2019-07-17;2;2;2
2019-07-16;2;2;2
2019-07-13;2;2;24
2019-07-11;1;1;1
2019-07-10;2;2;2
2019-07-07;1;1;1
2019-07-06;3;3;6
2019-07-05;1;1;1
2019-07-04;3;3;3
2019-07-03;2;2;6
2019-07-01;1;1;2
2019-06-30;1;1;1
2019-06-29;15;15;30
2019-06-28;6;3;12
2019-06-27;276;279;710
2019-06-25;2;2;6
2019-06-21;3;3;3
2019-06-20;2;2;3
2019-06-19;2;2;2
2019-06-18;1;1;1
2019-06-17;3;3;3
2019-06-15;3;3;3
2019-06-14;1;1;3
2019-06-13;3;3;5
2019-06-12;2;2;4
2019-06-11;23;23;33
2019-06-10;2;2;2
2019-06-09;5;5;10
2019-06-08;3;3;3
2019-06-07;3;3;3
2019-06-06;7;7;14
2019-06-05;7;7;11
2019-06-04;4;4;6
2019-06-03;7;7;8
2019-06-02;1;1;3
2019-06-01;5;5;10
2019-05-31;3;3;4
2019-05-30;3;3;4
2019-05-29;15;15;22
2019-05-28;84;84;265
2019-05-27;42;40;298
2019-05-26;103;103;632
2019-05-25;1;1;1
2019-05-23;10;10;13
2019-05-22;30;26;67
2019-05-21;29;30;61
2019-05-20;17;19;90
