﻿Дата;Хосты;Посетители;Хиты
2024-05-04;6;7;11
2024-05-03;18;17;19
2024-05-02;13;13;17
2024-05-01;17;17;34
2024-04-30;17;17;27
2024-04-29;9;9;29
2024-04-28;11;11;17
2024-04-27;12;12;16
2024-04-26;13;13;17
2024-04-25;17;17;21
2024-04-24;13;13;14
2024-04-23;10;10;11
2024-04-22;5;5;10
2024-04-21;9;9;12
2024-04-20;10;10;17
2024-04-19;22;23;25
2024-04-18;12;12;17
2024-04-17;10;10;12
2024-04-16;16;16;20
2024-04-15;7;7;11
2024-04-14;11;11;13
2024-04-13;13;13;21
2024-04-12;11;10;17
2024-04-11;14;13;18
2024-04-10;10;10;16
2024-04-09;5;5;8
2024-04-08;6;6;8
2024-04-07;3;3;4
2024-04-06;14;14;16
2024-04-05;10;8;14
2024-04-04;11;10;14
2024-04-03;10;10;15
2024-04-02;6;6;10
2024-04-01;6;5;6
2024-03-31;5;5;13
2024-03-30;2;2;3
2024-03-29;6;6;11
2024-03-28;4;4;8
2024-03-27;13;12;19
2024-03-26;9;9;12
2024-03-25;11;11;19
2024-03-24;9;9;22
2024-03-23;6;6;20
2024-03-22;5;5;8
2024-03-21;6;7;10
2024-03-20;10;10;12
2024-03-19;10;10;12
2024-03-18;12;12;18
2024-03-17;6;6;11
2024-03-16;6;6;8
2024-03-15;9;9;18
2024-03-14;13;13;19
2024-03-13;18;18;25
2024-03-12;16;16;23
2024-03-11;18;18;27
2024-03-10;15;15;19
2024-03-09;12;12;15
2024-03-08;12;12;17
2024-03-07;16;16;20
2024-03-06;12;12;14
2024-03-05;17;17;19
2024-03-04;13;13;14
2024-03-03;5;5;9
2024-03-02;11;11;13
2024-03-01;11;11;11
2024-02-29;19;19;25
2024-02-28;19;19;24
2024-02-27;15;15;19
2024-02-26;12;12;13
2024-02-25;7;7;8
2024-02-24;15;15;15
2024-02-23;13;12;16
2024-02-22;16;16;20
2024-02-21;15;15;19
2024-02-20;13;13;19
2024-02-19;16;16;20
2024-02-18;10;10;14
2024-02-17;15;14;19
2024-02-16;20;19;24
2024-02-15;6;6;12
2024-02-14;15;15;23
2024-02-13;9;9;16
2024-02-12;16;16;21
2024-02-11;10;10;13
2024-02-10;5;5;8
2024-02-09;9;9;14
2024-02-08;2;2;4
2024-02-07;11;11;19
2024-02-06;8;7;10
2024-02-05;6;6;8
2024-02-04;6;6;9
2024-02-03;4;4;7
2024-02-02;5;5;9
2024-02-01;7;7;12
2024-01-31;10;10;13
2024-01-30;11;11;18
2024-01-29;10;9;15
2024-01-28;5;5;9
2024-01-27;10;10;15
2024-01-26;6;6;11
2024-01-25;10;10;16
2024-01-24;13;13;17
2024-01-23;6;6;11
2024-01-22;5;5;7
2024-01-21;4;4;10
2024-01-20;3;3;7
2024-01-19;7;7;10
2024-01-18;9;9;11
2024-01-17;13;13;16
2024-01-16;14;13;20
2024-01-15;16;17;24
2024-01-14;15;15;22
2024-01-13;10;10;15
2024-01-12;14;14;23
2024-01-11;19;17;35
2024-01-10;19;19;30
2024-01-09;27;27;40
2024-01-08;18;18;21
2024-01-07;5;5;8
2024-01-06;4;4;5
2024-01-05;18;18;25
2024-01-04;10;10;12
2024-01-03;12;12;14
2024-01-02;10;10;14
2024-01-01;10;10;14
2023-12-31;8;8;14
2023-12-30;7;7;11
2023-12-29;13;13;17
2023-12-28;6;6;8
2023-12-27;7;7;9
2023-12-26;5;5;7
2023-12-25;6;6;6
2023-12-24;5;5;6
2023-12-23;6;6;7
2023-12-22;8;7;9
2023-12-21;11;11;12
2023-12-20;13;13;16
2023-12-19;19;19;21
2023-12-18;19;19;30
2023-12-17;7;7;9
2023-12-16;21;22;25
2023-12-15;18;18;20
2023-12-14;16;16;24
2023-12-13;22;21;33
2023-12-12;22;22;26
2023-12-11;21;21;26
2023-12-10;16;16;17
2023-12-09;6;6;10
2023-12-08;11;12;19
2023-12-07;4;4;10
2023-12-06;19;19;26
2023-12-05;10;10;14
2023-12-04;10;10;16
2023-12-03;1;1;1
2023-12-02;9;8;11
2023-12-01;18;18;28
2023-11-30;16;16;20
2023-11-29;13;13;16
2023-11-28;31;30;34
2023-11-27;19;19;25
2023-11-26;5;5;5
2023-11-25;6;6;6
2023-11-24;7;7;11
2023-11-23;12;12;13
2023-11-22;7;7;7
2023-11-21;9;9;10
2023-11-20;20;19;25
2023-11-19;18;18;25
2023-11-18;18;18;22
2023-11-17;15;15;20
2023-11-16;32;30;40
2023-11-15;22;20;26
2023-11-14;33;33;44
2023-11-13;25;24;34
2023-11-12;16;16;17
2023-11-11;21;21;24
2023-11-10;19;19;26
2023-11-09;13;13;18
2023-11-08;17;17;23
2023-11-07;21;20;36
2023-11-06;10;10;12
2023-11-05;10;10;11
2023-11-04;16;16;20
2023-11-03;25;25;29
2023-11-02;21;21;47
2023-11-01;27;27;59
2023-10-31;18;18;40
2023-10-30;20;20;52
2023-10-29;9;9;30
2023-10-28;10;10;22
2023-10-27;11;11;31
2023-10-26;9;9;21
2023-10-25;12;12;39
2023-10-24;11;11;35
2023-10-23;11;11;32
2023-10-22;9;9;30
2023-10-21;9;9;30
2023-10-20;17;17;35
2023-10-19;21;21;38
2023-10-18;19;18;49
2023-10-17;23;23;50
2023-10-16;39;39;67
2023-10-15;12;12;37
2023-10-14;20;19;44
2023-10-13;37;37;65
2023-10-12;22;22;49
2023-10-11;37;36;63
2023-10-10;28;28;56
2023-10-09;16;16;38
2023-10-08;16;16;43
2023-10-07;28;27;53
2023-10-06;17;16;43
2023-10-05;26;24;43
2023-10-04;19;19;47
2023-10-03;17;17;36
2023-10-02;34;34;58
2023-10-01;27;27;51
2023-09-30;13;13;38
2023-09-29;26;26;45
2023-09-28;20;20;42
2023-09-27;32;32;48
2023-09-26;15;15;28
2023-09-25;13;13;29
2023-09-24;10;9;34
2023-09-23;12;12;34
2023-09-22;9;9;29
2023-09-21;18;18;42
2023-09-20;18;18;39
2023-09-19;9;9;34
2023-09-18;25;25;50
2023-09-17;21;21;57
2023-09-16;26;26;55
2023-09-15;17;17;42
2023-09-14;30;30;56
2023-09-13;28;27;51
2023-09-12;23;21;52
2023-09-11;14;14;34
2023-09-10;3;3;3
2023-09-09;7;7;27
2023-09-08;9;9;20
2023-09-07;6;6;28
2023-09-06;7;7;36
2023-09-05;8;8;53
2023-09-04;9;9;47
2023-09-03;9;9;56
2023-09-02;17;17;69
2023-09-01;11;11;54
2023-08-31;15;15;63
2023-08-30;7;7;53
2023-08-29;23;23;62
2023-08-28;21;21;66
2023-08-27;15;15;53
2023-08-26;17;17;66
2023-08-25;11;11;45
2023-08-24;16;16;39
2023-08-23;24;24;111
2023-08-22;15;15;28
2023-08-21;19;18;34
2023-08-20;12;12;28
2023-08-19;13;13;31
2023-08-18;28;30;45
2023-08-17;30;27;48
2023-08-16;19;19;38
2023-08-15;13;13;34
2023-08-14;15;15;32
2023-08-13;12;12;36
2023-08-12;14;14;37
2023-08-11;17;17;28
2023-08-10;9;9;12
2023-08-09;16;16;21
2023-08-08;15;14;19
2023-08-07;20;20;30
2023-08-06;2;2;3
2023-08-05;4;5;6
2023-08-04;4;4;5
2023-08-03;2;2;2
2023-08-02;1;1;2
2023-08-01;7;7;8
2023-07-31;3;3;4
2023-07-30;3;3;7
2023-07-29;4;4;5
2023-07-28;5;5;5
2023-07-27;5;6;6
2023-07-26;2;2;3
2023-07-25;3;3;4
2023-07-24;3;3;3
2023-07-23;2;2;3
2023-07-22;4;4;4
2023-07-21;6;6;9
2023-07-20;4;4;5
2023-07-19;9;9;13
2023-07-18;4;4;5
2023-07-17;6;6;9
2023-07-16;3;3;3
2023-07-15;2;2;2
2023-07-14;7;7;8
2023-07-13;3;3;4
2023-07-12;2;2;3
2023-07-11;3;3;4
2023-07-10;5;5;5
2023-07-09;1;1;1
2023-07-08;1;1;1
2023-07-07;3;3;4
2023-07-06;2;2;4
2023-07-05;2;2;6
2023-07-04;1;1;2
2023-07-03;2;2;2
2023-07-01;5;5;6
2023-06-30;4;4;5
2023-06-29;2;2;5
2023-06-28;4;4;6
2023-06-27;2;2;2
2023-06-26;1;1;1
2023-06-25;3;3;6
2023-06-24;7;7;7
2023-06-23;4;5;6
2023-06-22;4;4;5
2023-06-21;1;1;1
2023-06-20;13;13;14
2023-06-19;21;20;27
2023-06-18;5;5;6
2023-06-17;10;10;12
2023-06-16;13;13;15
2023-06-15;7;7;9
2023-06-14;20;18;36
2023-06-13;13;13;16
2023-06-12;11;8;11
2023-06-11;12;12;14
2023-06-10;16;13;19
2023-06-09;14;13;19
2023-06-08;15;15;19
2023-06-07;11;11;13
2023-06-06;12;12;20
2023-06-05;10;10;14
2023-06-04;5;5;5
2023-06-03;3;3;3
2023-06-02;14;14;20
2023-06-01;9;9;10
2023-05-31;15;15;17
2023-05-30;12;12;14
2023-05-29;6;6;6
2023-05-28;4;4;4
2023-05-27;13;12;13
2023-05-26;12;12;15
2023-05-25;11;11;18
2023-05-24;6;6;7
2023-05-23;8;7;11
2023-05-22;17;17;19
2023-05-21;6;6;7
2023-05-20;14;14;17
2023-05-19;4;4;7
2023-05-18;5;5;7
2023-05-17;10;10;11
2023-05-16;15;15;20
2023-05-15;12;11;20
2023-05-14;6;6;9
2023-05-13;13;13;14
2023-05-12;12;12;14
2023-05-11;18;18;22
2023-05-10;12;12;19
2023-05-09;17;17;19
2023-05-08;27;28;38
2023-05-07;27;27;38
2023-05-06;26;26;32
2023-05-05;34;34;43
2023-05-04;28;28;35
2023-05-03;26;26;30
2023-05-02;40;40;49
2023-05-01;32;32;37
2023-04-30;25;25;28
2023-04-29;29;29;32
2023-04-28;22;22;24
2023-04-27;27;27;34
2023-04-26;37;37;50
2023-04-25;35;35;46
2023-04-24;28;28;31
2023-04-23;26;26;28
2023-04-22;33;31;43
2023-04-21;32;31;45
2023-04-20;51;51;63
2023-04-19;30;30;35
2023-04-18;34;34;39
2023-04-17;49;49;59
2023-04-16;33;33;44
2023-04-15;43;43;49
2023-04-14;40;40;48
2023-04-13;42;42;46
2023-04-12;33;33;41
2023-04-11;33;33;38
2023-04-10;19;19;22
2023-04-09;30;30;37
2023-04-08;23;23;29
2023-04-07;23;22;35
2023-04-06;23;23;23
2023-04-05;56;56;62
2023-04-04;35;35;42
2023-04-03;47;47;55
2023-04-02;37;37;39
2023-04-01;34;34;39
2023-03-31;61;61;69
2023-03-30;67;66;77
2023-03-29;60;61;81
2023-03-28;77;76;90
2023-03-27;76;76;114
2023-03-26;98;96;129
2023-03-25;76;76;106
2023-03-24;108;107;251
2023-03-23;83;82;95
2023-03-22;74;74;105
2023-03-21;71;71;76
2023-03-20;21;21;23
2023-03-19;74;74;88
2023-03-18;8;8;8
2023-03-17;5;5;5
2023-03-16;3;3;3
2023-03-15;11;11;15
2023-03-14;11;11;14
2023-03-13;12;12;12
2023-03-12;6;6;9
2023-03-11;3;3;3
2023-03-10;7;7;9
2023-03-09;7;7;7
2023-03-08;8;8;8
2023-03-07;9;9;12
2023-03-06;6;6;7
2023-03-05;8;8;8
2023-03-04;11;11;16
2023-03-03;6;6;6
2023-03-02;10;11;12
2023-03-01;9;9;10
2023-02-28;15;15;24
2023-02-27;19;17;26
2023-02-26;16;14;24
2023-02-25;20;20;20
2023-02-24;26;26;29
2023-02-23;34;34;42
2023-02-22;25;25;27
2023-02-21;13;13;17
2023-02-20;10;10;11
2023-02-19;8;8;11
2023-02-18;15;15;16
2023-02-17;17;17;20
2023-02-16;13;13;15
2023-02-15;25;25;29
2023-02-14;17;17;21
2023-02-13;20;20;24
2023-02-12;26;26;30
2023-02-11;21;21;30
2023-02-10;13;13;18
2023-02-09;11;11;17
2023-02-08;21;21;28
2023-02-07;39;39;49
2023-02-06;51;51;94
2023-02-05;102;101;123
2023-02-04;75;73;84
2023-02-03;101;91;120
2023-02-02;30;29;38
2023-02-01;22;22;33
2023-01-31;25;25;88
2023-01-30;27;27;33
2023-01-29;21;21;30
2023-01-28;12;10;18
2023-01-27;121;118;191
2023-01-26;246;244;370
2023-01-25;298;297;396
2023-01-24;56;56;66
2023-01-23;5;5;8
2023-01-22;3;3;4
2023-01-21;3;3;4
2023-01-20;7;6;8
2023-01-19;5;5;9
2023-01-18;4;4;5
2023-01-17;11;11;11
2023-01-16;10;10;11
2023-01-15;130;129;194
2023-01-14;167;167;235
2023-01-13;92;90;123
2023-01-12;8;8;9
2023-01-11;11;9;13
2023-01-10;9;8;11
2023-01-09;34;33;67
2023-01-08;145;144;208
2023-01-07;141;141;184
2023-01-06;102;97;143
2023-01-05;107;104;129
2023-01-04;16;16;20
2023-01-03;7;7;10
2023-01-02;7;5;14
2022-12-31;4;4;4
2022-12-30;3;3;3
2022-12-29;7;7;12
2022-12-28;8;8;10
2022-12-27;22;22;26
2022-12-26;19;19;21
2022-12-25;3;3;3
2022-12-24;6;6;6
2022-12-23;8;8;8
2022-12-22;22;22;28
2022-12-21;35;34;44
2022-12-20;36;36;40
2022-12-19;40;39;45
2022-12-18;27;27;34
2022-12-17;31;31;32
2022-12-16;26;26;29
2022-12-15;31;31;37
2022-12-14;27;27;30
2022-12-13;43;43;52
2022-12-12;45;46;61
2022-12-11;2;2;2
2022-12-10;4;4;5
2022-12-09;10;10;11
2022-12-08;6;6;12
2022-12-07;12;12;15
2022-12-06;10;10;10
2022-12-05;9;9;12
2022-12-04;34;34;38
2022-12-03;25;25;29
2022-12-02;26;26;29
2022-12-01;26;26;28
2022-11-30;6;6;7
2022-11-29;7;7;8
2022-11-28;8;8;8
2022-11-27;6;6;8
2022-11-26;21;20;23
2022-11-25;41;37;43
2022-11-24;27;27;32
2022-11-23;18;18;20
2022-11-22;27;27;29
2022-11-21;23;23;28
2022-11-20;4;4;5
2022-11-19;1;2;4
2022-11-18;4;4;6
2022-11-17;3;3;5
2022-11-16;4;4;5
2022-11-15;12;12;12
2022-11-14;20;20;21
2022-11-13;4;4;4
2022-11-12;13;13;18
2022-11-11;20;20;21
2022-11-10;27;27;28
2022-11-09;17;17;24
2022-11-08;8;8;9
2022-11-07;31;30;36
2022-11-06;14;14;25
2022-11-05;13;13;14
2022-11-04;20;20;23
2022-11-03;17;17;17
2022-11-02;20;20;22
2022-11-01;14;14;14
2022-10-31;24;24;25
2022-10-30;5;5;6
2022-10-29;3;3;4
2022-10-28;6;6;7
2022-10-27;4;4;5
2022-10-26;14;13;19
2022-10-25;6;6;7
2022-10-24;3;3;3
2022-10-23;19;18;20
2022-10-22;14;14;16
2022-10-21;22;22;26
2022-10-20;21;21;25
2022-10-19;20;19;29
2022-10-18;33;33;37
2022-10-17;8;8;11
2022-10-16;8;8;10
2022-10-15;6;6;7
2022-10-14;11;11;11
2022-10-13;5;5;7
2022-10-12;7;7;8
2022-10-11;11;11;13
2022-10-10;10;10;11
2022-10-09;7;7;7
2022-10-08;7;6;9
2022-10-07;11;11;13
2022-10-06;6;6;6
2022-10-05;10;10;12
2022-10-04;16;14;19
2022-10-03;21;20;23
2022-10-02;7;7;7
2022-10-01;8;8;9
2022-09-30;12;13;14
2022-09-29;7;7;11
2022-09-28;9;9;12
2022-09-27;17;17;23
2022-09-26;14;14;18
2022-09-25;7;7;7
2022-09-24;8;8;10
2022-09-23;13;13;16
2022-09-22;8;8;13
2022-09-21;13;13;19
2022-09-20;4;4;6
2022-09-19;9;8;9
2022-09-18;15;15;17
2022-09-17;10;10;10
2022-09-16;13;13;15
2022-09-15;10;9;12
2022-09-14;8;8;10
2022-09-13;8;8;10
2022-09-12;12;12;12
2022-09-11;3;3;3
2022-09-10;8;8;10
2022-09-09;4;4;6
2022-09-08;12;12;21
2022-09-07;6;8;45
2022-09-06;16;17;40
2022-09-05;7;12;75
2022-09-04;5;5;5
2022-09-03;3;3;4
2022-09-02;6;6;10
2022-09-01;4;4;7
2022-08-31;4;4;5
2022-08-30;7;7;9
2022-08-29;6;6;10
2022-08-27;3;3;3
2022-08-26;4;4;4
2022-08-25;10;9;11
2022-08-24;8;7;14
2022-08-23;12;8;16
2022-08-22;10;8;10
2022-08-21;4;4;5
2022-08-20;3;3;3
2022-08-19;7;6;9
2022-08-18;5;5;5
2022-08-17;6;6;11
2022-08-16;11;10;14
2022-08-15;4;4;5
2022-08-14;4;4;4
2022-08-13;4;4;4
2022-08-12;9;9;12
2022-08-11;8;8;9
2022-08-10;3;3;4
2022-08-09;5;5;5
2022-08-08;12;11;21
2022-08-07;9;9;10
2022-08-06;3;3;4
2022-08-05;4;4;6
2022-08-04;8;8;11
2022-08-03;7;7;9
2022-08-02;8;8;9
2022-08-01;9;10;12
2022-07-31;7;7;8
2022-07-30;4;4;4
2022-07-29;6;5;10
2022-07-28;8;8;10
2022-07-27;2;2;6
2022-07-26;12;11;15
2022-07-25;14;14;17
2022-07-24;9;9;10
2022-07-23;8;8;9
2022-07-22;13;16;24
2022-07-21;14;14;15
2022-07-20;13;13;16
2022-07-19;13;11;14
2022-07-18;6;6;6
2022-07-17;2;2;4
2022-07-16;3;3;7
2022-07-15;2;2;3
2022-07-14;2;2;3
2022-07-13;3;3;7
2022-07-12;2;2;2
2022-07-11;3;3;3
2022-07-10;1;1;1
2022-07-09;4;4;11
2022-07-08;5;5;6
2022-07-07;4;7;18
2022-07-06;10;9;11
2022-07-05;4;4;4
2022-07-04;5;5;11
2022-07-03;4;4;5
2022-07-02;2;2;2
2022-07-01;3;3;3
2022-06-30;5;5;6
2022-06-29;10;9;12
2022-06-28;10;10;17
2022-06-27;7;7;9
2022-06-26;12;13;14
2022-06-25;16;16;19
2022-06-24;8;10;20
2022-06-23;5;6;30
2022-06-22;5;5;6
2022-06-21;9;9;13
2022-06-20;8;9;16
2022-06-19;2;2;3
2022-06-18;3;3;3
2022-06-17;1;1;1
2022-06-16;4;4;7
2022-06-15;3;3;5
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-11;2;2;2
2022-06-10;1;1;1
2022-06-09;6;10;55
2022-06-08;9;11;64
2022-06-07;3;4;95
2022-06-06;5;5;7
2022-06-04;1;1;1
2022-06-03;3;3;3
2022-06-02;1;1;1
2022-06-01;6;6;9
2022-05-31;6;6;7
2022-05-30;2;2;2
2022-05-29;2;2;3
2022-05-28;2;2;2
2022-05-27;2;2;3
2022-05-26;1;1;1
2022-05-25;4;5;6
2022-05-24;1;1;1
2022-05-23;7;7;14
2022-05-22;2;2;2
2022-05-21;5;3;6
2022-05-20;2;2;3
2022-05-19;3;3;4
2022-05-18;2;2;2
2022-05-17;3;3;5
2022-05-16;9;9;12
2022-05-15;1;1;2
2022-05-14;1;1;3
2022-05-12;5;5;6
2022-05-11;4;4;5
2022-05-10;4;4;10
2022-05-09;4;4;5
2022-05-07;4;5;7
2022-05-06;1;1;1
2022-05-05;7;6;7
2022-05-04;10;10;14
2022-05-02;3;3;3
2022-04-30;3;3;4
2022-04-29;1;1;1
2022-04-28;3;3;3
2022-04-27;4;4;4
2022-04-26;3;3;4
2022-04-25;6;3;7
2022-04-24;3;3;7
2022-04-23;2;2;3
2022-04-22;2;2;2
2022-04-21;3;3;4
2022-04-20;6;6;9
2022-04-19;8;7;15
2022-04-18;4;4;8
2022-04-17;2;2;2
2022-04-16;4;4;4
2022-04-15;8;8;11
2022-04-14;1;1;1
2022-04-13;9;8;12
2022-04-12;14;12;15
2022-04-11;12;9;14
2022-04-10;9;9;10
2022-04-09;5;5;5
2022-04-08;8;8;10
2022-04-07;10;9;12
2022-04-06;16;14;22
2022-04-05;10;7;10
2022-04-04;3;3;3
2022-04-03;4;4;5
2022-04-02;7;7;9
2022-04-01;12;12;13
2022-03-31;10;10;15
2022-03-30;6;6;6
2022-03-29;11;11;14
2022-03-28;11;11;13
2022-03-27;5;5;5
2022-03-26;11;11;14
2022-03-25;17;16;22
2022-03-24;15;14;21
2022-03-23;14;13;19
2022-03-22;6;6;7
2022-03-21;11;11;13
2022-03-20;10;11;21
2022-03-19;5;5;7
2022-03-18;13;13;17
2022-03-17;12;12;18
2022-03-16;6;6;6
2022-03-15;8;8;9
2022-03-14;13;14;20
2022-03-13;7;7;7
2022-03-12;10;10;13
2022-03-11;24;26;43
2022-03-10;10;10;12
2022-03-09;8;8;9
2022-03-08;15;14;20
2022-03-07;11;11;13
2022-03-06;2;2;2
2022-03-05;2;2;2
2022-03-04;6;6;6
2022-03-03;1;1;1
2022-03-02;2;2;3
2022-02-27;1;1;2
2022-02-26;2;2;2
2022-02-25;1;1;1
2022-02-24;1;1;1
2022-02-23;11;11;12
2022-02-22;8;7;11
2022-02-21;12;13;16
2022-02-20;8;8;9
2022-02-19;8;7;11
2022-02-18;11;12;13
2022-02-17;11;11;16
2022-02-16;12;12;14
2022-02-15;8;8;12
2022-02-14;15;15;19
2022-02-13;15;15;17
2022-02-12;10;10;12
2022-02-11;12;11;12
2022-02-10;15;15;15
2022-02-09;12;12;15
2022-02-08;8;8;18
2022-02-07;8;8;10
2022-02-06;2;2;2
2022-02-05;3;3;3
2022-02-04;14;13;16
2022-02-03;15;15;20
2022-02-02;16;16;22
2022-02-01;13;13;18
2022-01-31;22;23;26
2022-01-30;8;8;9
2022-01-29;10;10;11
2022-01-28;11;11;11
2022-01-27;20;23;23
2022-01-26;11;11;19
2022-01-25;12;12;16
2022-01-24;12;12;16
2022-01-23;7;7;9
2022-01-22;12;12;14
2022-01-21;13;13;17
2022-01-20;13;13;16
2022-01-19;20;20;26
2022-01-18;16;15;21
2022-01-17;12;12;16
2022-01-16;11;11;12
2022-01-15;7;7;9
2022-01-14;22;22;25
2022-01-13;22;22;27
2022-01-12;8;8;11
2022-01-11;11;11;11
2022-01-10;7;7;8
2022-01-09;2;2;2
2022-01-08;3;3;3
2022-01-07;4;4;4
2022-01-06;5;5;6
2022-01-05;10;9;11
2022-01-04;5;5;5
2022-01-03;8;8;13
2022-01-02;4;4;4
2022-01-01;6;5;9
2021-12-31;2;2;2
2021-12-30;7;7;8
2021-12-29;7;7;7
2021-12-28;9;9;12
2021-12-27;9;9;12
2021-12-26;3;3;3
2021-12-25;9;8;9
2021-12-24;3;4;5
2021-12-23;4;4;4
2021-12-22;6;6;7
2021-12-21;4;4;6
2021-12-20;2;2;2
2021-12-19;7;8;11
2021-12-18;11;12;13
2021-12-17;23;23;28
2021-12-16;17;17;19
2021-12-15;11;10;15
2021-12-14;4;1;5
2021-12-13;4;4;5
2021-12-12;3;3;4
2021-12-11;5;5;5
2021-12-10;4;4;9
2021-12-09;5;5;5
2021-12-08;6;6;6
2021-12-07;12;12;17
2021-12-06;10;10;13
2021-12-05;5;5;6
2021-12-04;6;6;8
2021-12-03;5;5;5
2021-12-02;12;12;12
2021-12-01;8;8;8
2021-11-30;23;23;31
2021-11-29;18;18;20
2021-11-28;20;20;25
2021-11-27;10;10;10
2021-11-26;10;10;10
2021-11-25;11;11;12
2021-11-24;17;17;18
2021-11-23;20;20;21
2021-11-22;11;11;16
2021-11-21;15;15;17
2021-11-20;41;41;46
2021-11-19;10;10;14
2021-11-18;13;13;16
2021-11-17;20;20;25
2021-11-16;16;15;21
2021-11-15;15;15;19
2021-11-14;11;11;15
2021-11-13;9;9;15
2021-11-12;10;10;10
2021-11-11;8;8;12
2021-11-10;18;18;20
2021-11-09;11;11;13
2021-11-08;10;10;16
2021-11-07;8;8;9
2021-11-06;5;5;5
2021-11-05;10;10;13
2021-11-04;20;20;25
2021-11-03;12;12;13
2021-11-02;3;3;3
2021-11-01;11;11;13
2021-10-31;11;11;15
2021-10-30;6;6;7
2021-10-29;10;10;11
2021-10-28;11;11;11
2021-10-27;12;11;15
2021-10-26;8;8;9
2021-10-25;10;10;19
2021-10-24;7;7;9
2021-10-23;7;7;9
2021-10-22;22;22;24
2021-10-21;9;8;9
2021-10-20;11;11;11
2021-10-19;13;14;18
2021-10-18;15;15;18
2021-10-17;12;12;14
2021-10-16;11;11;15
2021-10-15;7;7;7
2021-10-14;6;6;9
2021-10-13;7;7;7
2021-10-12;11;11;13
2021-10-11;9;9;10
2021-10-10;8;8;10
2021-10-09;11;11;13
2021-10-08;8;8;10
2021-10-07;13;13;14
2021-10-06;17;17;17
2021-10-05;16;16;18
2021-10-04;13;13;14
2021-10-03;12;14;17
2021-10-02;11;12;14
2021-10-01;11;11;14
2021-09-30;18;18;19
2021-09-29;14;14;14
2021-09-28;15;15;23
2021-09-27;21;21;23
2021-09-26;12;12;13
2021-09-25;8;7;12
2021-09-24;33;31;45
2021-09-23;16;17;18
2021-09-22;18;18;21
2021-09-21;17;17;17
2021-09-20;18;17;28
2021-09-19;13;13;18
2021-09-18;11;11;20
2021-09-17;20;19;23
2021-09-16;18;18;19
2021-09-15;16;16;18
2021-09-14;17;16;19
2021-09-13;26;25;33
2021-09-12;11;11;13
2021-09-11;18;18;20
2021-09-10;11;12;17
2021-09-09;32;31;44
2021-09-08;10;10;14
2021-09-07;20;20;21
2021-09-06;11;11;11
2021-09-05;4;4;6
2021-09-04;8;8;8
2021-09-03;11;11;13
2021-09-02;28;28;33
2021-09-01;14;14;22
2021-08-31;23;24;30
2021-08-30;20;20;27
2021-08-29;10;10;10
2021-08-28;14;13;17
2021-08-27;8;8;9
2021-08-26;10;11;11
2021-08-25;12;12;16
2021-08-24;5;5;5
2021-08-23;12;12;14
2021-08-22;6;6;8
2021-08-21;10;10;13
2021-08-20;8;8;11
2021-08-19;9;9;9
2021-08-18;4;4;6
2021-08-17;4;4;4
2021-08-16;12;12;12
2021-08-15;9;9;11
2021-08-14;9;9;9
2021-08-13;13;12;19
2021-08-12;15;15;17
2021-08-11;20;21;30
2021-08-10;13;13;18
2021-08-09;12;12;13
2021-08-08;15;14;19
2021-08-07;10;10;11
2021-08-06;10;10;12
2021-08-05;15;15;18
2021-08-04;17;19;23
2021-08-03;10;10;11
2021-08-02;12;12;15
2021-08-01;1;1;1
2021-07-31;6;6;9
2021-07-30;8;7;10
2021-07-29;3;3;4
2021-07-28;6;6;7
2021-07-27;17;17;19
2021-07-26;17;17;27
2021-07-25;14;14;14
2021-07-24;18;18;22
2021-07-23;22;22;26
2021-07-22;27;27;33
2021-07-21;33;32;47
2021-07-20;21;21;25
2021-07-19;33;32;47
2021-07-18;15;16;17
2021-07-17;4;4;4
2021-07-16;8;8;12
2021-07-15;7;7;9
2021-07-14;5;5;5
2021-07-13;6;6;7
2021-07-12;12;12;15
2021-07-11;11;11;11
2021-07-10;16;16;16
2021-07-09;17;17;21
2021-07-08;14;12;17
2021-07-07;30;30;35
2021-07-06;20;21;28
2021-07-05;15;15;22
2021-07-04;17;16;25
2021-07-03;22;22;29
2021-07-02;19;19;23
2021-07-01;25;25;30
2021-06-30;20;19;22
2021-06-29;17;18;27
2021-06-28;18;18;24
2021-06-27;23;23;27
2021-06-26;19;19;21
2021-06-25;34;33;47
2021-06-24;29;30;34
2021-06-23;19;20;28
2021-06-22;20;20;34
2021-06-21;14;14;17
2021-06-20;7;7;9
2021-06-19;12;12;16
2021-06-18;18;18;24
2021-06-17;17;17;26
2021-06-16;21;21;24
2021-06-15;24;23;30
2021-06-14;18;20;32
2021-06-13;13;13;16
2021-06-12;7;6;12
2021-06-11;8;8;27
2021-06-10;10;10;27
2021-06-08;2;2;11
