﻿Дата;Хосты;Посетители;Хиты
2020-06-23;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-06;1;1;1
2020-06-01;2;2;2
2020-05-24;1;1;2
2020-05-03;1;1;3
2020-05-02;1;1;1
2020-04-30;1;1;1
2020-04-24;1;1;2
2020-04-20;1;1;1
2020-03-24;1;1;1
2020-02-27;1;1;1
2020-02-23;1;1;1
2020-02-06;1;1;1
2020-01-13;1;1;1
2019-11-25;1;1;1
2019-10-07;1;1;1
2019-07-09;1;1;1
2019-07-02;1;1;2
2019-06-11;1;1;1
2019-04-09;1;1;1
2019-03-11;1;1;2
2019-03-07;1;1;1
2019-02-09;1;1;1
2019-01-11;1;1;1
2019-01-01;1;1;1
2018-12-13;1;1;2
2018-11-21;1;1;1
2018-11-13;1;1;2
2018-10-02;1;1;2
2018-09-02;1;1;1
2018-08-10;1;1;1
2018-08-08;1;1;1
2018-07-17;1;1;1
2018-07-13;1;1;1
2018-05-21;1;1;1
2018-05-17;1;1;1
2018-04-29;1;1;1
2018-04-26;2;2;2
2018-04-22;1;1;1
2018-02-05;1;1;1
2018-01-26;1;1;1
2017-12-22;1;1;1
2017-12-15;1;1;1
2017-11-19;1;1;1
2017-08-18;1;1;1
2017-07-30;1;1;1
2017-07-27;1;1;1
2017-07-24;1;1;1
2017-07-18;1;1;1
2017-07-04;1;1;3
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-23;1;1;1
2017-06-21;1;1;1
2017-06-10;1;1;1
2017-06-02;1;1;2
2017-05-24;2;2;2
2017-05-16;1;1;1
2017-05-04;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;3;3;3
2017-04-26;1;1;1
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-08;1;1;1
2017-03-28;1;1;1
2017-03-25;1;1;1
2017-03-23;1;1;1
2017-03-15;1;1;1
2017-03-13;1;1;1
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-07;1;1;1
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-04;3;3;4
2017-03-03;1;1;1
2017-03-02;2;2;2
2017-03-01;3;3;3
2017-02-28;1;1;1
2017-02-27;3;3;3
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;3;3;3
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;3;3;3
2017-02-19;3;3;4
2017-02-18;2;2;3
2017-02-17;3;3;3
2017-02-16;3;3;3
2017-02-15;3;3;4
2017-02-14;1;1;1
2017-02-13;2;2;2
2017-02-12;2;2;2
2017-02-11;2;2;2
2017-02-10;3;3;3
2017-02-09;1;1;1
2017-02-08;3;3;3
2017-02-07;1;1;1
2017-02-06;3;3;3
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-02;3;3;3
2017-02-01;2;2;2
2017-01-31;1;1;1
2017-01-29;1;1;1
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-20;1;1;1
2017-01-19;2;2;2
2017-01-18;4;4;4
2017-01-16;1;1;1
2017-01-10;1;1;2
2016-12-20;1;1;1
2016-12-12;1;1;1
2016-12-11;1;1;2
2016-12-07;1;1;1
2016-11-22;4;4;7
2016-11-21;1;1;2
2016-11-19;1;1;1
2016-11-18;2;2;2
2016-11-13;3;3;5
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-08;1;1;1
2016-11-06;2;2;2
2016-11-04;1;1;3
2016-10-31;5;5;5
2016-10-29;2;2;2
2016-10-28;2;2;2
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-21;3;3;3
2016-10-20;2;2;2
2016-10-19;2;2;2
2016-10-18;1;1;1
2016-10-17;2;2;5
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;2;2;2
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-07;1;1;1
2016-10-06;2;2;2
2016-10-05;2;2;2
2016-10-03;1;1;2
2016-09-30;2;2;2
2016-09-29;1;1;1
2016-09-28;2;2;3
2016-09-27;1;1;1
2016-09-24;1;1;2
2016-09-23;3;3;3
2016-09-22;2;2;2
2016-09-21;5;5;10
2016-09-20;3;3;3
2016-09-19;2;2;4
2016-09-18;2;2;2
2016-09-17;1;1;1
2016-09-16;1;1;1
2016-09-15;3;3;3
2016-09-14;1;1;1
2016-09-13;3;3;3
2016-09-12;3;3;3
2016-09-09;2;2;2
2016-09-04;4;4;4
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-31;5;5;6
2016-08-30;2;2;3
2016-08-28;3;3;3
2016-08-27;1;1;1
2016-08-26;2;2;3
2016-08-25;1;1;1
2016-08-24;3;3;3
2016-08-23;4;4;5
2016-08-22;4;4;6
2016-08-20;2;2;2
2016-08-19;6;6;8
2016-08-18;3;3;3
2016-08-17;3;3;3
2016-08-16;4;4;5
2016-08-15;4;4;6
2016-08-14;1;1;1
2016-08-13;2;2;2
2016-08-12;2;2;2
2016-08-11;3;3;3
2016-08-10;4;4;5
2016-08-09;5;5;5
2016-08-08;4;4;4
2016-08-06;4;4;4
2016-08-05;2;2;2
2016-08-04;2;2;2
2016-08-02;7;7;7
2016-08-01;8;8;10
2016-07-31;2;2;2
2016-07-30;3;3;3
2016-07-29;2;2;2
2016-07-28;8;8;8
2016-07-27;4;4;4
2016-07-26;4;4;4
2016-07-25;4;4;4
2016-07-24;2;2;2
2016-07-23;2;2;2
2016-07-22;1;1;1
2016-07-21;3;3;4
2016-07-20;6;6;8
2016-07-18;4;4;6
2016-07-17;1;1;1
2016-07-15;7;7;7
2016-07-14;7;7;7
2016-07-13;4;4;5
2016-07-12;4;4;4
2016-07-11;1;1;1
2016-07-10;1;1;1
2016-07-09;2;2;2
2016-07-08;3;3;7
2016-07-07;3;3;3
2016-07-06;3;3;3
2016-07-05;5;5;5
2016-07-04;7;7;7
2016-07-03;4;4;4
2016-07-02;2;2;2
2016-07-01;2;2;2
2016-06-30;3;3;3
2016-06-29;1;1;1
2016-06-28;7;7;9
2016-06-27;5;5;5
2016-06-26;2;2;2
2016-06-25;2;2;2
2016-06-24;3;3;3
2016-06-23;3;3;3
2016-06-22;3;3;3
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-18;2;2;2
2016-06-17;1;1;1
2016-06-16;1;1;1
2016-06-15;6;6;6
2016-06-14;4;4;4
2016-06-13;6;6;7
2016-06-12;5;5;5
2016-06-11;3;3;3
2016-06-10;3;3;3
2016-06-09;4;4;4
2016-06-08;6;6;6
2016-06-07;4;4;4
2016-06-06;5;5;5
2016-06-05;5;5;5
2016-06-04;3;3;3
2016-06-03;5;5;5
2016-06-02;8;8;9
2016-06-01;6;5;7
2016-05-31;4;4;4
2016-05-30;5;5;5
2016-05-29;2;2;2
2016-05-28;3;3;3
2016-05-27;4;4;4
2016-05-26;4;4;4
2016-05-25;8;8;8
2016-05-24;4;4;4
2016-05-23;5;5;5
2016-05-22;7;7;7
2016-05-21;4;4;4
2016-05-20;1;1;1
2016-05-19;11;11;12
2016-05-18;5;5;5
2016-05-17;8;8;8
2016-05-16;5;5;5
2016-05-15;5;5;5
2016-05-14;2;2;2
2016-05-13;3;3;3
2016-05-12;6;6;6
2016-05-11;4;4;6
2016-05-10;2;2;2
2016-05-08;2;2;2
2016-05-06;2;2;3
2016-05-05;5;5;5
2016-05-04;4;4;6
2016-05-03;4;4;4
2016-05-02;4;4;5
2016-05-01;3;3;4
2016-04-30;3;3;3
2016-04-29;4;4;4
2016-04-28;5;5;5
2016-04-27;3;3;4
2016-04-26;4;4;5
2016-04-25;7;7;7
2016-04-24;10;10;13
2016-04-23;5;5;5
2016-04-22;5;5;5
2016-04-21;9;9;9
2016-04-20;3;3;4
2016-04-19;15;15;16
2016-04-18;9;9;11
2016-04-17;9;9;9
2016-04-16;5;5;6
2016-04-15;5;6;6
2016-04-14;9;9;10
2016-04-13;11;11;11
2016-04-12;8;8;8
2016-04-11;9;9;9
2016-04-10;9;9;9
2016-04-09;6;6;6
2016-04-08;10;10;13
2016-04-07;6;6;6
2016-04-06;7;7;7
2016-04-05;4;4;4
2016-04-04;10;10;12
2016-04-03;8;8;8
2016-04-02;7;7;7
2016-04-01;11;11;11
2016-03-31;10;10;10
2016-03-30;15;15;17
2016-03-29;9;9;9
2016-03-28;10;10;11
2016-03-27;8;8;8
2016-03-26;7;7;7
2016-03-25;10;10;10
2016-03-24;9;9;9
2016-03-23;14;14;15
2016-03-22;15;15;15
2016-03-21;13;13;13
2016-03-20;10;10;12
2016-03-19;15;15;16
2016-03-18;8;8;8
2016-03-17;6;7;8
2016-03-16;12;12;14
2016-03-15;11;11;13
2016-03-14;12;12;13
2016-03-13;5;5;5
2016-03-12;7;7;7
2016-03-11;12;12;15
2016-03-10;6;6;6
2016-03-09;7;7;7
2016-03-08;6;6;6
2016-03-07;11;11;12
2016-03-06;4;4;4
2016-03-05;13;13;15
2016-03-04;12;12;13
2016-03-03;8;8;9
2016-03-02;9;9;12
2016-03-01;13;13;14
2016-02-29;7;7;9
2016-02-28;12;12;12
2016-02-27;5;5;5
2016-02-26;11;11;13
2016-02-25;6;6;12
2016-02-24;6;6;6
2016-02-23;7;7;7
2016-02-22;3;3;3
2016-02-21;10;10;14
2016-02-20;4;4;4
2016-02-19;7;7;7
2016-02-18;11;12;12
2016-02-17;8;8;14
2016-02-16;9;9;10
2016-02-15;3;3;5
2016-02-14;6;6;7
2016-02-13;5;5;6
2016-02-12;5;5;5
2016-02-11;8;8;8
2016-02-10;5;7;9
2016-02-09;9;9;10
2016-02-08;3;3;3
2016-02-07;10;10;10
2016-02-06;11;11;11
2016-02-05;5;5;5
2016-02-04;4;4;4
2016-02-03;12;12;13
2016-02-02;7;7;7
2016-02-01;8;8;8
2016-01-31;6;6;9
2016-01-30;1;1;1
2016-01-29;8;10;14
2016-01-28;1;1;1
2016-01-27;7;7;9
2016-01-26;16;16;18
2016-01-25;4;4;5
2016-01-24;9;9;9
2016-01-23;5;5;6
2016-01-22;4;3;5
2016-01-21;4;4;5
2016-01-20;7;7;13
2016-01-19;13;13;13
2016-01-18;14;14;15
2016-01-17;5;5;5
2016-01-16;4;4;4
2016-01-15;6;6;6
2016-01-14;6;7;7
2016-01-13;3;3;3
2016-01-12;1;1;1
2016-01-11;4;4;4
2016-01-10;13;13;13
2016-01-09;2;2;2
2016-01-08;1;1;2
2016-01-07;3;3;3
2016-01-06;3;3;3
2016-01-05;2;2;2
2016-01-04;7;7;8
2016-01-03;3;3;3
2016-01-02;13;13;13
2016-01-01;2;2;2
2015-12-30;2;2;2
2015-12-29;3;3;5
2015-12-28;1;1;1
2015-12-27;6;6;7
2015-12-26;7;7;7
2015-12-25;3;3;3
2015-12-24;1;1;1
2015-12-23;4;4;5
2015-12-22;3;3;3
2015-12-21;5;5;6
2015-12-20;3;3;3
2015-12-19;2;2;2
2015-12-18;8;8;8
2015-12-17;5;5;5
2015-12-16;3;3;3
2015-12-15;6;6;9
2015-12-14;14;14;18
2015-12-13;11;11;16
2015-12-12;14;14;15
2015-12-11;6;6;7
2015-12-10;16;17;19
2015-12-09;9;9;9
2015-12-08;14;14;15
2015-12-07;11;11;11
2015-12-06;11;11;11
2015-12-05;15;15;15
2015-12-04;7;7;7
2015-12-03;5;5;5
2015-12-02;8;8;8
2015-12-01;11;11;11
2015-11-30;14;14;18
2015-11-29;16;16;20
2015-11-28;12;12;13
2015-11-27;6;6;6
2015-11-26;7;7;7
2015-11-25;11;11;11
2015-11-24;2;2;3
2015-11-22;5;5;5
2015-11-21;2;2;2
2015-11-20;1;1;1
2015-11-19;1;1;2
2015-11-18;1;1;1
2015-11-17;4;4;4
2015-11-16;2;2;2
2015-11-15;4;4;5
2015-11-12;6;6;6
2015-11-07;7;7;7
2015-11-06;15;15;16
2015-11-05;22;22;22
2015-11-04;7;7;9
2015-11-03;1;1;1
2015-11-02;12;11;25
