﻿Дата;Хосты;Посетители;Хиты
2021-07-31;1;1;3
2021-06-10;1;1;2
2020-09-18;3;3;6
2019-03-19;1;1;1
2018-08-16;1;1;1
2017-09-07;2;2;2
2017-03-24;1;1;1
2017-03-12;3;3;4
2017-03-11;4;4;4
2017-03-10;15;15;18
2017-03-09;14;14;15
2017-03-08;11;11;11
2017-03-07;20;20;23
2017-03-06;16;16;16
2017-03-05;8;8;22
2017-03-04;8;8;8
2017-03-03;13;13;16
2017-03-02;17;16;18
2017-03-01;15;15;15
2017-02-28;15;15;17
2017-02-27;12;12;15
2017-02-26;14;14;16
2017-02-25;12;12;15
2017-02-24;11;11;12
2017-02-23;37;37;38
2017-02-22;51;51;55
2017-02-21;8;7;11
2017-02-20;49;49;53
2017-02-19;121;121;139
2017-02-18;22;22;27
2017-02-17;16;16;22
2017-02-16;8;8;12
2017-02-15;8;9;10
2017-02-14;10;10;10
2017-02-13;14;14;15
2017-02-12;9;9;10
2017-02-11;7;7;7
2017-02-10;6;6;6
2017-02-09;6;6;9
2017-02-08;13;13;15
2017-02-07;9;9;9
2017-02-06;15;15;15
2017-02-05;6;6;6
2017-02-04;4;4;7
2017-02-03;12;12;13
2017-02-02;13;13;16
2017-02-01;16;16;17
2017-01-31;23;23;26
2017-01-30;14;12;14
2017-01-29;2;2;2
2017-01-28;3;3;3
2017-01-27;27;28;33
2017-01-26;19;19;21
2017-01-25;42;42;48
2017-01-24;25;25;30
2017-01-23;24;22;30
2017-01-22;4;4;4
2017-01-21;6;6;6
2017-01-20;17;17;19
2017-01-19;19;21;25
2017-01-18;23;23;26
2017-01-17;10;11;12
2017-01-16;6;6;8
2017-01-15;6;6;6
2017-01-14;8;8;8
2017-01-13;9;9;9
2017-01-12;15;16;16
2017-01-11;8;8;8
2017-01-10;11;11;16
2017-01-09;7;7;10
2017-01-07;3;3;3
2017-01-06;11;11;12
2017-01-05;5;5;6
2017-01-04;1;1;1
2017-01-03;2;2;2
2017-01-02;2;2;4
2017-01-01;1;1;1
2016-12-31;5;5;5
2016-12-30;3;3;3
2016-12-29;3;3;4
2016-12-28;5;5;6
2016-12-27;15;13;16
2016-12-26;3;3;3
2016-12-25;3;3;4
2016-12-24;5;5;6
2016-12-23;9;9;9
2016-12-22;3;2;4
2016-12-21;6;6;6
2016-12-20;8;8;9
2016-12-19;10;10;11
2016-12-18;4;4;5
2016-12-17;3;3;3
2016-12-16;2;2;4
2016-12-15;8;8;9
2016-12-14;8;8;8
2016-12-13;12;12;14
2016-12-12;5;5;7
2016-12-11;2;2;2
2016-12-10;7;7;7
2016-12-09;8;8;9
2016-12-08;7;7;7
2016-12-07;3;3;3
2016-12-06;8;8;8
2016-12-05;16;16;18
2016-12-04;2;2;3
2016-12-03;4;4;4
2016-12-02;7;6;8
2016-12-01;8;8;9
2016-11-30;9;9;10
2016-11-29;12;11;13
2016-11-28;9;8;9
2016-11-27;4;4;5
2016-11-26;3;2;7
2016-11-25;10;10;11
2016-11-24;11;11;14
2016-11-23;17;17;18
2016-11-22;8;8;10
2016-11-21;19;19;22
2016-11-20;15;15;22
2016-11-19;17;17;20
2016-11-18;8;8;9
2016-11-17;11;11;11
2016-11-16;10;10;10
2016-11-15;14;14;24
2016-11-14;13;15;19
2016-11-13;4;4;4
2016-11-12;3;3;3
2016-11-11;6;6;7
2016-11-10;13;14;14
2016-11-09;7;7;11
2016-11-08;8;8;11
2016-11-07;12;12;12
2016-11-06;1;1;2
2016-11-05;6;6;6
2016-11-04;10;10;10
2016-11-03;7;7;7
2016-11-02;12;13;14
2016-11-01;10;10;10
2016-10-31;24;24;29
2016-10-30;13;13;14
2016-10-29;11;11;12
2016-10-28;22;22;22
2016-10-27;20;19;28
2016-10-26;25;25;34
2016-10-25;15;14;21
2016-10-24;27;27;29
2016-10-23;6;6;8
2016-10-22;8;9;13
2016-10-21;15;15;19
2016-10-20;12;11;18
2016-10-19;14;14;19
2016-10-18;21;21;23
2016-10-17;18;17;21
2016-10-16;8;8;10
2016-10-15;5;5;5
2016-10-14;9;9;10
2016-10-13;12;12;14
2016-10-12;10;10;12
2016-10-11;17;17;20
2016-10-10;21;21;22
2016-10-09;6;6;7
2016-10-08;5;6;6
2016-10-07;16;16;21
2016-10-06;11;12;13
2016-10-05;13;13;15
2016-10-04;7;7;8
2016-10-03;12;12;13
2016-10-02;3;3;3
2016-10-01;5;5;5
2016-09-30;15;15;16
2016-09-29;19;19;23
2016-09-28;10;10;11
2016-09-27;15;15;18
2016-09-26;15;15;20
2016-09-25;10;10;11
2016-09-24;5;5;5
2016-09-23;14;15;16
2016-09-22;10;11;12
2016-09-21;14;13;16
2016-09-20;25;26;28
2016-09-19;14;14;14
2016-09-18;3;3;16
2016-09-17;6;5;8
2016-09-16;24;24;30
2016-09-15;16;16;21
2016-09-14;8;8;9
2016-09-13;15;15;16
2016-09-12;11;11;17
2016-09-11;10;10;11
2016-09-10;1;1;1
2016-09-09;11;11;15
2016-09-08;10;10;13
2016-09-07;19;19;19
2016-09-06;14;14;15
2016-09-05;16;16;19
2016-09-04;9;9;11
2016-09-03;4;4;5
2016-09-02;12;12;13
2016-09-01;9;9;9
2016-08-31;19;19;26
2016-08-30;32;32;33
2016-08-29;20;21;24
2016-08-28;1;1;1
2016-08-27;4;4;4
2016-08-26;16;16;18
2016-08-25;16;16;17
2016-08-24;12;13;14
2016-08-23;9;9;11
2016-08-22;11;11;11
2016-08-21;6;6;9
2016-08-20;8;10;11
2016-08-19;8;8;10
2016-08-18;11;11;12
2016-08-17;8;8;10
2016-08-16;14;13;15
2016-08-15;16;16;18
2016-08-14;11;11;11
2016-08-13;20;20;22
2016-08-12;33;33;34
2016-08-11;24;24;26
2016-08-10;13;13;14
2016-08-09;10;10;11
2016-08-08;20;20;24
2016-08-07;15;15;18
2016-08-06;5;5;5
2016-08-05;17;16;21
2016-08-04;11;11;11
2016-08-03;6;6;7
2016-08-02;10;10;12
2016-08-01;14;14;14
2016-07-31;3;3;3
2016-07-30;5;5;5
2016-07-29;9;9;11
2016-07-28;7;7;8
2016-07-27;15;15;16
2016-07-26;11;11;12
2016-07-25;6;6;6
2016-07-24;4;4;6
2016-07-23;1;1;1
2016-07-22;11;11;12
2016-07-21;7;7;7
2016-07-20;5;5;5
2016-07-19;2;2;2
2016-07-17;2;2;2
2016-07-16;2;2;2
2016-07-15;4;4;4
2016-07-14;3;3;3
2016-07-13;2;2;2
2016-07-12;2;2;5
2016-07-11;1;1;1
2016-07-10;7;7;7
2016-07-09;5;5;5
2016-07-08;1;1;1
2016-07-07;3;2;3
2016-07-06;2;2;2
2016-07-05;4;4;4
2016-07-04;6;6;6
2016-07-03;8;8;9
2016-07-02;3;3;3
2016-07-01;1;1;1
2016-06-30;13;13;13
2016-06-29;3;3;3
2016-06-28;1;1;1
2016-06-27;5;5;5
2016-06-26;1;1;1
2016-06-25;1;1;1
2016-06-23;13;13;13
2016-06-22;6;6;6
2016-06-21;6;6;9
2016-06-20;5;5;6
2016-06-19;12;12;12
2016-06-18;2;2;3
2016-06-17;3;3;3
2016-06-16;2;2;2
2016-06-15;4;4;4
2016-06-14;6;6;7
2016-06-13;8;8;8
2016-06-12;1;1;1
2016-06-11;2;2;2
2016-06-10;2;2;2
2016-06-09;5;5;7
2016-06-08;3;3;3
2016-06-07;4;4;4
2016-06-06;3;3;3
2016-06-05;6;6;6
2016-06-04;2;2;2
2016-06-03;4;4;4
2016-06-02;1;1;1
2016-06-01;6;6;6
2016-05-31;6;6;6
2016-05-30;6;6;7
2016-05-29;7;7;7
2016-05-28;2;2;2
2016-05-27;4;4;5
2016-05-26;5;5;5
2016-05-25;4;4;4
2016-05-24;7;7;7
2016-05-23;11;11;11
2016-05-22;1;1;1
2016-05-21;9;8;9
2016-05-20;4;4;5
2016-05-19;7;7;7
2016-05-18;8;8;8
2016-05-17;12;10;12
2016-05-16;12;12;17
2016-05-14;3;3;3
2016-05-13;11;11;11
2016-05-12;10;10;10
2016-05-11;6;6;6
2016-05-10;9;9;10
2016-05-09;1;1;2
2016-05-08;2;2;2
2016-05-07;4;4;4
2016-05-06;8;8;8
2016-05-05;9;9;9
2016-05-04;9;9;9
2016-05-03;16;16;17
2016-05-02;1;1;1
2016-05-01;1;1;2
2016-04-30;1;1;2
2016-04-29;6;7;8
2016-04-28;13;14;17
2016-04-27;16;20;27
2016-04-26;7;7;9
2016-04-25;7;7;8
2016-04-24;5;5;5
2016-04-23;6;6;6
2016-04-22;13;13;13
2016-04-21;14;14;14
2016-04-20;7;7;7
2016-04-19;15;15;16
2016-04-18;18;18;20
2016-04-17;7;8;10
2016-04-16;12;12;15
2016-04-15;28;28;28
2016-04-14;14;14;14
2016-04-13;12;12;13
2016-04-12;8;8;8
2016-04-11;7;7;7
2016-04-10;3;3;6
2016-04-09;2;2;2
2016-04-08;7;7;7
2016-04-07;5;5;5
2016-04-06;11;11;13
2016-04-05;4;4;4
2016-04-04;11;11;13
2016-04-03;3;3;3
2016-04-02;5;5;7
2016-04-01;9;9;11
2016-03-31;17;17;17
2016-03-30;13;13;16
2016-03-29;14;14;17
2016-03-28;18;18;19
2016-03-27;9;9;9
2016-03-26;3;3;3
2016-03-25;13;13;14
2016-03-24;21;22;24
2016-03-23;21;21;22
2016-03-22;11;11;14
2016-03-21;5;4;8
2016-03-20;3;3;4
2016-03-19;6;6;7
2016-03-18;20;21;29
2016-03-17;15;15;16
2016-03-16;12;12;14
2016-03-15;18;18;20
2016-03-14;18;18;18
2016-03-13;3;3;3
2016-03-12;5;5;5
2016-03-11;13;13;13
2016-03-10;18;18;19
2016-03-09;20;21;22
2016-03-08;5;5;8
2016-03-07;7;7;8
2016-03-06;10;10;11
2016-03-05;12;12;12
2016-03-04;13;13;13
2016-03-03;24;24;26
2016-03-02;20;21;22
2016-03-01;17;17;18
2016-02-29;9;9;10
2016-02-28;9;9;10
2016-02-27;13;13;15
2016-02-26;16;16;16
2016-02-25;40;40;45
2016-02-24;19;19;20
2016-02-23;9;9;11
2016-02-22;16;16;17
2016-02-21;16;16;16
2016-02-20;11;11;12
2016-02-19;19;19;20
2016-02-18;26;26;26
2016-02-17;24;24;28
2016-02-16;12;12;13
2016-02-15;35;34;39
2016-02-14;8;8;8
2016-02-13;6;6;6
2016-02-12;22;22;24
2016-02-11;41;41;41
2016-02-10;20;20;22
2016-02-09;18;18;20
2016-02-08;31;31;32
2016-02-07;15;15;16
2016-02-06;17;17;18
2016-02-05;37;38;45
2016-02-04;57;56;60
2016-02-03;29;30;33
2016-02-02;19;19;23
2016-02-01;14;14;15
2016-01-31;22;22;24
2016-01-30;11;11;11
2016-01-29;28;28;31
2016-01-28;26;26;26
2016-01-27;12;13;16
2016-01-26;16;16;17
2016-01-25;7;7;8
2016-01-24;10;10;13
2016-01-23;4;4;4
2016-01-22;18;18;19
2016-01-21;14;14;16
2016-01-20;13;13;14
2016-01-19;15;15;19
2016-01-18;13;13;18
2016-01-17;6;6;8
2016-01-16;11;11;11
2016-01-15;20;20;20
2016-01-14;14;13;14
2016-01-13;19;18;19
2016-01-12;9;9;9
2016-01-11;14;15;15
2016-01-10;3;3;3
2016-01-09;3;3;3
2016-01-08;7;7;7
2016-01-07;7;7;7
2016-01-06;5;5;5
2016-01-05;9;9;10
2016-01-04;7;7;9
2016-01-03;2;2;2
2016-01-02;5;5;5
2016-01-01;2;2;2
2015-12-31;2;2;3
2015-12-30;2;2;2
2015-12-29;6;6;8
2015-12-28;16;16;16
2015-12-27;4;4;4
2015-12-26;3;3;3
2015-12-25;11;11;12
2015-12-24;9;9;9
2015-12-23;6;6;7
2015-12-22;13;13;17
2015-12-21;29;29;29
2015-12-20;4;4;4
2015-12-19;6;6;7
2015-12-18;13;14;14
2015-12-17;18;18;18
2015-12-16;11;11;12
2015-12-15;18;18;19
2015-12-14;15;15;15
2015-12-13;4;4;5
2015-12-12;1;1;1
2015-12-11;10;10;10
2015-12-10;14;14;17
2015-12-09;23;23;24
2015-12-08;24;24;24
2015-12-07;19;19;22
2015-12-06;7;7;8
2015-12-05;11;11;12
2015-12-04;15;15;16
2015-12-03;13;13;15
2015-12-02;30;30;30
2015-12-01;23;23;25
2015-11-30;29;29;32
2015-11-29;6;6;10
2015-11-28;7;7;8
2015-11-27;12;12;13
2015-11-26;26;26;27
2015-11-25;20;20;20
2015-11-24;38;38;40
2015-11-23;33;32;35
2015-11-22;10;10;11
2015-11-21;9;9;9
2015-11-20;18;18;19
2015-11-19;8;8;8
2015-11-18;10;10;10
2015-11-17;24;26;27
2015-11-16;27;27;28
2015-11-15;8;8;13
2015-11-14;7;7;7
2015-11-13;26;27;30
2015-11-12;19;20;23
2015-11-11;13;12;18
2015-11-10;39;39;42
2015-11-09;122;122;144
2015-11-08;7;7;7
2015-11-07;8;8;8
2015-11-06;7;7;7
2015-11-05;15;15;21
2015-11-04;6;6;7
2015-11-03;12;12;14
2015-11-02;21;21;24
2015-11-01;6;6;7
2015-10-31;6;6;6
2015-10-30;18;17;20
2015-10-29;23;22;28
2015-10-28;23;24;33
2015-10-27;21;22;30
2015-10-26;28;29;31
2015-10-25;10;10;11
2015-10-24;12;12;14
2015-10-23;15;16;16
2015-10-22;18;19;25
2015-10-21;25;25;36
2015-10-20;14;15;18
2015-10-19;28;28;37
2015-10-18;5;5;7
2015-10-17;6;6;8
2015-10-16;22;23;24
2015-10-15;22;22;25
2015-10-14;17;17;24
2015-10-13;22;22;26
2015-10-12;23;23;26
2015-10-11;14;14;15
2015-10-10;7;7;8
2015-10-09;29;30;34
2015-10-08;29;29;34
2015-10-07;36;36;36
2015-10-06;27;27;34
2015-10-05;46;45;49
2015-10-04;39;39;41
2015-10-03;23;23;33
2015-10-02;22;22;23
2015-10-01;23;22;32
2015-09-30;40;40;41
2015-09-29;36;37;44
2015-09-28;64;63;80
2015-09-27;40;40;45
2015-09-26;21;21;23
2015-09-25;44;46;48
2015-09-24;40;41;43
2015-09-23;41;41;43
2015-09-22;34;34;38
2015-09-21;86;86;93
2015-09-20;103;103;107
2015-09-19;38;38;44
2015-09-18;12;13;14
2015-09-17;16;16;21
2015-09-16;24;24;27
2015-09-15;32;32;38
2015-09-14;30;31;33
2015-09-13;17;17;19
2015-09-12;16;16;21
2015-09-11;24;24;24
2015-09-10;31;31;33
2015-09-09;30;30;31
2015-09-08;15;16;17
2015-09-07;15;15;15
2015-09-06;8;8;10
2015-09-05;4;4;5
2015-09-04;11;11;11
2015-09-03;19;19;19
2015-09-02;19;19;21
2015-09-01;19;19;19
2015-08-31;13;13;14
2015-08-30;4;4;5
2015-08-29;4;3;8
2015-08-28;11;11;12
2015-08-27;11;11;12
2015-08-26;22;22;31
2015-08-25;17;16;26
2015-08-24;16;16;16
2015-08-23;15;15;16
2015-08-22;4;4;4
2015-08-21;11;10;11
2015-08-20;11;11;19
2015-08-19;13;13;15
2015-08-18;11;11;11
2015-08-17;12;12;13
2015-08-16;12;12;13
2015-08-15;4;4;4
2015-08-14;8;9;11
2015-08-13;13;13;14
2015-08-12;15;15;20
2015-08-11;12;12;14
2015-08-10;30;28;32
2015-08-09;4;4;8
2015-08-08;12;11;19
2015-08-07;30;30;35
2015-08-06;23;23;31
2015-08-05;20;21;22
2015-08-04;20;17;31
2015-08-03;24;24;28
2015-08-02;19;18;22
2015-08-01;15;15;19
2015-07-31;24;23;27
2015-07-30;17;17;24
2015-07-29;28;28;31
2015-07-28;22;22;26
2015-07-27;11;11;13
2015-07-26;1;1;2
2015-07-25;4;4;7
2015-07-24;9;9;9
2015-07-23;7;7;7
2015-07-22;2;2;2
2015-07-21;7;7;8
2015-07-20;12;12;16
2015-07-19;1;1;1
2015-07-18;5;5;5
2015-07-17;3;3;4
2015-07-16;10;10;11
2015-07-15;1;1;1
2015-07-14;11;11;14
2015-07-13;15;15;15
2015-07-12;2;2;2
2015-07-11;3;3;3
2015-07-10;6;6;6
2015-07-09;10;10;13
2015-07-08;20;20;26
2015-07-07;16;17;30
2015-07-06;6;6;8
2015-07-04;1;1;1
2015-07-03;3;3;3
2015-07-02;3;3;4
2015-07-01;9;9;10
2015-06-30;3;4;5
2015-06-29;1;1;1
2015-06-28;1;1;1
2015-06-27;3;3;3
2015-06-26;5;6;6
2015-06-25;3;3;3
2015-06-24;6;6;6
2015-06-23;4;4;4
2015-06-22;5;5;8
2015-06-21;3;3;3
2015-06-20;9;9;10
2015-06-19;2;2;4
2015-06-18;5;5;5
2015-06-17;11;11;11
2015-06-16;5;5;6
2015-06-15;7;7;7
2015-06-14;4;4;6
2015-06-13;6;6;6
2015-06-11;11;11;11
2015-06-10;9;9;9
2015-06-09;6;6;6
2015-06-08;6;6;8
2015-06-07;4;4;5
2015-06-06;3;3;3
2015-06-05;8;8;12
2015-06-04;10;10;14
2015-06-03;6;6;9
2015-06-02;5;5;6
2015-06-01;4;4;4
2015-05-31;3;3;3
2015-05-30;3;3;3
2015-05-29;8;8;9
2015-05-28;8;8;8
2015-05-27;10;10;10
2015-05-26;6;6;6
2015-05-25;9;9;10
2015-05-24;6;6;7
2015-05-23;2;2;2
2015-05-22;5;5;6
2015-05-21;4;4;4
2015-05-20;8;8;9
2015-05-19;12;12;16
2015-05-18;11;11;15
2015-05-17;6;7;8
2015-05-16;8;8;8
2015-05-15;9;9;12
2015-05-14;4;4;5
2015-05-13;6;6;7
2015-05-12;9;9;11
2015-05-11;5;5;6
2015-05-09;7;7;8
2015-05-08;9;9;10
2015-05-07;11;10;14
2015-05-06;7;7;8
2015-05-05;6;5;10
2015-05-04;7;7;10
2015-05-03;4;3;4
2015-05-02;1;1;1
2015-05-01;1;1;1
2015-04-30;7;7;9
2015-04-29;8;8;9
2015-04-28;11;11;15
2015-04-27;18;18;22
2015-04-26;4;4;4
2015-04-25;9;9;10
2015-04-24;12;12;16
2015-04-23;20;20;22
2015-04-22;17;17;20
2015-04-21;14;15;20
2015-04-20;8;8;16
2015-04-19;4;4;8
2015-04-18;2;2;2
2015-04-17;4;4;9
2015-04-16;7;7;13
2015-04-15;6;6;13
2015-04-14;4;4;7
2015-04-13;8;8;11
2015-04-12;3;3;3
2015-04-11;4;4;7
2015-04-10;4;4;12
2015-04-09;10;10;17
2015-04-08;9;9;11
2015-04-07;5;5;5
2015-04-06;7;7;10
2015-04-05;8;8;8
2015-04-04;4;4;4
2015-04-03;5;5;5
2015-04-02;9;9;9
2015-04-01;5;5;5
2015-03-31;10;10;12
2015-03-30;11;11;13
2015-03-29;3;3;3
2015-03-28;9;9;10
2015-03-27;14;13;17
2015-03-26;4;4;5
2015-03-25;7;7;8
2015-03-24;10;10;11
2015-03-23;11;11;15
2015-03-22;4;4;5
2015-03-21;6;6;6
2015-03-20;4;4;4
2015-03-19;6;6;7
2015-03-18;6;7;7
2015-03-17;8;8;8
2015-03-16;13;13;16
2015-03-15;5;5;10
2015-03-14;7;7;8
2015-03-13;8;8;15
2015-03-12;4;4;4
2015-03-11;6;5;6
2015-03-10;4;4;4
2015-03-09;2;2;2
2015-03-08;1;1;1
2015-03-07;4;4;4
2015-03-06;11;11;12
2015-03-05;6;6;7
2015-03-04;6;6;8
2015-03-03;4;4;6
2015-03-02;5;5;6
2015-03-01;3;3;3
2015-02-28;3;3;3
2015-02-27;7;7;10
2015-02-26;7;7;8
2015-02-25;3;3;3
2015-02-24;13;13;15
2015-02-23;14;14;16
2015-02-22;4;4;4
2015-02-21;2;2;4
2015-02-20;11;11;11
2015-02-19;5;5;5
2015-02-18;10;10;11
2015-02-17;11;10;11
2015-02-16;17;17;17
2015-02-15;3;3;4
2015-02-14;3;3;3
2015-02-13;10;10;12
2015-02-12;13;13;16
2015-02-11;17;17;20
2015-02-10;17;17;22
2015-02-09;24;24;26
2015-02-08;11;11;11
2015-02-07;2;2;4
2015-02-06;12;12;16
2015-02-05;24;24;36
2015-02-04;25;25;27
2015-02-03;20;20;22
2015-02-02;15;15;19
2015-02-01;8;8;8
2015-01-31;7;7;8
2015-01-30;6;7;7
2015-01-29;7;7;12
2015-01-28;14;13;16
2015-01-27;18;19;22
2015-01-26;8;8;10
2015-01-25;3;3;3
2015-01-24;6;6;8
2015-01-23;8;8;8
2015-01-22;15;15;22
2015-01-21;19;19;22
2015-01-20;13;13;17
2015-01-19;16;16;18
2015-01-18;4;4;4
2015-01-17;8;9;10
2015-01-16;8;8;9
2015-01-15;20;20;22
2015-01-14;14;14;17
2015-01-13;9;9;9
2015-01-12;10;10;13
2015-01-11;2;2;2
2015-01-10;3;3;4
2015-01-09;4;4;4
2015-01-08;19;19;21
2015-01-07;2;2;4
2015-01-06;3;3;3
2015-01-05;5;5;5
2015-01-04;1;1;1
2015-01-03;2;2;2
2015-01-02;3;3;3
2015-01-01;2;2;2
2014-12-31;1;1;3
2014-12-28;2;2;2
2014-12-27;3;3;4
2014-12-26;3;3;5
2014-12-25;3;3;3
2014-12-24;5;5;5
2014-12-23;11;11;12
2014-12-22;10;10;12
2014-12-21;4;4;5
2014-12-20;2;2;2
2014-12-19;2;2;2
2014-12-18;5;5;8
