﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-04-29;2;2;7
2024-04-28;1;1;7
2024-04-26;1;1;6
2024-04-25;4;4;4
2024-04-24;1;1;1
2024-04-23;2;2;6
2024-04-21;1;1;1
2024-04-20;3;3;6
2024-04-17;3;3;8
2024-04-16;3;3;9
2024-04-15;1;1;1
2024-04-14;4;4;7
2024-04-11;2;2;6
2024-04-09;2;2;2
2024-04-08;2;2;7
2024-04-05;1;1;6
2024-04-04;1;1;7
2024-04-02;2;2;7
2024-04-01;2;2;2
2024-03-30;2;2;7
2024-03-27;4;4;6
2024-03-26;1;1;1
2024-03-24;2;2;6
2024-03-23;1;1;1
2024-03-21;3;3;7
2024-03-19;1;1;1
2024-03-18;5;5;7
2024-03-17;2;2;2
2024-03-16;2;2;15
2024-03-15;1;1;6
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-12;2;2;26
2024-03-11;2;2;2
2024-03-10;2;2;12
2024-03-09;2;2;6
2024-03-07;2;2;3
2024-03-06;6;6;13
2024-03-05;4;4;4
2024-03-04;2;2;2
2024-03-03;3;3;6
2024-03-01;1;1;1
2024-02-29;3;3;7
2024-02-28;1;1;1
2024-02-26;5;5;16
2024-02-25;1;1;1
2024-02-23;4;4;15
2024-02-22;3;3;3
2024-02-21;4;4;4
2024-02-20;2;2;6
2024-02-19;2;2;2
2024-02-17;2;2;6
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-14;2;2;7
2024-02-13;10;10;10
2024-02-12;5;5;5
2024-02-11;2;2;7
2024-02-10;1;1;1
2024-02-09;3;3;4
2024-02-08;5;5;35
2024-02-07;1;1;1
2024-02-05;2;2;6
2024-02-03;3;3;3
2024-02-02;8;8;12
2024-02-01;5;5;7
2024-01-30;3;3;8
2024-01-29;3;3;3
2024-01-28;3;3;15
2024-01-27;7;7;10
2024-01-26;4;4;4
2024-01-25;3;3;3
2024-01-23;1;1;1
2024-01-22;3;3;3
2024-01-21;1;1;9
2024-01-20;1;1;5
2024-01-19;2;2;2
2024-01-18;3;3;7
2024-01-17;2;2;2
2024-01-16;1;1;1
2024-01-15;5;5;9
2024-01-14;1;1;1
2024-01-12;4;4;9
2024-01-09;2;2;7
2024-01-07;2;2;2
2024-01-06;3;3;6
2024-01-05;1;1;1
2024-01-03;5;5;23
2024-01-02;1;1;20
2024-01-01;1;1;160
2023-12-31;1;1;6
2023-12-30;1;1;3
2023-12-29;2;2;2
2023-12-28;3;3;7
2023-12-27;3;3;3
2023-12-26;1;1;16
2023-12-25;3;3;12
2023-12-24;2;2;70
2023-12-22;3;3;8
2023-12-21;6;6;6
2023-12-20;1;1;1
2023-12-19;2;2;7
2023-12-18;2;2;3
2023-12-16;2;2;9
2023-12-15;1;1;1
2023-12-14;2;2;18
2023-12-13;4;4;73
2023-12-10;2;2;11
2023-12-09;2;2;5
2023-12-07;4;4;161
2023-12-06;2;2;33
2023-12-05;6;6;85
2023-12-04;4;4;33
2023-12-03;4;4;22
2023-12-02;2;2;63
2023-12-01;2;2;47
2023-11-30;4;4;5
2023-11-29;3;3;50
2023-11-28;3;3;30
2023-11-27;6;6;23
2023-11-26;4;4;20
2023-11-25;5;5;20
2023-11-24;5;5;6
2023-11-23;2;2;3
2023-11-22;4;4;34
2023-11-21;2;2;45
2023-11-20;2;2;49
2023-11-19;3;3;106
2023-11-18;1;1;121
2023-11-17;5;5;19
2023-11-16;5;5;13
2023-11-15;1;1;1
2023-11-14;3;3;16
2023-11-13;6;6;14
2023-11-12;2;4;4
2023-11-11;2;2;46
2023-11-10;4;4;25
2023-11-09;1;1;10
2023-11-08;2;2;33
2023-11-07;5;5;21
2023-11-06;4;4;21
2023-11-05;2;2;85
2023-11-04;4;4;86
2023-11-03;2;2;165
2023-11-02;5;5;51
2023-11-01;5;5;74
2023-10-31;7;7;120
2023-10-30;1;1;144
2023-10-29;5;5;171
2023-10-28;1;1;40
2023-10-27;5;3;9
2023-10-26;2;2;9
2023-10-25;1;1;2
2023-10-24;3;1;5
2023-10-23;5;4;17
2023-10-22;2;2;27
2023-10-21;2;2;2
2023-10-20;7;7;8
2023-10-17;3;3;7
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-14;4;4;6
2023-10-13;1;1;1
2023-10-12;1;1;5
2023-10-11;3;3;11
2023-10-10;1;1;1
2023-10-09;2;2;16
2023-10-08;6;6;13
2023-10-07;5;5;16
2023-10-06;2;4;8
2023-10-05;5;5;9
2023-10-04;2;2;7
2023-10-03;4;4;11
2023-10-02;3;3;12
2023-10-01;7;7;70
2023-09-30;2;2;4
2023-09-29;5;7;14
2023-09-28;5;5;41
2023-09-27;5;6;72
2023-09-26;5;5;103
2023-09-25;4;4;14
2023-09-24;5;2;68
2023-09-23;8;7;77
2023-09-22;5;5;57
2023-09-21;4;4;113
2023-09-19;6;6;32
2023-09-18;7;7;50
2023-09-17;3;3;3
2023-09-16;7;6;39
2023-09-15;6;7;61
2023-09-14;1;1;3
2023-09-13;8;8;25
2023-09-11;3;3;74
2023-09-10;3;3;10
2023-09-09;3;3;59
2023-09-08;6;5;52
2023-09-07;9;9;102
2023-09-06;11;9;87
2023-09-05;7;5;95
2023-09-04;9;8;141
2023-09-03;10;8;95
2023-09-02;12;8;80
2023-09-01;8;8;67
2023-08-31;11;10;111
2023-08-30;7;5;150
2023-08-29;8;6;51
2023-08-28;5;5;17
2023-08-27;6;6;205
2023-08-26;2;2;7
2023-08-25;3;3;3
2023-08-24;10;10;11
2023-08-23;6;6;61
2023-08-22;8;7;50
2023-08-21;4;2;42
2023-08-20;6;6;22
2023-08-19;4;4;43
2023-08-18;5;5;21
2023-08-17;6;6;19
2023-08-16;2;2;2
2023-08-15;1;1;1
2023-08-14;3;3;8
2023-08-13;2;2;6
2023-08-12;1;1;2
2023-08-11;2;2;7
2023-08-10;7;7;55
2023-08-09;5;5;103
2023-08-08;5;4;89
2023-08-07;3;3;5
2023-08-06;2;2;98
2023-08-05;8;7;146
2023-08-04;5;4;179
2023-08-03;6;6;29
2023-08-02;3;3;20
2023-08-01;5;5;39
2023-07-31;32;32;56
2023-07-30;2;2;191
2023-07-29;1;1;2
2023-07-28;2;2;95
2023-07-27;6;6;300
2023-07-26;16;16;29
2023-07-25;32;32;121
2023-07-24;6;5;23
2023-07-23;3;2;8
2023-07-22;4;4;4
2023-07-21;6;6;10
2023-07-20;8;8;14
2023-07-19;5;5;13
2023-07-18;3;2;10
2023-07-17;123;123;239
2023-07-16;23;23;67
2023-07-15;5;5;10
2023-07-14;2;2;22
2023-07-13;5;5;7
2023-07-12;3;3;7
2023-07-11;11;10;11
2023-07-09;4;4;8
2023-07-06;3;3;7
2023-07-04;2;2;2
2023-07-03;20;21;39
2023-07-02;677;741;1964
2023-07-01;238;240;575
2023-06-30;40;40;87
2023-06-29;2;2;2
2023-06-27;2;2;6
2023-06-24;3;3;7
2023-06-22;1;1;1
2023-06-21;2;2;7
2023-06-20;3;3;4
2023-06-19;1;1;1
2023-06-18;3;3;7
2023-06-17;2;2;3
2023-06-16;5;5;11
2023-06-15;3;3;8
2023-06-14;2;2;2
2023-06-13;3;3;4
2023-06-12;2;2;6
2023-06-11;1;1;1
2023-06-10;1;1;1
2023-06-09;6;6;47
2023-06-08;1;1;1
2023-06-07;1;1;1
2023-06-06;4;4;56
2023-06-04;1;1;1
2023-06-03;4;4;68
2023-06-02;4;4;5
2023-06-01;5;5;7
2023-05-31;5;5;68
2023-05-30;2;2;2
2023-05-29;6;6;7
2023-05-28;4;4;57
2023-05-27;2;2;2
2023-05-26;2;2;2
2023-05-25;2;2;54
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-22;4;3;54
2023-05-21;4;2;62
2023-05-20;8;6;48
2023-05-19;9;8;101
2023-05-18;3;3;3
2023-05-17;10;8;21
2023-05-16;13;12;93
2023-05-15;3;2;8
2023-05-14;4;3;31
2023-05-13;8;7;95
2023-05-12;2;1;28
2023-05-11;17;14;57
2023-05-10;8;8;71
2023-05-09;4;4;4
2023-05-08;2;2;4
2023-05-07;3;3;93
2023-05-06;1;1;1
2023-05-05;1;1;5
2023-05-04;5;5;58
2023-05-03;1;1;1
2023-05-02;8;7;11
2023-05-01;7;7;58
2023-04-30;1;1;36
2023-04-29;2;2;5
2023-04-28;4;4;53
2023-04-27;6;6;38
2023-04-26;6;6;91
2023-04-25;8;8;59
2023-04-24;7;6;21
2023-04-23;7;7;49
2023-04-22;4;4;55
2023-04-21;2;2;2
2023-04-20;3;3;4
2023-04-19;10;10;62
2023-04-18;11;11;62
2023-04-17;9;9;79
2023-04-16;14;14;94
2023-04-15;7;7;7
2023-04-14;9;9;78
2023-04-13;8;9;80
2023-04-12;2;2;2
2023-04-11;7;7;39
2023-04-10;6;5;130
2023-04-09;3;3;7
2023-04-08;3;3;3
2023-04-07;6;6;57
2023-04-05;1;1;1
2023-04-04;7;7;57
2023-04-03;8;8;75
2023-04-02;10;11;409
2023-04-01;9;8;232
2023-03-31;7;7;33
2023-03-30;3;3;23
2023-03-29;8;8;66
2023-03-28;4;4;27
2023-03-27;1;1;3
2023-03-26;10;9;111
2023-03-25;2;2;2
2023-03-24;8;8;18
2023-03-23;5;5;56
2023-03-22;11;8;107
2023-03-21;7;7;28
2023-03-20;7;7;103
2023-03-19;2;2;58
2023-03-18;5;5;73
2023-03-17;6;6;59
2023-03-16;6;5;87
2023-03-15;5;5;5
2023-03-14;11;11;295
2023-03-13;5;5;120
2023-03-12;4;4;128
2023-03-11;9;9;147
2023-03-10;8;8;27
2023-03-09;12;10;144
2023-03-08;5;4;85
2023-03-07;9;7;91
2023-03-06;4;4;123
2023-03-05;8;7;125
2023-03-04;10;8;145
2023-03-03;13;8;266
2023-03-02;11;10;247
2023-03-01;7;7;64
2023-02-28;4;4;62
2023-02-27;8;8;54
2023-02-26;8;8;19
2023-02-25;7;7;80
2023-02-24;8;9;70
2023-02-23;9;9;27
2023-02-22;8;8;35
2023-02-21;6;6;87
2023-02-19;2;2;4
2023-02-18;6;6;51
2023-02-15;2;2;57
2023-02-14;39;39;40
2023-02-13;42;42;43
2023-02-12;2;2;54
2023-02-10;2;2;2
2023-02-09;4;4;56
2023-02-06;2;2;54
2023-02-05;2;2;2
2023-02-04;6;7;12
2023-02-03;3;3;55
2023-02-02;2;3;4
2023-02-01;3;4;7
2023-01-31;6;6;58
2023-01-30;3;3;5
2023-01-29;11;11;17
2023-01-28;10;10;69
2023-01-27;1;1;3
2023-01-26;2;2;14
2023-01-25;8;8;100
2023-01-22;13;13;55
2023-01-21;1;1;1
2023-01-19;2;2;56
2023-01-18;1;1;1
2023-01-17;1;1;1
2023-01-16;12;12;55
2023-01-15;1;1;1
2023-01-14;2;2;42
2023-01-13;16;16;100
2023-01-12;9;9;96
2023-01-11;6;6;17
2023-01-10;13;13;93
2023-01-09;10;10;54
2023-01-08;23;21;94
2023-01-07;14;15;111
2023-01-06;3;3;10
2023-01-05;4;4;26
2023-01-04;8;8;57
2023-01-03;3;3;22
2023-01-02;9;9;14
2023-01-01;20;20;69
2022-12-31;8;8;22
2022-12-30;6;6;37
2022-12-29;14;14;66
2022-12-28;9;8;19
2022-12-27;4;3;7
2022-12-26;21;22;165
2022-12-25;11;13;104
2022-12-24;9;9;23
2022-12-23;18;20;89
2022-12-22;12;12;126
2022-12-21;9;9;37
2022-12-20;10;10;49
2022-12-19;28;28;232
2022-12-18;12;11;15
2022-12-17;13;13;36
2022-12-16;5;5;17
2022-12-15;6;5;66
2022-12-14;6;5;102
2022-12-13;1;1;2
2022-12-12;5;6;20
2022-12-11;17;17;34
2022-12-10;8;7;106
2022-12-09;5;5;43
2022-12-08;7;7;36
2022-12-07;7;7;28
2022-12-06;5;5;100
2022-12-05;11;11;47
2022-12-04;15;15;17
2022-12-03;3;3;6
2022-12-02;18;9;31
2022-12-01;234;208;314
2022-11-30;8;7;71
2022-11-29;4;4;29
2022-11-28;14;10;56
2022-11-27;11;11;52
2022-11-26;40;6;94
2022-11-25;17;6;141
2022-11-24;30;2;149
2022-11-23;15;8;36
2022-11-22;42;8;72
2022-11-21;38;16;121
2022-11-20;24;14;34
2022-11-19;16;5;57
2022-11-18;26;5;72
2022-11-17;8;7;78
2022-11-16;15;6;47
2022-11-15;35;9;85
2022-11-14;40;8;176
2022-11-13;31;15;56
2022-11-12;17;5;62
2022-11-11;20;6;42
2022-11-10;7;6;60
2022-11-09;7;7;8
2022-11-08;9;9;12
2022-11-07;12;7;22
2022-11-06;59;14;92
2022-11-05;7;7;12
2022-11-04;3;3;7
2022-11-03;3;3;12
2022-11-02;3;3;31
2022-11-01;8;8;50
2022-10-31;5;5;8
2022-10-30;23;23;30
2022-10-29;2;2;2
2022-10-28;6;6;13
2022-10-27;4;3;11
2022-10-26;5;4;27
2022-10-25;2;2;5
2022-10-24;27;27;36
2022-10-23;3;2;20
2022-10-22;1;1;1
2022-10-21;3;3;7
2022-10-20;2;2;37
2022-10-19;3;3;4
2022-10-18;7;9;23
2022-10-17;4;4;10
2022-10-16;16;17;34
2022-10-15;2;2;6
2022-10-14;1;1;1
2022-10-13;2;2;4
2022-10-12;5;5;16
2022-10-11;31;31;89
2022-10-10;26;25;92
2022-10-09;6;6;11
2022-10-08;1;1;1
2022-10-07;2;2;2
2022-10-06;1;1;6
2022-10-05;1;1;3
2022-10-04;22;22;66
2022-10-03;58;58;156
2022-10-02;66;66;170
2022-10-01;72;72;210
2022-09-30;51;51;146
2022-09-29;4;4;5
2022-09-27;5;5;7
2022-09-26;6;6;6
2022-09-25;15;15;18
2022-09-24;44;44;51
2022-09-23;18;18;21
2022-09-22;9;9;9
2022-09-21;23;23;32
2022-09-20;22;22;23
2022-09-19;12;12;14
2022-09-18;29;29;30
2022-09-17;41;41;52
2022-09-16;50;51;60
2022-09-15;51;51;64
2022-09-14;25;25;27
2022-09-13;70;70;84
2022-09-12;122;122;160
2022-09-11;122;122;148
2022-09-10;102;102;123
2022-09-09;144;144;173
2022-09-08;107;107;131
2022-09-07;75;75;96
2022-09-06;81;81;106
2022-09-05;251;251;322
2022-09-04;44;44;53
2022-09-03;3;3;6
2022-09-01;2;2;4
2022-08-31;4;4;6
2022-08-28;5;5;8
2022-08-27;3;3;6
2022-08-25;5;5;15
2022-08-23;1;1;3
2022-08-22;3;3;6
2022-08-21;2;4;7
2022-08-20;2;2;3
2022-08-19;4;4;7
2022-08-17;1;1;2
2022-08-16;4;4;6
2022-08-14;1;1;2
2022-08-13;4;4;8
2022-08-12;1;1;3
2022-08-11;1;1;2
2022-08-10;7;7;10
2022-08-09;1;1;2
2022-08-07;4;4;8
2022-08-06;1;1;2
2022-08-05;1;1;1
2022-08-04;5;5;9
2022-08-03;2;2;5
2022-08-02;1;1;1
2022-08-01;4;4;6
2022-07-31;1;1;4
2022-07-30;2;2;3
2022-07-29;3;3;11
2022-07-28;2;2;4
2022-07-26;6;6;10
2022-07-23;2;2;8
2022-07-22;3;3;4
2022-07-21;2;2;5
2022-07-20;7;7;10
2022-07-19;1;1;2
2022-07-18;2;2;2
2022-07-17;6;6;8
2022-07-15;1;1;1
2022-07-14;4;4;9
2022-07-13;1;1;2
2022-07-12;2;2;4
2022-07-11;5;5;9
2022-07-10;1;1;1
2022-07-08;5;5;6
2022-07-07;2;2;2
2022-07-06;2;2;12
2022-07-05;4;4;8
2022-07-03;2;2;4
2022-07-02;5;5;10
2022-07-01;1;1;2
2022-06-30;1;1;2
2022-06-29;6;6;20
2022-06-28;2;2;4
2022-06-27;2;2;5
2022-06-26;4;4;15
2022-06-24;1;1;3
2022-06-23;4;4;6
2022-06-22;1;1;1
2022-06-21;4;4;7
2022-06-20;13;13;38
2022-06-19;37;37;45
2022-06-18;44;44;60
2022-06-17;36;36;48
2022-06-16;44;44;63
2022-06-15;39;39;50
2022-06-14;56;56;83
2022-06-13;44;44;54
2022-06-12;44;44;56
2022-06-11;53;53;73
2022-06-10;41;41;98
2022-06-09;39;39;46
2022-06-08;34;34;54
2022-06-07;42;42;78
2022-06-06;44;44;101
2022-06-05;38;38;109
2022-06-04;6;6;10
2022-06-03;8;7;19
2022-06-02;14;14;43
2022-06-01;2;2;2
2022-05-31;6;6;20
2022-05-30;9;9;17
2022-05-29;5;5;43
2022-05-28;5;5;66
2022-05-27;14;14;86
2022-05-26;7;7;17
2022-05-25;5;5;30
2022-05-24;5;5;15
2022-05-23;9;9;23
2022-05-22;4;4;16
2022-05-21;7;7;21
2022-05-20;9;9;37
2022-05-19;5;5;25
2022-05-18;15;15;53
2022-05-17;18;18;133
2022-05-16;14;13;128
2022-05-15;20;22;190
2022-05-14;18;18;60
2022-05-13;11;11;48
2022-05-12;23;23;181
2022-05-11;13;13;44
2022-05-10;11;11;47
2022-05-09;13;15;95
2022-05-08;23;23;173
2022-05-07;19;19;95
2022-05-06;21;21;141
2022-05-05;11;11;57
2022-05-04;13;13;52
2022-05-03;19;20;227
2022-05-02;12;11;37
2022-05-01;18;18;82
2022-04-30;13;13;185
2022-04-29;19;19;156
2022-04-28;13;13;42
2022-04-27;23;22;193
2022-04-26;16;16;60
2022-04-25;24;23;208
2022-04-24;20;21;198
2022-04-23;11;11;99
2022-04-22;14;14;190
2022-04-21;15;15;96
2022-04-20;10;10;51
2022-04-19;14;14;178
2022-04-18;21;21;207
2022-04-17;16;15;175
2022-04-16;19;19;63
2022-04-15;18;14;247
2022-04-14;18;14;156
2022-04-13;15;13;125
2022-04-12;25;23;256
2022-04-11;12;11;174
2022-04-10;10;9;163
2022-04-09;16;18;215
2022-04-08;11;11;220
2022-04-07;18;18;72
2022-04-06;19;18;160
2022-04-05;14;13;94
2022-04-04;20;20;190
2022-04-03;20;20;324
2022-04-02;7;7;81
2022-04-01;12;12;154
2022-03-31;12;12;183
2022-03-30;10;10;66
2022-03-29;29;29;108
2022-03-28;6;6;242
2022-03-27;11;11;48
2022-03-26;11;8;105
2022-03-25;21;17;157
2022-03-24;15;14;113
2022-03-23;12;10;119
2022-03-22;9;9;117
2022-03-21;11;10;75
2022-03-20;13;10;68
2022-03-19;5;5;91
2022-03-18;14;16;268
2022-03-17;16;14;189
2022-03-16;15;14;194
2022-03-15;16;16;364
2022-03-14;8;8;38
2022-03-13;12;11;107
2022-03-12;12;12;77
2022-03-11;10;10;99
2022-03-10;12;12;203
2022-03-09;17;16;275
2022-03-08;17;16;184
2022-03-07;14;14;95
2022-03-06;13;13;175
2022-03-05;3;3;75
2022-03-04;6;6;137
2022-03-03;10;6;147
2022-03-02;8;6;128
2022-03-01;5;5;56
2022-02-28;97;97;295
2022-02-27;108;108;189
2022-02-26;86;86;108
2022-02-25;90;90;151
2022-02-24;99;99;181
2022-02-23;101;101;123
2022-02-22;107;107;212
2022-02-21;145;145;207
2022-02-20;122;122;134
2022-02-19;103;103;186
2022-02-18;153;153;201
2022-02-17;128;128;222
2022-02-16;182;182;249
2022-02-15;135;135;388
2022-02-14;143;141;282
2022-02-13;123;123;317
2022-02-12;157;157;297
2022-02-11;160;160;265
2022-02-10;173;173;243
2022-02-09;86;86;146
2022-02-08;89;89;112
2022-02-07;115;115;248
2022-02-06;98;98;138
2022-02-05;100;100;101
2022-02-04;114;114;172
2022-02-03;103;103;194
2022-02-02;68;67;127
2022-02-01;85;85;207
2022-01-31;83;83;155
2022-01-30;91;91;161
2022-01-29;65;65;261
2022-01-28;72;72;218
2022-01-27;93;93;110
2022-01-26;85;85;205
2022-01-25;78;78;87
2022-01-24;63;61;84
2022-01-23;82;82;207
2022-01-22;53;53;137
2022-01-21;58;58;67
2022-01-20;109;109;203
2022-01-19;79;79;82
2022-01-18;92;92;94
2022-01-17;106;106;158
2022-01-16;109;109;116
2022-01-15;99;99;118
2022-01-14;118;118;233
2022-01-13;115;115;126
2022-01-12;116;115;117
2022-01-11;126;126;176
2022-01-10;100;99;142
2022-01-09;131;131;219
2022-01-08;131;131;449
2022-01-07;93;94;191
2022-01-06;103;103;252
2022-01-05;120;117;339
2022-01-04;221;221;410
2022-01-03;205;205;285
2022-01-02;261;261;448
2022-01-01;185;185;349
2021-12-31;123;123;215
2021-12-30;138;138;308
2021-12-29;158;158;277
2021-12-28;148;148;329
2021-12-27;170;168;551
2021-12-26;220;218;339
2021-12-25;164;162;241
2021-12-24;194;194;271
2021-12-23;180;180;200
2021-12-22;222;222;232
2021-12-21;234;232;330
2021-12-20;217;213;386
2021-12-19;174;174;238
2021-12-18;197;197;318
2021-12-17;174;174;307
2021-12-16;160;160;282
2021-12-15;185;182;301
2021-12-14;193;191;367
2021-12-13;193;192;262
2021-12-12;198;198;440
2021-12-11;181;181;265
2021-12-10;161;161;340
2021-12-09;185;185;285
2021-12-08;134;134;311
2021-12-07;151;151;183
2021-12-06;89;89;230
2021-12-05;105;105;218
2021-12-04;114;114;210
2021-12-03;101;101;244
2021-12-02;102;101;174
2021-12-01;95;91;219
2021-11-30;131;127;324
2021-11-29;110;108;365
2021-11-28;110;110;334
2021-11-27;121;116;438
2021-11-26;109;104;175
2021-11-25;119;115;179
2021-11-24;121;117;297
2021-11-23;109;111;237
2021-11-22;97;96;150
2021-11-21;123;124;353
2021-11-20;121;123;180
2021-11-19;431;433;474
2021-11-18;465;467;617
2021-11-17;418;419;488
2021-11-16;424;425;527
2021-11-15;472;472;680
2021-11-14;496;500;641
2021-11-13;458;457;776
2021-11-12;507;506;823
2021-11-11;506;507;704
2021-11-10;458;461;719
2021-11-09;521;522;676
2021-11-08;467;468;533
2021-11-07;504;501;818
2021-11-06;541;540;788
2021-11-05;459;462;755
2021-11-04;454;453;817
2021-11-03;501;503;635
2021-11-02;332;330;504
2021-11-01;72;185;641
2021-10-31;74;359;1135
2021-10-30;57;280;1163
2021-10-29;61;222;1088
2021-10-28;468;538;1459
2021-10-27;463;464;643
2021-10-26;309;307;517
2021-10-25;312;313;446
2021-10-24;472;474;718
2021-10-23;438;445;475
2021-10-22;499;500;576
2021-10-21;476;482;557
2021-10-20;203;200;253
2021-10-19;282;283;536
2021-10-18;271;272;295
2021-10-17;173;173;207
2021-10-16;260;260;409
2021-10-15;227;224;325
2021-10-14;265;258;296
2021-10-13;257;252;370
2021-10-12;246;241;399
2021-10-11;259;260;347
2021-10-10;487;484;589
2021-10-09;455;449;521
2021-10-08;421;420;454
2021-10-07;361;359;456
2021-10-06;302;303;364
2021-10-05;316;313;492
2021-10-04;353;350;561
2021-10-03;335;336;486
2021-10-02;301;302;379
2021-10-01;343;344;423
2021-09-30;284;285;348
2021-09-29;292;292;416
2021-09-28;318;320;423
2021-09-27;190;191;222
2021-09-26;154;154;164
2021-09-25;196;196;234
2021-09-24;170;170;244
2021-09-23;174;174;208
2021-09-22;211;211;312
2021-09-21;167;167;176
2021-09-20;148;148;155
2021-09-19;71;71;122
2021-09-18;67;67;127
2021-09-17;62;62;66
2021-09-16;57;57;115
2021-09-15;60;60;130
2021-09-14;67;67;75
2021-09-13;78;78;252
2021-09-12;72;72;166
2021-09-11;65;65;123
2021-09-10;72;72;172
2021-09-09;61;61;61
2021-09-08;37;37;105
2021-09-07;22;21;90
2021-09-06;65;99;166
2021-09-05;65;125;314
2021-09-04;74;125;384
2021-09-03;72;120;260
2021-09-02;65;89;171
2021-09-01;86;108;312
2021-08-31;85;96;406
2021-08-30;100;121;446
2021-08-29;51;63;333
2021-08-28;43;58;354
2021-08-27;47;62;428
2021-08-26;57;60;510
2021-08-25;42;40;446
2021-08-24;39;33;335
2021-08-23;64;64;502
2021-08-22;88;85;323
2021-08-21;101;85;394
2021-08-20;147;147;585
2021-08-19;88;124;625
2021-08-18;207;263;830
2021-08-17;229;292;1043
2021-08-16;227;287;1013
2021-08-15;250;296;1079
2021-08-14;214;239;968
2021-08-13;231;263;1113
2021-08-12;174;233;1085
2021-08-11;64;73;621
2021-08-10;159;154;865
2021-08-09;170;179;959
2021-08-08;156;207;1759
2021-08-07;154;175;1214
2021-08-06;349;367;1158
2021-08-05;25;25;149
2021-08-04;98;154;1076
2021-08-03;12;12;142
2021-08-01;242;452;871
2021-07-31;322;1199;4685
2021-07-30;764;1019;3150
2021-07-29;492;489;651
2021-07-28;26;22;305
2021-07-27;21;20;508
2021-07-26;39;36;652
2021-07-25;2071;2077;2632
2021-07-24;1225;1225;1392
2021-07-23;28;28;326
2021-07-22;34;31;472
2021-07-21;32;30;473
2021-07-20;27;26;601
2021-07-19;35;33;385
2021-07-18;30;29;410
2021-07-17;29;29;303
2021-07-16;59;56;452
2021-07-15;41;37;552
2021-07-14;24;23;377
2021-07-13;38;38;277
2021-07-12;42;42;425
2021-07-11;15;15;248
2021-07-10;12;11;269
2021-07-09;34;32;513
2021-07-08;19;18;320
2021-07-07;25;24;369
2021-07-06;20;20;351
2021-07-05;30;29;217
2021-07-04;36;36;394
2021-07-03;27;25;349
2021-07-02;17;15;134
2021-07-01;17;15;86
2021-06-30;25;25;222
2021-06-29;21;20;183
2021-06-28;31;30;280
2021-06-27;32;32;401
2021-06-26;29;28;211
2021-06-25;38;34;286
2021-06-24;33;31;337
2021-06-23;34;30;360
2021-06-22;32;31;269
2021-06-21;33;33;470
2021-06-20;27;27;258
2021-06-19;16;17;312
2021-06-18;27;26;415
2021-06-17;38;37;557
2021-06-16;21;21;355
2021-06-15;63;50;438
2021-06-14;42;39;415
2021-06-13;46;43;435
2021-06-12;40;40;274
2021-06-11;26;27;175
2021-06-10;33;32;674
2021-06-09;43;42;269
2021-06-08;52;49;524
2021-06-07;24;24;361
2021-06-06;38;34;410
2021-06-05;45;40;315
2021-06-04;33;30;569
2021-06-03;47;40;442
2021-06-02;31;29;96
2021-06-01;39;38;367
2021-05-31;48;44;290
2021-05-30;47;45;756
2021-05-29;49;48;403
2021-05-28;45;45;384
2021-05-27;41;40;668
2021-05-26;31;30;617
2021-05-25;63;60;999
2021-05-24;65;64;930
2021-05-23;69;67;619
2021-05-22;67;68;1106
2021-05-21;67;68;706
2021-05-20;80;80;628
2021-05-19;90;91;671
2021-05-18;86;84;848
2021-05-17;86;87;678
2021-05-16;81;83;643
2021-05-15;54;56;416
2021-05-14;64;61;776
2021-05-13;84;78;968
2021-05-12;90;91;806
2021-05-11;63;65;701
2021-05-10;45;46;687
2021-05-09;33;33;558
2021-05-08;52;52;745
2021-05-07;55;55;800
2021-05-06;64;63;704
2021-05-05;65;64;418
2021-05-04;75;74;859
2021-05-03;67;65;766
2021-05-02;64;65;708
2021-05-01;62;52;524
2021-04-30;49;49;345
2021-04-29;62;64;686
2021-04-28;72;70;617
2021-04-27;87;86;871
2021-04-26;75;72;1041
2021-04-25;168;157;745
2021-04-24;157;154;991
2021-04-23;90;93;1351
2021-04-22;96;94;822
2021-04-21;77;73;1097
2021-04-20;97;101;1223
2021-04-19;138;137;1063
2021-04-18;103;102;1014
2021-04-17;68;63;611
2021-04-16;107;103;963
2021-04-15;112;108;776
2021-04-14;108;109;781
2021-04-13;123;123;905
2021-04-12;111;110;845
2021-04-11;148;135;1809
2021-04-10;301;300;1027
2021-04-09;132;130;780
2021-04-08;199;196;902
2021-04-07;183;181;1028
2021-04-06;108;105;1089
2021-04-05;134;134;861
2021-04-04;207;206;1139
2021-04-03;228;219;1083
2021-04-02;126;123;1063
2021-04-01;91;88;782
2021-03-31;68;68;852
2021-03-30;102;96;1149
2021-03-29;82;81;1154
2021-03-28;77;71;734
2021-03-27;63;62;797
2021-03-26;72;71;660
2021-03-25;120;99;900
2021-03-24;120;108;732
2021-03-23;92;88;855
2021-03-22;134;117;1186
2021-03-21;126;121;1231
2021-03-20;98;92;1349
2021-03-19;83;74;726
2021-03-18;81;75;882
2021-03-17;112;105;1169
2021-03-16;106;104;1273
2021-03-15;108;104;1124
2021-03-14;98;89;1080
2021-03-13;106;98;1112
2021-03-12;106;103;980
