﻿Дата;Хосты;Посетители;Хиты
2024-05-10;2;2;2
2024-05-07;2;2;2
2024-05-05;2;2;2
2024-05-01;1;1;1
2024-04-29;1;1;1
2024-04-04;1;1;2
2024-02-10;1;1;1
2024-01-31;1;1;1
2024-01-14;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;2
2023-12-09;2;2;2
2023-11-09;1;1;1
2023-08-15;1;1;1
2023-05-09;1;1;1
2023-04-29;1;1;1
2023-04-25;1;1;1
2023-04-22;1;1;1
2023-04-19;1;3;4
2023-04-05;1;1;1
2023-02-11;1;1;1
2023-02-02;1;1;1
2023-01-11;1;1;1
2022-12-28;1;1;1
2022-12-18;2;2;2
2022-12-16;1;1;1
2022-12-15;1;1;1
2022-12-03;1;1;2
2022-11-29;1;1;1
2022-11-13;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-11-03;2;2;6
2022-10-03;2;2;6
2022-09-03;2;2;6
2022-08-30;1;1;1
2022-08-02;3;3;8
2022-07-27;1;1;1
2022-06-13;2;2;2
2022-06-04;2;2;6
2022-05-09;1;1;1
2022-04-03;1;1;2
2022-03-30;2;2;2
2022-03-15;1;1;1
2022-02-09;1;1;2
2021-12-11;1;1;1
2021-12-05;1;1;2
2021-11-25;1;1;1
2021-10-07;1;1;2
2021-08-24;1;1;1
2021-08-16;1;1;1
2021-07-03;1;1;2
2021-05-26;1;1;1
2021-05-13;1;1;2
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-14;1;1;2
2021-03-10;1;1;1
2021-02-19;2;2;3
2021-02-16;1;1;1
2020-11-09;1;1;1
2020-10-31;1;1;1
2020-09-27;1;1;1
2020-09-24;2;2;3
2020-07-21;1;1;1
2020-06-20;1;1;3
2020-06-17;2;2;2
2020-06-12;1;1;1
2020-05-28;1;1;1
2020-05-23;1;1;1
2020-05-03;1;1;1
2020-04-29;4;4;4
2020-03-31;4;4;4
2020-03-16;1;1;1
2020-02-29;1;1;1
2020-02-18;1;1;1
2020-01-05;1;1;1
2019-11-28;1;1;1
2019-11-27;1;1;3
2019-11-19;1;1;1
2019-11-17;1;1;2
2019-09-07;1;1;2
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-08-12;1;1;1
2019-08-04;1;1;1
2019-07-20;1;1;1
2019-07-14;1;1;1
2019-07-02;1;1;1
2019-06-08;1;1;1
2019-05-20;1;1;1
2019-05-01;1;1;1
2019-04-23;1;1;1
2019-04-05;1;1;1
2019-04-02;2;2;3
2019-02-28;1;1;2
2019-02-13;1;1;1
2019-01-30;1;1;2
2019-01-22;1;1;1
2019-01-18;2;2;2
2019-01-11;1;1;1
2019-01-08;1;1;1
2019-01-05;1;1;1
2019-01-02;1;1;1
2019-01-01;1;1;2
2018-12-28;1;1;1
2018-12-26;1;1;1
2018-12-21;1;1;1
2018-12-19;1;1;1
2018-12-15;1;1;1
2018-12-11;1;1;1
2018-12-07;1;1;1
2018-12-04;1;1;1
2018-12-03;1;1;4
2018-12-02;2;2;2
2018-11-28;1;1;1
2018-11-26;1;1;1
2018-11-25;3;3;3
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-15;1;1;1
2018-11-12;2;2;2
2018-11-11;1;1;1
2018-11-04;2;2;5
2018-11-03;1;1;1
2018-11-01;1;1;1
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-26;1;1;1
2018-10-25;14;14;15
2018-10-22;1;1;1
2018-10-21;2;2;2
2018-10-19;1;1;1
2018-10-16;2;2;2
2018-10-15;2;2;2
2018-10-12;1;1;1
2018-10-11;1;1;2
2018-10-10;1;1;1
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-05;3;3;3
2018-10-03;1;1;3
2018-09-29;1;1;1
2018-09-27;1;1;1
2018-09-26;2;2;2
2018-09-25;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-19;1;1;1
2018-09-18;2;2;2
2018-09-17;1;1;1
2018-09-15;2;2;2
2018-09-14;3;3;3
2018-09-10;3;3;3
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-07;3;3;3
2018-09-06;1;1;1
2018-09-04;1;1;1
2018-09-03;2;2;2
2018-09-01;1;1;1
2018-08-31;3;3;3
2018-08-27;1;1;1
2018-08-26;2;2;2
2018-08-25;1;1;1
2018-08-22;3;3;4
2018-08-21;3;3;3
2018-08-20;1;1;1
2018-08-19;3;3;3
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-07;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-29;2;2;2
2018-07-28;2;2;2
2018-07-26;2;2;4
2018-07-24;2;2;2
2018-07-21;1;1;1
2018-07-20;4;4;4
2018-07-17;1;1;1
2018-07-15;1;1;1
2018-07-14;2;2;5
2018-07-13;1;1;1
2018-07-09;1;1;1
2018-07-04;2;2;3
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-24;1;1;1
2018-06-21;1;1;1
2018-06-18;2;2;2
2018-06-14;1;1;1
2018-06-10;1;1;1
2018-06-08;1;1;1
2018-06-05;1;1;1
2018-06-03;1;1;1
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-12;1;1;1
2018-05-06;1;1;1
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-20;1;1;1
2018-04-18;2;2;2
2018-04-15;1;1;1
2018-04-12;2;2;2
2018-04-09;1;1;1
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;2;2;2
2018-03-31;1;1;1
2018-03-28;1;1;1
2018-03-20;1;1;1
2018-03-19;2;2;2
2018-03-17;1;1;1
2018-03-14;2;2;2
2018-03-12;1;1;1
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-27;2;2;2
2018-02-24;2;2;2
2018-02-23;2;2;2
2018-02-21;2;2;2
2018-02-17;1;1;1
2018-02-14;1;1;1
2018-02-11;4;4;4
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-30;1;1;1
2018-01-28;1;1;1
2018-01-26;1;1;1
2018-01-25;2;2;2
2018-01-22;2;2;2
2018-01-20;1;1;1
2018-01-18;2;2;2
2018-01-16;2;2;2
2018-01-14;2;2;2
2018-01-11;1;1;1
2018-01-09;2;2;2
2018-01-07;2;2;2
2018-01-05;2;2;2
2018-01-03;1;1;1
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-27;1;1;1
2017-12-25;1;1;1
2017-12-23;1;1;1
2017-12-21;1;1;1
2017-12-18;1;1;1
2017-12-16;1;1;1
2017-12-12;1;1;1
2017-12-10;1;1;1
2017-12-08;1;1;1
2017-12-05;1;1;1
2017-12-03;1;1;1
2017-11-28;1;1;1
2017-11-25;1;1;1
2017-07-30;1;1;1
2017-06-17;1;1;1
2017-06-07;1;1;1
2017-05-10;1;1;2
2017-05-09;1;1;1
2017-01-12;1;1;1
2016-12-15;1;1;1
2016-11-29;4;4;7
2016-11-17;1;1;1
2016-10-28;1;1;1
2016-10-20;3;3;3
2016-10-13;1;1;1
2016-10-06;1;1;1
2016-10-05;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-09-29;2;2;2
2016-09-24;2;2;2
2016-09-22;1;1;1
2016-09-16;1;1;1
2016-09-15;2;2;2
2016-09-11;1;1;1
2016-09-03;1;1;1
2016-08-30;1;1;1
2016-08-29;1;1;1
2016-08-25;1;1;1
2016-08-21;1;1;1
2016-08-18;1;1;1
2016-08-16;1;1;1
2016-08-15;2;2;4
2016-08-14;1;1;1
2016-08-11;1;1;1
2016-08-09;1;1;1
2016-08-03;1;1;1
2016-07-17;2;2;2
2016-07-14;1;1;1
2016-07-12;3;3;4
2016-07-11;1;1;1
2016-07-07;1;1;1
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-06-09;1;1;1
2016-06-05;1;1;1
2016-05-30;1;1;1
2016-05-29;1;1;1
2016-05-24;1;1;1
2016-05-22;1;1;1
2016-05-12;1;1;1
2016-04-25;1;1;1
2016-04-24;5;5;5
2016-04-23;1;1;1
2016-04-18;1;1;2
2016-04-17;2;2;2
2016-04-14;1;1;1
2016-03-17;1;1;1
2016-02-18;1;1;2
2016-02-17;1;1;1
2016-02-16;1;1;1
2016-02-14;1;1;1
2016-02-13;1;1;1
2016-01-23;1;1;1
2016-01-22;1;1;1
2016-01-21;1;1;1
2016-01-15;2;2;2
2015-12-24;1;1;2
2015-12-21;1;1;1
2015-11-26;1;1;1
2015-10-29;1;1;2
2015-10-24;1;1;1
2015-10-16;1;1;1
2015-10-01;1;1;1
2015-09-29;1;1;1
2015-09-22;1;1;1
2015-09-03;2;2;2
2015-08-27;1;1;1
2015-08-06;1;1;1
2015-08-04;2;2;2
2015-08-03;2;2;2
2015-07-28;1;1;1
2015-07-27;1;1;1
2015-07-26;1;1;1
2015-07-24;1;1;1
2015-07-10;1;1;1
2015-07-09;1;1;2
2015-07-02;1;1;1
2015-07-01;1;1;1
2015-06-11;1;1;1
2015-05-14;1;1;1
2015-04-28;1;1;1
2015-04-24;2;2;2
2015-04-16;1;1;1
2015-04-12;1;1;1
2015-04-08;1;1;1
2015-03-20;1;1;1
2015-03-19;1;1;1
2015-03-14;1;1;1
2015-03-13;1;1;1
2015-03-09;2;2;2
2015-03-01;1;1;1
2015-02-19;1;1;1
2015-02-15;1;1;1
2015-02-13;1;1;1
2015-02-09;1;1;1
2015-02-01;2;2;2
2015-01-30;1;1;1
2015-01-22;1;1;1
2015-01-09;1;1;1
2015-01-03;1;1;1
2014-12-26;1;1;1
2014-12-25;1;1;2
2014-12-23;1;1;1
2014-12-04;3;3;3
2014-12-01;1;1;1
2014-11-28;1;1;1
2014-11-27;1;1;1
2014-11-15;2;2;2
2014-11-10;1;1;1
2014-11-09;1;1;1
2014-11-05;1;1;1
2014-11-02;1;1;1
2014-10-30;1;1;1
2014-10-29;2;2;2
2014-10-27;1;1;1
2014-10-21;2;2;2
2014-10-16;2;2;2
2014-10-14;1;1;1
2014-10-13;3;3;3
2014-10-06;1;1;1
2014-10-04;1;1;1
2014-10-02;1;1;1
2014-09-29;1;1;1
2014-09-26;2;2;2
2014-09-25;3;3;3
2014-09-04;1;1;1
2014-08-07;1;1;1
2014-07-12;1;1;1
2014-07-10;2;2;3
2014-07-08;1;1;1
2014-06-12;1;1;1
2014-05-15;1;1;1
2014-05-08;1;1;1
2014-04-17;1;1;1
2014-04-11;1;1;1
2014-04-07;1;1;1
2014-03-26;2;2;2
2014-03-25;1;1;1
2014-03-20;1;1;2
2014-03-13;1;1;1
2014-02-20;1;1;2
2014-02-17;1;1;1
2014-02-03;1;1;1
2014-01-28;3;3;3
2014-01-23;1;1;1
2013-12-26;1;1;1
2013-12-25;1;1;1
2013-12-21;1;1;1
2013-11-28;1;1;1
2013-10-31;2;2;4
2013-10-12;1;1;1
2013-10-08;2;2;2
2013-10-05;1;1;8
2013-10-03;1;1;1
2013-10-01;1;1;2
2013-09-26;1;1;1
2013-09-25;1;1;1
2013-09-22;1;1;3
2013-09-05;1;1;2
2013-08-25;1;1;2
2013-08-13;1;1;2
2013-08-08;1;1;1
2013-07-15;1;1;1
2013-07-11;1;1;1
2013-07-09;1;1;1
2013-07-02;1;1;1
2013-06-26;1;1;1
2013-06-13;1;1;1
2013-06-10;1;1;2
2013-06-02;1;1;1
2013-05-24;1;1;1
2013-05-22;1;1;1
2013-05-21;1;1;1
2013-05-16;1;1;1
2013-05-07;1;1;1
2013-04-28;1;1;1
2013-04-18;1;1;2
2013-04-12;1;1;1
2013-04-11;1;1;1
2013-04-10;1;1;1
2013-04-03;1;1;2
2013-03-21;1;1;1
2013-03-11;1;1;1
2013-03-07;1;1;1
2013-03-06;1;1;1
2013-03-05;1;1;1
2013-02-26;1;1;1
2013-02-22;1;1;1
2013-02-21;1;1;1
2013-02-15;2;2;3
2013-02-07;1;1;1
2013-01-25;1;1;1
2013-01-24;1;1;1
2013-01-23;1;1;1
2013-01-21;1;1;6
2013-01-09;1;1;1
2012-12-26;1;1;1
2012-12-14;1;1;1
2012-12-12;1;1;1
2012-12-03;1;1;2
2012-11-26;1;1;1
2012-11-23;2;2;2
2012-11-22;3;3;3
2012-11-21;2;2;2
2012-11-20;1;1;1
2012-11-19;1;1;1
2012-11-18;1;1;1
2012-11-16;1;1;1
2012-10-31;1;1;1
2012-10-30;1;1;1
2012-10-20;1;1;1
2012-10-19;1;1;1
2012-10-07;1;1;1
2012-10-05;1;1;1
2012-09-28;1;1;1
2012-09-27;1;1;1
2012-09-21;1;1;1
2012-09-19;2;2;2
2012-09-14;1;1;1
2012-09-04;1;1;1
2012-08-20;2;2;2
2012-08-10;2;2;2
2012-07-26;1;1;1
2012-07-21;1;1;1
2012-07-13;1;1;1
2012-07-05;1;1;1
2012-07-02;1;1;1
2012-06-26;1;1;1
2012-06-24;1;1;1
2012-05-10;1;1;1
2012-04-29;1;1;1
2012-04-27;1;1;1
2012-04-23;1;1;1
2012-04-18;1;1;1
2012-04-16;1;1;1
2012-04-12;1;1;2
2012-03-31;1;1;1
2012-03-24;1;1;1
2012-03-18;1;1;1
2012-03-08;1;1;1
2012-03-04;1;1;1
2012-02-26;1;1;1
2012-02-23;1;1;1
2012-02-19;1;1;1
2012-02-16;1;1;1
2012-02-12;1;1;1
2012-02-10;1;1;1
2012-02-07;1;1;1
2012-02-01;1;1;1
2012-01-30;1;1;1
2012-01-22;1;1;1
2012-01-21;1;1;2
2012-01-18;1;1;2
2012-01-17;2;2;4
2012-01-16;1;1;1
2012-01-15;1;1;3
2012-01-10;1;1;1
2012-01-06;1;1;3
2012-01-01;1;1;1
2011-12-30;1;1;1
2011-12-27;1;1;1
2011-12-20;1;1;1
2011-12-19;1;1;2
2011-12-18;2;2;7
2011-12-17;1;1;1
2011-12-16;1;1;3
2011-12-13;1;1;1
2011-12-07;1;1;1
2011-12-06;2;2;2
2011-12-01;1;1;1
2011-11-29;2;2;2
2011-11-23;2;2;2
2011-11-22;3;3;3
2011-11-21;1;1;1
2011-11-18;1;1;2
2011-11-17;1;1;1
2011-11-16;2;2;8
2011-11-15;2;2;26
2011-11-10;1;1;1
2011-11-08;1;1;1
2011-11-05;1;1;1
2011-11-01;1;1;1
2011-10-29;2;2;2
2011-10-25;2;2;5
2011-10-18;1;1;2
2011-10-11;2;2;3
2011-10-04;7;7;7
2011-09-29;1;1;1
2011-09-17;1;1;1
2011-09-13;2;2;2
2011-09-02;1;1;1
2011-08-23;1;1;1
2011-08-21;1;1;1
2011-08-17;1;1;1
2011-08-16;1;1;1
2011-08-14;1;1;1
2011-08-13;1;1;1
2011-08-12;1;1;1
2011-08-07;1;1;1
2011-08-02;2;2;2
2011-07-31;1;1;1
2011-07-30;1;1;1
2011-07-27;1;1;1
2011-07-25;1;1;1
2011-07-23;1;1;1
2011-07-16;2;2;6
2011-07-11;3;3;3
2011-07-10;2;2;2
2011-07-04;3;3;3
2011-07-03;5;5;5
2011-07-02;2;2;2
2011-07-01;1;1;1
2011-06-28;2;2;2
2011-06-26;1;1;1
2011-06-25;1;1;1
2011-06-24;1;1;1
2011-06-19;2;2;2
2011-06-12;1;1;1
2011-06-10;1;1;6
2011-06-08;2;2;2
2011-06-06;1;1;1
2011-06-03;1;1;1
2011-06-01;1;1;1
2011-05-26;1;1;1
2011-05-25;1;1;1
2011-05-04;1;1;1
2011-05-03;1;1;1
2011-04-29;1;1;2
2011-04-27;1;1;1
2011-04-26;2;1;10
2011-04-25;1;1;1
2011-04-23;2;2;2
2011-04-22;1;1;1
2011-04-20;3;3;3
2011-04-15;1;1;4
2011-04-13;3;3;3
2011-04-08;1;1;1
2011-04-05;3;3;3
2011-03-30;4;4;4
2011-03-25;1;1;7
2011-03-23;3;3;3
2011-03-19;1;1;1
2011-03-18;1;1;1
2011-03-15;4;4;4
2011-03-08;4;4;4
2011-03-02;3;3;3
2011-02-21;3;3;3
2011-02-18;1;1;1
2011-02-15;3;3;3
2011-02-12;2;2;2
2011-02-04;1;1;1
2011-01-28;1;1;13
2011-01-25;3;3;3
2011-01-20;1;1;3
2011-01-18;1;1;1
2011-01-17;1;1;1
2011-01-15;1;1;1
2011-01-11;1;1;1
2011-01-07;1;1;4
2011-01-05;1;1;1
2010-12-28;1;1;1
2010-12-13;1;1;1
2010-12-12;1;1;1
2010-12-09;2;1;6
2010-12-08;3;3;3
2010-12-03;3;3;3
2010-12-01;3;3;3
2010-11-29;1;1;1
2010-11-27;1;1;1
2010-11-26;2;2;2
2010-11-25;2;2;3
2010-11-23;3;3;3
2010-11-20;1;1;1
2010-11-16;1;1;1
2010-11-15;1;1;1
2010-11-14;2;2;2
2010-11-13;1;1;1
2010-11-11;1;1;1
2010-11-10;1;1;1
2010-11-08;1;1;1
2010-11-06;1;1;1
2010-11-05;1;1;1
2010-11-04;1;1;2
2010-11-03;3;3;3
2010-11-02;1;1;6
2010-10-17;1;1;1
2010-10-13;2;2;2
2010-10-12;1;1;1
2010-09-30;2;2;2
2010-09-29;1;1;1
2010-09-26;1;1;1
2010-09-12;1;1;1
2010-09-06;1;1;1
2010-09-01;1;1;1
2010-08-18;1;1;2
2010-08-16;1;1;1
2010-07-31;3;3;3
2010-07-30;1;1;1
2010-07-21;2;2;2
2010-07-18;2;2;2
2010-07-09;3;3;3
2010-07-08;1;1;1
2010-07-06;2;2;2
2010-06-30;1;1;1
2010-06-17;1;1;1
2010-06-11;1;1;1
2010-06-10;1;1;1
2010-06-08;2;2;2
2010-06-01;1;1;1
2010-05-31;1;1;2
2010-05-29;1;1;1
2010-05-24;1;1;1
2010-05-21;1;1;1
2010-05-15;2;2;3
2010-05-14;1;1;1
2010-05-12;1;1;1
2010-05-10;1;1;1
2010-05-06;2;2;2
2010-05-04;1;1;1
2010-04-27;1;1;1
2010-04-24;1;1;2
2010-04-21;1;1;1
2010-04-19;1;1;1
2010-04-18;1;1;1
2010-04-15;1;1;1
2010-04-10;1;1;1
2010-04-09;2;2;2
2010-04-05;1;1;3
2010-04-01;1;1;2
2010-03-29;2;2;2
2010-03-24;2;2;2
2010-03-23;1;1;1
2010-03-17;1;1;1
2010-03-12;1;1;1
2010-03-10;3;3;3
2010-03-08;1;1;1
2010-03-07;2;2;4
2010-03-05;3;3;4
2010-03-04;5;5;8
2010-03-03;4;6;10
2010-03-02;5;5;12
2010-03-01;5;6;7
2010-02-28;5;5;6
2010-02-27;7;7;7
2010-02-23;3;3;3
2010-02-20;1;1;1
2010-02-19;8;8;8
2010-02-18;2;2;2
2010-02-17;2;2;2
2010-02-16;3;3;3
2010-02-14;2;2;2
2010-02-13;1;1;1
2010-02-12;1;1;1
2010-02-10;2;2;2
2010-02-08;1;1;1
2010-02-04;1;1;1
2010-02-03;2;2;2
2010-01-28;1;1;1
2010-01-27;1;1;1
2010-01-25;1;1;1
2010-01-21;1;1;1
2010-01-20;1;1;1
2010-01-12;1;1;1
2010-01-09;1;1;1
2010-01-04;1;1;1
2009-12-29;1;1;1
2009-12-28;1;1;1
2009-12-23;2;2;2
2009-12-22;1;1;1
2009-12-21;1;1;1
2009-12-17;1;1;3
2009-12-15;1;1;2
2009-12-14;2;2;2
2009-12-10;1;1;1
2009-12-07;1;1;1
2009-12-05;1;1;1
2009-12-04;1;1;1
2009-11-29;1;1;10
2009-11-26;1;1;1
2009-11-17;2;2;2
2009-11-14;2;2;2
2009-11-13;1;1;2
2009-11-10;2;2;2
2009-11-05;1;1;1
2009-11-04;1;1;1
2009-10-29;1;1;1
2009-10-27;2;2;3
2009-10-18;1;1;1
2009-10-15;1;1;1
2009-10-13;1;1;1
2009-10-07;2;2;11
2009-10-05;1;1;3
2009-10-03;1;1;1
2009-10-02;2;2;2
2009-09-30;1;1;3
2009-09-24;1;1;1
2009-09-22;1;1;5
2009-09-20;1;1;1
2009-09-14;1;1;6
2009-09-05;1;1;1
2009-08-27;1;1;1
2009-08-24;1;1;1
2009-08-21;1;1;3
2009-08-20;1;1;1
2009-08-15;1;1;2
2009-08-04;1;1;1
2009-08-02;1;1;1
2009-07-24;1;1;2
2009-07-17;1;1;1
2009-07-14;1;1;3
2009-07-10;1;1;1
2009-06-23;1;1;1
2009-06-18;1;1;1
2009-06-14;1;1;1
2009-05-29;1;1;1
2009-05-23;1;1;1
2009-05-22;1;1;1
2009-05-21;1;1;1
2009-05-19;2;2;2
2009-05-17;1;1;1
2009-05-15;1;1;1
2009-05-13;1;1;1
2009-05-11;1;1;1
2009-05-05;2;2;2
2009-05-03;1;1;3
2009-05-01;1;1;2
2009-04-30;1;1;1
2009-04-28;1;1;1
2009-04-27;1;1;1
2009-04-12;1;1;4
2009-04-08;1;1;1
2009-04-03;2;2;2
2009-04-02;1;1;1
2009-03-29;1;1;3
2009-03-26;1;1;1
2009-03-24;1;1;1
2009-03-23;1;1;3
2009-03-20;1;1;1
2009-03-17;1;1;2
2009-03-16;1;1;1
2009-03-15;1;1;1
2009-03-14;2;2;2
2009-03-13;1;1;1
2009-03-10;1;1;1
2009-03-07;1;1;1
2009-03-02;1;1;1
2009-02-27;1;1;1
2009-02-26;1;1;1
2009-02-24;1;1;3
2009-02-17;1;1;5
2009-02-15;1;1;1
2009-02-13;1;1;1
2009-02-09;1;1;1
2009-02-05;1;1;1
2009-01-29;1;1;2
2009-01-26;1;1;1
2009-01-25;1;1;4
2009-01-22;1;1;1
2009-01-12;1;1;5
2009-01-03;1;1;2
2008-12-29;1;1;1
2008-12-28;2;2;2
2008-12-26;2;2;3
2008-12-25;2;2;2
2008-12-23;1;1;1
2008-12-21;2;2;2
2008-12-20;2;2;11
2008-12-16;1;1;1
2008-12-15;1;1;1
2008-12-10;2;2;2
2008-12-09;1;1;3
2008-11-27;1;1;1
2008-11-26;2;2;2
2008-11-20;1;1;1
2008-11-12;1;1;1
2008-11-11;1;1;1
2008-11-10;1;1;1
2008-11-08;1;1;4
2008-11-05;1;1;1
2008-11-01;4;4;11
2008-10-28;1;1;5
2008-10-22;1;1;3
2008-10-13;1;1;1
2008-10-10;1;1;1
2008-10-06;1;1;1
2008-10-04;1;1;1
2008-09-29;1;1;1
2008-09-23;1;1;1
2008-09-21;2;2;3
2008-09-18;1;1;1
2008-09-15;4;4;4
2008-09-14;1;1;1
2008-09-12;1;1;1
2008-09-10;1;1;3
2008-09-08;2;2;3
2008-09-06;1;1;1
2008-09-03;2;2;4
2008-09-02;2;2;4
2008-08-28;2;2;2
2008-08-27;1;1;1
2008-08-25;4;4;9
2008-08-21;1;1;2
2008-08-18;2;2;2
2008-08-17;1;1;1
2008-08-16;1;1;1
2008-08-15;1;1;1
