﻿Дата;Хосты;Посетители;Хиты
2024-05-03;40;40;92
2024-05-02;27;27;40
2024-05-01;31;31;72
2024-04-30;23;23;84
2024-04-29;32;32;81
2024-04-28;34;34;71
2024-04-27;47;47;94
2024-04-26;32;32;55
2024-04-25;35;35;75
2024-04-24;47;47;93
2024-04-23;35;35;70
2024-04-22;51;51;112
2024-04-21;46;46;105
2024-04-20;45;45;116
2024-04-19;50;50;101
2024-04-18;42;42;87
2024-04-17;63;63;136
2024-04-16;49;49;137
2024-04-15;42;42;78
2024-04-14;48;48;92
2024-04-13;45;45;95
2024-04-12;48;48;87
2024-04-11;50;50;131
2024-04-10;48;48;95
2024-04-09;39;39;70
2024-04-08;37;37;77
2024-04-07;36;36;92
2024-04-06;31;31;62
2024-04-05;21;21;27
2024-04-04;20;20;27
2024-04-03;27;27;51
2024-04-02;28;28;62
2024-04-01;32;32;64
2024-03-31;31;31;65
2024-03-30;28;28;56
2024-03-29;25;25;40
2024-03-28;32;32;74
2024-03-27;35;35;76
2024-03-26;33;33;54
2024-03-25;38;38;76
2024-03-24;30;30;57
2024-03-23;30;30;51
2024-03-22;28;28;65
2024-03-21;31;31;63
2024-03-20;26;26;52
2024-03-19;25;25;53
2024-03-18;25;25;49
2024-03-17;24;24;43
2024-03-16;16;16;31
2024-03-15;19;19;45
2024-03-14;14;14;22
2024-03-13;17;17;35
2024-03-12;19;19;56
2024-03-11;19;19;34
2024-03-10;24;24;41
2024-03-09;31;31;72
2024-03-08;59;59;135
2024-03-07;23;23;66
2024-03-06;22;22;46
2024-03-05;30;30;63
2024-03-04;31;31;70
2024-03-03;18;18;36
2024-03-02;18;18;54
2024-03-01;18;18;46
2024-02-29;24;24;35
2024-02-28;25;25;50
2024-02-27;28;28;212
2024-02-26;12;12;21
2024-02-25;24;24;42
2024-02-24;27;27;44
2024-02-23;15;15;63
2024-02-22;23;23;84
2024-02-21;20;20;27
2024-02-20;16;16;46
2024-02-19;23;23;52
2024-02-18;30;30;85
2024-02-17;22;22;137
2024-02-16;17;17;44
2024-02-15;28;28;91
2024-02-14;23;23;46
2024-02-13;24;24;49
2024-02-12;16;16;27
2024-02-11;21;21;95
2024-02-10;22;22;40
2024-02-09;13;13;36
2024-02-08;25;25;81
2024-02-07;16;16;31
2024-02-06;22;22;42
2024-02-05;24;24;38
2024-02-04;32;32;85
2024-02-03;16;16;28
2024-02-02;16;16;33
2024-02-01;22;22;67
2024-01-31;18;18;77
2024-01-30;20;20;33
2024-01-29;19;19;36
2024-01-28;24;24;46
2024-01-27;15;15;108
2024-01-26;14;14;39
2024-01-25;19;19;38
2024-01-24;20;20;50
2024-01-23;15;15;25
2024-01-22;19;19;57
2024-01-21;27;27;68
2024-01-20;22;22;54
2024-01-19;31;31;70
2024-01-18;25;25;95
2024-01-17;24;24;38
2024-01-16;32;32;65
2024-01-15;26;26;141
2024-01-14;40;40;66
2024-01-13;53;53;199
2024-01-12;37;37;96
2024-01-11;31;31;66
2024-01-10;29;29;51
2024-01-09;30;30;49
2024-01-08;41;41;195
2024-01-07;42;42;197
2024-01-06;59;59;181
2024-01-05;46;46;98
2024-01-04;22;22;38
2024-01-03;41;41;62
2024-01-02;41;41;83
2024-01-01;47;47;183
2023-12-31;33;33;157
2023-12-30;48;48;239
2023-12-29;34;34;109
2023-12-28;28;28;108
2023-12-27;37;37;62
2023-12-26;56;56;183
2023-12-25;52;52;82
2023-12-24;65;65;104
2023-12-23;28;28;96
2023-12-22;37;37;100
2023-12-21;30;30;83
2023-12-20;46;46;230
2023-12-19;58;58;188
2023-12-18;65;65;101
2023-12-17;44;44;174
2023-12-16;53;53;99
2023-12-15;29;29;75
2023-12-14;32;32;91
2023-12-13;46;46;88
2023-12-12;60;60;121
2023-12-11;48;48;88
2023-12-10;44;44;83
2023-12-09;46;46;88
2023-12-08;40;40;92
2023-12-07;41;41;95
2023-12-06;57;57;119
2023-12-05;51;51;76
2023-12-04;48;48;107
2023-12-03;45;45;67
2023-12-02;43;43;145
2023-12-01;37;37;44
2023-11-30;82;82;244
2023-11-29;73;73;153
2023-11-28;57;57;114
2023-11-27;69;69;235
2023-11-26;80;80;491
2023-11-25;75;75;306
2023-11-24;68;68;395
2023-11-23;63;63;233
2023-11-22;55;55;377
2023-11-21;78;78;163
2023-11-20;61;61;114
2023-11-19;62;62;127
2023-11-18;70;70;167
2023-11-17;51;51;126
2023-11-16;56;56;120
2023-11-15;68;68;313
2023-11-14;52;52;82
2023-11-13;62;62;142
2023-11-12;74;74;186
2023-11-11;64;64;212
2023-11-10;64;64;107
2023-11-09;73;73;164
2023-11-08;75;75;130
2023-11-07;90;90;199
2023-11-06;74;74;198
2023-11-05;78;78;218
2023-11-04;78;78;281
2023-11-03;80;80;147
2023-11-02;73;73;175
2023-11-01;67;67;177
2023-10-31;88;88;211
2023-10-30;62;62;155
2023-10-29;105;105;392
2023-10-28;69;69;233
2023-10-27;70;70;204
2023-10-26;75;75;129
2023-10-25;82;82;156
2023-10-24;73;73;190
2023-10-23;78;78;151
2023-10-22;89;89;305
2023-10-21;40;40;76
2023-10-20;92;92;266
2023-10-19;92;92;176
2023-10-18;80;80;152
2023-10-17;63;63;105
2023-10-16;78;78;136
2023-10-15;63;63;131
2023-10-14;82;82;152
2023-10-13;88;88;149
2023-10-12;67;67;134
2023-10-11;85;85;188
2023-10-10;74;74;156
2023-10-09;96;96;306
2023-10-08;107;107;298
2023-10-07;102;102;282
2023-10-06;76;76;189
2023-10-05;91;91;227
2023-10-04;75;75;156
2023-10-03;72;72;137
2023-10-02;82;82;171
2023-10-01;104;104;263
2023-09-30;67;67;182
2023-09-29;99;99;245
2023-09-28;103;103;296
2023-09-27;79;79;166
2023-09-26;85;85;144
2023-09-25;86;86;181
2023-09-24;79;79;286
2023-09-23;101;101;272
2023-09-22;75;75;129
2023-09-21;90;90;222
2023-09-20;92;92;181
2023-09-19;64;64;245
2023-09-18;60;60;133
2023-09-17;79;79;357
2023-09-16;69;69;422
2023-09-15;73;73;248
2023-09-14;66;66;273
2023-09-13;50;50;104
2023-09-12;59;59;191
2023-09-11;77;77;243
2023-09-10;87;87;335
2023-09-09;71;71;239
2023-09-08;89;89;265
2023-09-07;66;66;165
2023-09-06;74;74;188
2023-09-05;65;65;178
2023-09-04;66;66;199
2023-09-03;85;85;216
2023-09-02;85;85;382
2023-09-01;67;67;208
2023-08-31;70;70;201
2023-08-30;77;77;179
2023-08-29;57;57;227
2023-08-28;59;59;190
2023-08-27;65;65;186
2023-08-26;41;41;183
2023-08-25;64;64;186
2023-08-24;39;39;119
2023-08-23;44;44;174
2023-08-22;43;43;143
2023-08-21;44;44;98
2023-08-20;55;55;191
2023-08-19;46;46;150
2023-08-18;41;41;120
2023-08-17;44;44;85
2023-08-16;47;47;179
2023-08-15;39;39;92
2023-08-14;37;37;92
2023-08-13;62;62;347
2023-08-12;34;34;107
2023-08-11;38;38;83
2023-08-10;44;44;124
2023-08-09;42;42;93
2023-08-08;31;31;83
2023-08-07;49;49;147
2023-08-06;44;44;89
2023-08-05;43;43;104
2023-08-04;42;42;249
2023-08-03;46;46;159
2023-08-02;35;35;114
2023-08-01;45;45;74
2023-07-31;40;40;81
2023-07-30;48;48;86
2023-07-29;44;44;220
2023-07-28;41;41;123
2023-07-27;36;36;112
2023-07-26;31;31;88
2023-07-25;59;59;273
2023-07-24;54;54;154
2023-07-23;66;66;325
2023-07-22;64;64;243
2023-07-21;67;67;138
2023-07-20;54;54;307
2023-07-19;61;61;219
2023-07-18;57;57;108
2023-07-17;59;59;182
2023-07-16;45;45;122
2023-07-15;71;71;207
2023-07-14;68;68;181
2023-07-13;61;61;151
2023-07-12;50;50;157
2023-07-11;73;73;190
2023-07-10;66;66;136
2023-07-09;68;68;219
2023-07-08;66;66;194
2023-07-07;59;59;147
2023-07-06;45;45;124
2023-07-05;56;56;105
2023-07-04;65;65;182
2023-07-03;57;57;147
2023-07-02;75;75;206
2023-07-01;65;65;144
2023-06-30;67;67;163
2023-06-29;70;70;116
2023-06-28;59;59;136
2023-06-27;67;67;137
2023-06-26;78;78;170
2023-06-25;98;98;185
2023-06-24;75;75;219
2023-06-23;71;71;162
2023-06-22;75;75;327
2023-06-21;80;80;250
2023-06-20;60;60;118
2023-06-19;79;79;132
2023-06-18;102;102;180
2023-06-17;88;88;287
2023-06-16;63;63;169
2023-06-15;93;93;299
2023-06-14;81;81;139
2023-06-13;83;83;154
2023-06-12;88;88;151
2023-06-11;72;72;167
2023-06-10;85;85;185
2023-06-09;81;81;203
2023-06-08;81;81;303
2023-06-07;81;81;344
2023-06-06;83;83;178
2023-06-05;84;84;241
2023-06-04;97;97;242
2023-06-03;100;100;319
2023-06-02;84;84;223
2023-06-01;94;94;261
2023-05-31;89;89;177
2023-05-30;84;84;220
2023-05-29;78;78;172
2023-05-28;111;111;399
2023-05-27;93;93;196
2023-05-26;74;74;163
2023-05-25;82;82;224
2023-05-24;92;92;176
2023-05-23;106;106;220
2023-05-22;105;105;210
2023-05-21;81;81;166
2023-05-20;97;97;302
2023-05-19;100;100;256
2023-05-18;72;72;130
2023-05-17;53;53;210
2023-05-16;79;79;234
2023-05-15;79;79;207
2023-05-14;102;102;277
2023-05-13;91;91;225
2023-05-12;80;80;151
2023-05-11;68;68;127
2023-05-10;69;69;162
2023-05-09;81;81;218
2023-05-08;64;64;128
2023-05-07;73;73;146
2023-05-06;87;87;301
2023-05-05;65;65;156
2023-05-04;82;82;121
2023-05-03;83;83;133
2023-05-02;74;74;178
2023-05-01;102;102;236
2023-04-30;111;111;235
2023-04-29;113;113;285
2023-04-28;99;99;222
2023-04-27;90;90;151
2023-04-26;110;110;269
2023-04-25;90;90;229
2023-04-24;105;105;191
2023-04-23;124;124;265
2023-04-22;112;112;259
2023-04-21;107;107;253
2023-04-20;92;92;142
2023-04-19;91;91;184
2023-04-18;97;97;300
2023-04-17;66;66;121
2023-04-16;94;94;369
2023-04-15;88;88;206
2023-04-14;82;82;242
2023-04-13;83;83;310
2023-04-12;97;97;190
2023-04-11;74;74;174
2023-04-10;77;77;147
2023-04-09;93;93;239
2023-04-08;93;93;280
2023-04-07;81;81;206
2023-04-06;86;86;245
2023-04-05;86;86;262
2023-04-04;78;78;146
2023-04-03;97;97;216
2023-04-02;94;94;204
2023-04-01;75;75;243
2023-03-31;75;75;195
2023-03-30;59;59;156
2023-03-29;72;72;158
2023-03-28;71;71;146
2023-03-27;75;75;286
2023-03-26;93;93;310
2023-03-25;73;73;209
2023-03-24;57;57;139
2023-03-23;66;66;117
2023-03-22;91;91;220
2023-03-21;85;85;252
2023-03-20;86;86;226
2023-03-19;103;103;262
2023-03-18;114;114;445
2023-03-17;81;81;200
2023-03-16;119;119;325
2023-03-15;90;90;208
2023-03-14;112;112;213
2023-03-13;107;107;317
2023-03-12;128;128;387
2023-03-11;119;119;281
2023-03-10;99;99;230
2023-03-09;108;108;287
2023-03-08;118;118;318
2023-03-07;86;86;241
2023-03-06;93;93;246
2023-03-05;156;156;465
2023-03-04;130;130;292
2023-03-03;121;121;344
2023-03-02;106;106;281
2023-03-01;115;115;273
2023-02-28;112;112;331
2023-02-27;137;137;319
2023-02-26;123;123;295
2023-02-25;103;103;342
2023-02-24;108;108;235
2023-02-23;112;112;319
2023-02-22;99;99;260
2023-02-21;122;122;449
2023-02-20;142;142;342
2023-02-19;120;120;285
2023-02-18;104;104;394
2023-02-17;101;101;297
2023-02-16;80;80;233
2023-02-15;122;122;343
2023-02-14;106;106;297
2023-02-13;103;103;210
2023-02-12;148;148;425
2023-02-11;114;114;306
2023-02-10;104;104;236
2023-02-09;103;103;248
2023-02-08;107;107;198
2023-02-07;128;128;343
2023-02-06;131;131;400
2023-02-05;168;168;403
2023-02-04;123;123;294
2023-02-03;110;110;283
2023-02-02;100;100;450
2023-02-01;114;114;293
2023-01-31;104;104;389
2023-01-30;124;124;591
2023-01-29;136;136;433
2023-01-28;111;111;428
2023-01-27;150;150;481
2023-01-26;107;107;273
2023-01-25;136;136;364
2023-01-24;108;108;268
2023-01-23;115;115;243
2023-01-22;118;118;322
2023-01-21;127;127;447
2023-01-20;113;113;456
2023-01-19;104;104;486
2023-01-18;139;139;540
2023-01-17;112;112;365
2023-01-16;120;120;562
2023-01-15;153;153;671
2023-01-14;119;119;429
2023-01-13;109;109;444
2023-01-12;93;93;504
2023-01-11;99;99;412
2023-01-10;98;98;223
2023-01-09;87;87;346
2023-01-08;143;143;469
2023-01-07;114;114;580
2023-01-06;104;104;219
2023-01-05;105;105;196
2023-01-04;122;122;252
2023-01-03;130;130;254
2023-01-02;128;128;600
2023-01-01;126;126;426
2022-12-31;89;89;267
2022-12-30;96;96;279
2022-12-29;97;97;295
2022-12-28;138;138;504
2022-12-27;121;121;281
2022-12-26;119;119;370
2022-12-25;102;102;275
2022-12-24;97;97;249
2022-12-23;95;95;255
2022-12-22;96;96;259
2022-12-21;100;100;317
2022-12-20;87;87;253
2022-12-19;71;71;198
2022-12-18;82;82;180
2022-12-17;74;74;162
2022-12-16;77;77;224
2022-12-15;78;78;142
2022-12-14;69;69;110
2022-12-13;47;47;61
2022-12-12;48;48;80
2022-12-11;57;57;91
2022-12-10;42;42;86
2022-12-09;26;26;47
2022-12-08;50;50;72
2022-12-07;45;45;65
2022-12-06;36;36;86
2022-12-05;40;40;62
2022-12-04;48;48;78
2022-12-03;49;49;120
2022-12-02;54;54;238
2022-12-01;66;66;135
2022-11-30;64;64;132
2022-11-29;89;89;263
2022-11-28;91;91;383
2022-11-27;88;88;250
2022-11-26;119;119;484
2022-11-25;88;88;202
2022-11-24;94;94;225
2022-11-23;103;103;370
2022-11-22;115;114;390
2022-11-21;76;76;436
2022-11-20;107;107;331
2022-11-19;99;99;435
2022-11-18;83;83;320
2022-11-17;97;97;329
2022-11-16;102;102;323
2022-11-15;91;91;271
2022-11-14;77;77;366
2022-11-13;101;101;325
2022-11-12;95;95;439
2022-11-11;100;100;316
2022-11-10;79;79;229
2022-11-09;103;103;420
2022-11-08;82;82;391
2022-11-07;91;91;512
2022-11-06;103;103;587
2022-11-05;100;100;515
2022-11-04;91;91;472
2022-11-03;85;85;622
2022-11-02;88;88;311
2022-11-01;90;90;491
2022-10-31;93;93;798
2022-10-30;120;120;685
2022-10-29;119;119;942
2022-10-28;120;120;1381
2022-10-27;88;88;557
2022-10-26;106;106;469
2022-10-25;122;122;456
2022-10-24;125;125;435
2022-10-23;105;105;333
2022-10-22;124;124;502
2022-10-21;92;92;285
2022-10-20;108;108;363
2022-10-19;92;92;349
2022-10-18;85;85;354
2022-10-17;82;82;309
2022-10-16;110;110;504
2022-10-15;98;98;510
2022-10-14;78;78;254
2022-10-13;98;98;411
2022-10-12;93;93;310
2022-10-11;86;86;347
2022-10-10;75;75;321
2022-10-09;99;99;315
2022-10-08;113;113;304
2022-10-07;106;106;279
2022-10-06;82;82;239
2022-10-05;83;83;234
2022-10-04;91;91;231
2022-10-03;106;106;377
2022-10-02;96;96;251
2022-10-01;121;121;350
2022-09-30;83;83;219
2022-09-29;87;87;362
2022-09-28;106;106;364
2022-09-27;95;95;363
2022-09-26;113;113;454
2022-09-25;136;136;429
2022-09-24;124;124;449
2022-09-23;94;94;260
2022-09-22;95;95;243
2022-09-21;114;114;375
2022-09-20;85;85;507
2022-09-19;107;107;429
2022-09-18;128;128;500
2022-09-17;130;130;580
2022-09-16;137;137;537
2022-09-15;97;97;284
2022-09-14;117;117;629
2022-09-13;107;107;454
2022-09-12;100;100;252
2022-09-11;99;99;404
2022-09-10;101;101;360
2022-09-09;105;105;324
2022-09-08;90;90;268
2022-09-07;99;99;274
2022-09-06;82;82;295
2022-09-05;75;75;201
2022-09-04;94;94;410
2022-09-03;104;104;379
2022-09-02;74;74;263
2022-09-01;69;69;226
2022-08-31;72;72;197
2022-08-30;85;85;198
2022-08-29;84;84;230
2022-08-28;99;99;267
2022-08-27;110;110;411
2022-08-26;68;68;156
2022-08-25;78;78;214
2022-08-24;86;86;287
2022-08-23;82;82;250
2022-08-22;79;79;219
2022-08-21;86;86;248
2022-08-20;93;93;267
2022-08-19;99;99;287
2022-08-18;78;78;199
2022-08-17;76;76;188
2022-08-16;83;83;203
2022-08-15;80;80;205
2022-08-14;103;103;286
2022-08-13;79;79;370
2022-08-12;64;64;204
2022-08-11;85;85;205
2022-08-10;79;79;218
2022-08-09;81;81;201
2022-08-08;102;102;310
2022-08-07;116;116;379
2022-08-06;99;99;415
2022-08-05;73;73;328
2022-08-04;73;73;363
2022-08-03;88;88;446
2022-08-02;87;87;274
2022-08-01;93;93;474
2022-07-31;76;76;225
2022-07-30;86;86;308
2022-07-29;99;98;434
2022-07-28;70;70;147
2022-07-27;71;71;253
2022-07-26;71;71;209
2022-07-25;69;69;264
2022-07-24;107;107;239
2022-07-23;104;104;400
2022-07-22;73;71;207
2022-07-21;62;62;137
2022-07-20;69;69;259
2022-07-19;57;57;145
2022-07-18;84;84;406
2022-07-17;84;84;239
2022-07-16;72;72;235
2022-07-15;82;82;226
2022-07-14;61;61;172
2022-07-13;66;66;227
2022-07-12;60;60;219
2022-07-11;70;70;164
2022-07-10;84;84;236
2022-07-09;82;82;299
2022-07-08;78;78;269
2022-07-07;79;79;247
2022-07-06;60;60;121
2022-07-05;77;77;176
2022-07-04;65;65;187
2022-07-03;76;76;203
2022-07-02;80;80;346
2022-07-01;59;59;272
2022-06-30;62;62;199
2022-06-29;75;75;213
2022-06-28;62;62;230
2022-06-27;66;66;217
2022-06-26;100;100;364
2022-06-25;76;76;366
2022-06-24;70;70;206
2022-06-23;71;71;223
2022-06-22;61;61;135
2022-06-21;62;62;165
2022-06-20;68;68;123
2022-06-19;71;71;317
2022-06-18;89;89;300
2022-06-17;73;73;187
2022-06-16;70;70;197
2022-06-15;72;72;148
2022-06-14;81;81;220
2022-06-13;88;88;284
2022-06-12;84;84;372
2022-06-11;93;93;426
2022-06-10;62;62;147
2022-06-09;68;68;174
2022-06-08;72;72;427
2022-06-07;71;71;193
2022-06-06;82;82;282
2022-06-05;89;89;403
2022-06-04;92;92;348
2022-06-03;54;54;146
2022-06-02;68;68;218
2022-06-01;75;75;155
2022-05-31;58;58;172
2022-05-30;63;63;193
2022-05-29;92;92;356
2022-05-28;77;77;349
2022-05-27;78;78;495
2022-05-26;54;54;211
2022-05-25;57;57;216
2022-05-24;44;44;121
2022-05-23;51;51;173
2022-05-22;46;46;188
2022-05-21;48;48;219
2022-05-20;56;56;225
2022-05-19;37;37;159
2022-05-18;50;50;175
2022-05-17;46;46;216
2022-05-16;44;44;120
2022-05-15;53;53;111
2022-05-14;48;48;126
2022-05-13;41;41;129
2022-05-12;50;50;234
2022-05-11;39;39;119
2022-05-10;48;48;355
2022-05-09;50;50;211
2022-05-08;57;57;222
2022-05-07;37;37;218
2022-05-06;50;50;114
2022-05-05;43;43;93
2022-05-04;53;53;124
2022-05-03;46;46;143
2022-05-02;34;34;80
2022-05-01;43;43;83
2022-04-30;45;45;170
2022-04-29;52;52;109
2022-04-28;46;46;171
2022-04-27;28;28;90
2022-04-26;31;31;116
2022-04-25;50;50;137
2022-04-24;33;33;92
2022-04-23;53;53;229
2022-04-22;40;40;134
2022-04-21;45;45;95
2022-04-20;42;42;113
2022-04-19;41;41;129
2022-04-18;44;44;145
2022-04-17;47;47;122
2022-04-16;42;42;185
2022-04-15;34;34;63
2022-04-14;29;29;89
2022-04-13;35;35;61
2022-04-12;31;31;112
2022-04-11;38;38;66
2022-04-10;46;46;148
2022-04-09;33;33;76
2022-04-08;34;34;304
2022-04-07;29;29;205
2022-04-06;35;35;148
2022-04-05;33;33;91
2022-04-04;25;25;84
2022-04-03;27;27;170
2022-04-02;36;36;141
2022-04-01;33;33;184
2022-03-31;49;49;188
2022-03-30;44;44;134
2022-03-29;42;42;143
2022-03-28;34;34;117
2022-03-27;43;43;191
2022-03-26;57;57;190
2022-03-25;29;29;76
2022-03-24;32;32;101
2022-03-23;53;53;126
2022-03-22;41;41;88
2022-03-21;44;44;90
2022-03-20;58;58;179
2022-03-19;44;44;185
2022-03-18;36;36;169
2022-03-17;48;48;113
2022-03-16;47;47;80
2022-03-15;43;43;115
2022-03-14;35;35;57
2022-03-13;50;50;140
2022-03-12;45;45;236
2022-03-11;37;37;86
2022-03-10;45;45;117
2022-03-09;37;37;108
2022-03-08;51;51;113
2022-03-07;54;54;189
2022-03-06;49;49;222
2022-03-05;58;58;232
2022-03-04;36;36;96
2022-03-03;37;37;91
2022-03-02;49;49;163
2022-03-01;35;35;79
2022-02-28;48;48;138
2022-02-27;51;51;166
2022-02-26;41;41;154
2022-02-25;45;45;140
2022-02-24;43;43;288
2022-02-23;56;56;156
2022-02-22;50;50;145
2022-02-21;57;57;170
2022-02-20;72;72;322
2022-02-19;56;56;221
2022-02-18;50;50;144
2022-02-17;57;57;321
2022-02-16;59;59;196
2022-02-15;48;48;149
2022-02-14;41;41;200
2022-02-13;61;61;418
2022-02-12;63;63;291
2022-02-11;66;66;114
2022-02-10;57;57;192
2022-02-09;67;67;251
2022-02-08;50;50;151
2022-02-07;66;66;239
2022-02-06;58;58;205
2022-02-05;55;55;227
2022-02-04;44;44;119
2022-02-03;52;52;185
2022-02-02;53;53;207
2022-02-01;60;60;189
2022-01-31;61;61;190
2022-01-30;70;70;388
2022-01-29;51;51;141
2022-01-28;57;57;183
2022-01-27;53;53;140
2022-01-26;57;58;349
2022-01-25;72;72;242
2022-01-24;60;60;227
2022-01-23;59;59;165
2022-01-22;69;69;209
2022-01-21;74;74;206
2022-01-20;44;44;390
2022-01-19;46;46;189
2022-01-18;58;58;124
2022-01-17;48;48;99
2022-01-16;58;58;241
2022-01-15;71;71;190
2022-01-14;52;52;174
2022-01-13;48;48;127
2022-01-12;56;56;184
2022-01-11;59;59;134
2022-01-10;50;50;122
2022-01-09;65;65;327
2022-01-08;74;74;372
2022-01-07;54;54;166
2022-01-06;46;46;85
2022-01-05;56;56;179
2022-01-04;55;55;162
2022-01-03;65;65;184
2022-01-02;61;60;190
2022-01-01;71;71;231
2021-12-31;38;38;140
2021-12-30;42;42;165
2021-12-29;46;46;126
2021-12-28;45;45;145
2021-12-27;44;44;182
2021-12-26;59;59;214
2021-12-25;59;59;187
2021-12-24;81;81;312
2021-12-23;43;43;103
2021-12-22;50;50;172
2021-12-21;50;50;159
2021-12-20;56;56;215
2021-12-19;61;61;151
2021-12-18;63;63;174
2021-12-17;56;56;188
2021-12-16;59;59;151
2021-12-15;61;61;215
2021-12-14;46;46;116
2021-12-13;51;51;120
2021-12-12;48;48;133
2021-12-11;56;56;152
2021-12-10;35;35;94
2021-12-09;51;51;160
2021-12-08;49;49;178
2021-12-07;44;44;162
2021-12-06;57;57;167
2021-12-05;42;42;194
2021-12-04;73;73;270
2021-12-03;55;55;205
2021-12-02;54;54;175
2021-12-01;62;62;228
2021-11-30;61;61;200
2021-11-29;62;62;238
2021-11-28;69;69;280
2021-11-27;73;73;308
2021-11-26;55;54;194
2021-11-25;53;53;149
2021-11-24;46;46;112
2021-11-23;59;59;263
2021-11-22;42;42;141
2021-11-21;56;56;144
2021-11-20;54;54;218
2021-11-19;57;57;221
2021-11-18;57;57;293
2021-11-17;74;74;285
2021-11-16;57;57;338
2021-11-15;53;53;183
2021-11-14;49;49;248
2021-11-13;50;50;138
2021-11-12;59;59;248
2021-11-11;56;56;153
2021-11-10;50;50;152
2021-11-09;49;49;240
2021-11-08;53;53;147
2021-11-07;64;64;239
2021-11-06;69;69;503
2021-11-05;54;54;267
2021-11-04;42;42;122
2021-11-03;36;36;89
2021-11-02;44;44;145
2021-11-01;55;55;200
2021-10-31;54;54;179
2021-10-30;55;55;271
2021-10-29;41;41;166
2021-10-28;52;52;180
2021-10-27;40;40;106
2021-10-26;41;41;189
2021-10-25;42;42;103
2021-10-24;40;40;105
2021-10-23;57;57;199
2021-10-22;41;41;106
2021-10-21;42;42;170
2021-10-20;38;38;120
2021-10-19;35;35;80
2021-10-18;49;49;145
2021-10-17;58;58;407
2021-10-16;52;52;174
2021-10-15;65;65;351
2021-10-14;38;38;112
2021-10-13;41;41;164
2021-10-12;55;55;152
2021-10-11;40;40;239
2021-10-10;51;51;304
2021-10-09;40;40;158
2021-10-08;51;51;281
2021-10-07;42;42;146
2021-10-06;39;39;147
2021-10-05;43;43;115
2021-10-04;43;43;218
2021-10-03;52;52;241
2021-10-02;54;54;238
2021-10-01;48;48;262
2021-09-30;52;52;256
2021-09-29;46;46;218
2021-09-28;56;56;181
2021-09-27;49;49;144
2021-09-26;48;48;208
2021-09-25;43;43;153
2021-09-24;53;53;249
2021-09-23;44;44;300
2021-09-22;49;49;147
2021-09-21;48;48;118
2021-09-20;57;57;366
2021-09-19;51;51;156
2021-09-18;57;57;330
2021-09-17;57;57;209
2021-09-16;46;46;117
2021-09-15;51;51;160
2021-09-14;34;34;93
2021-09-13;44;44;97
2021-09-12;61;61;157
2021-09-11;53;53;192
2021-09-10;55;55;165
2021-09-09;48;48;162
2021-09-08;53;53;217
2021-09-07;47;47;281
2021-09-06;48;48;104
2021-09-05;59;60;178
2021-09-04;56;56;185
2021-09-03;39;39;565
2021-09-02;53;53;232
2021-09-01;49;49;158
2021-08-31;54;54;153
2021-08-30;62;62;211
2021-08-29;54;54;234
2021-08-28;75;75;321
2021-08-27;49;49;220
2021-08-26;55;55;190
2021-08-25;63;63;214
2021-08-24;54;54;234
2021-08-23;63;63;485
2021-08-22;56;56;170
2021-08-21;58;58;213
2021-08-20;69;69;396
2021-08-19;65;65;228
2021-08-18;64;64;331
2021-08-17;50;50;190
2021-08-16;44;44;148
2021-08-15;67;67;260
2021-08-14;56;56;326
2021-08-13;54;54;172
2021-08-12;64;64;230
2021-08-11;55;55;196
2021-08-10;42;42;138
2021-08-09;58;58;234
2021-08-08;54;54;150
2021-08-07;79;79;384
2021-08-06;54;54;227
2021-08-05;51;51;228
2021-08-04;43;43;160
2021-08-03;58;58;268
2021-08-02;67;67;227
2021-08-01;63;63;217
2021-07-31;61;61;188
2021-07-30;65;65;204
2021-07-29;47;47;228
2021-07-28;58;58;449
2021-07-27;52;52;142
2021-07-26;64;64;210
2021-07-25;59;59;182
2021-07-24;64;64;366
2021-07-23;61;61;238
2021-07-22;52;51;214
2021-07-21;58;58;143
2021-07-20;48;48;118
2021-07-19;54;54;131
2021-07-18;78;78;272
2021-07-17;71;71;270
2021-07-16;60;60;148
2021-07-15;69;69;222
2021-07-14;74;74;266
2021-07-13;70;70;204
2021-07-12;56;56;179
2021-07-11;72;72;287
2021-07-10;86;86;381
2021-07-09;79;79;424
2021-07-08;74;74;250
2021-07-07;66;66;324
2021-07-06;79;79;304
2021-07-05;79;79;260
2021-07-04;71;71;246
2021-07-03;79;79;374
2021-07-02;65;65;324
2021-07-01;117;117;607
2021-06-30;103;103;503
2021-06-29;102;102;856
2021-06-28;95;95;527
2021-06-27;145;145;574
2021-06-26;113;113;638
2021-06-25;108;108;407
2021-06-24;105;105;427
2021-06-23;96;96;271
2021-06-22;112;112;336
2021-06-21;101;101;398
2021-06-20;100;100;326
2021-06-19;89;89;319
2021-06-18;93;93;203
2021-06-17;112;111;407
2021-06-16;119;119;473
2021-06-15;131;131;495
2021-06-14;128;128;501
2021-06-13;131;131;409
2021-06-12;117;117;397
2021-06-11;109;109;344
2021-06-10;118;118;494
2021-06-09;115;115;551
2021-06-08;110;110;295
2021-06-07;91;91;565
2021-06-06;153;153;567
2021-06-05;150;150;526
2021-06-04;119;119;358
2021-06-03;99;99;300
2021-06-02;127;127;394
2021-06-01;140;140;461
2021-05-31;132;131;611
2021-05-30;172;172;567
2021-05-29;161;161;563
2021-05-28;167;167;566
2021-05-27;145;145;496
2021-05-26;177;177;630
2021-05-25;203;204;681
