﻿Дата;Хосты;Посетители;Хиты
2024-05-01;649596;1122390;2378134
2024-04-30;708057;1304489;2911490
2024-04-29;643797;1088762;2407759
2024-04-28;761628;1310444;2817184
2024-04-27;747679;1315763;3029313
2024-04-26;722848;1359818;3265524
2024-04-25;686434;1177130;2740116
2024-04-24;656115;1111477;2591711
2024-04-23;612235;1054063;2492307
2024-04-22;595573;1015689;2466212
2024-04-21;615214;1141673;2546894
2024-04-20;595367;1032192;2324419
2024-04-19;634690;1079923;2528003
2024-04-18;671981;1141259;2579892
2024-04-17;709902;1259176;2938579
2024-04-16;687483;1242490;2727457
2024-04-15;684013;1199880;2638840
2024-04-14;606325;1031381;2201947
2024-04-13;602635;1016084;2228895
2024-04-12;700608;1252043;2841320
2024-04-11;767968;1462267;3543274
2024-04-10;587516;957764;2066710
2024-04-09;554954;899610;1972291
2024-04-08;544159;862490;1917591
2024-04-07;577842;982918;2271845
2024-04-06;580744;977941;2271384
2024-04-05;630028;1064219;2389275
2024-04-04;619789;1061486;2395473
2024-04-03;615059;1045555;2359665
2024-04-02;646734;1131254;2487097
2024-04-01;571616;945368;1999390
2024-03-31;563734;931741;1912824
2024-03-30;557784;903748;1833871
2024-03-29;608053;1037782;2245167
2024-03-28;597394;1007579;2189946
2024-03-27;646349;1100705;2440072
2024-03-26;760812;1300165;2790242
2024-03-25;724276;1277054;2813344
2024-03-24;708731;1157477;2455352
2024-03-23;602340;994665;2201722
2024-03-22;649050;1114914;2443924
2024-03-21;780791;1327963;2840500
2024-03-20;784353;1441078;3345916
2024-03-19;729247;1395038;3318614
2024-03-18;603607;1043302;2261839
2024-03-17;541421;907712;1881195
2024-03-16;605878;1072340;2314550
2024-03-15;774087;1334288;2987460
2024-03-14;875269;1474310;3301039
2024-03-13;777638;1445135;3381142
2024-03-12;839417;1675449;3761968
2024-03-11;652197;1141876;2554704
2024-03-10;628838;1032027;2232829
2024-03-09;630369;1063940;2467904
2024-03-08;467567;724134;1646055
2024-03-07;516858;850721;2071464
2024-03-06;582491;982739;2182890
2024-03-05;477629;728061;1569985
2024-03-04;481252;756299;1673972
2024-03-03;518988;895974;2062442
2024-03-02;448121;708952;1504050
2024-03-01;559332;940545;2149060
2024-02-29;549353;904938;2071593
2024-02-28;553082;904463;2035281
2024-02-27;569150;938438;2134376
2024-02-26;546693;916702;2019389
2024-02-25;543574;916416;2011872
2024-02-24;586929;1031128;2417242
2024-02-23;587807;1021312;2463582
2024-02-22;549523;916191;2072704
2024-02-21;597024;1035280;2302381
2024-02-20;569074;988827;2189539
2024-02-19;524665;866297;1932914
2024-02-18;601767;1070981;2207556
2024-02-17;561509;945816;2082958
2024-02-16;693981;1249933;3069677
2024-02-15;696259;1260684;3190265
2024-02-14;600645;1023527;2364221
2024-02-13;574065;938877;2036101
2024-02-12;530929;847940;1871095
2024-02-11;556580;947173;2032436
2024-02-10;544505;866727;1880702
2024-02-09;565576;963968;2243074
2024-02-08;680555;1255151;3015794
2024-02-07;679680;1257780;3188433
2024-02-06;556314;953639;2276477
2024-02-05;522900;868771;2050586
2024-02-04;539200;934451;2105295
2024-02-03;536311;895206;1964272
2024-02-02;663699;1145878;2508122
2024-02-01;610712;1110649;2743049
2024-01-31;597145;1038678;2493591
2024-01-30;538656;877043;2015074
2024-01-29;480835;727575;1633271
2024-01-28;458869;731426;1553842
2024-01-27;505490;831282;1863401
2024-01-26;540526;902806;2041216
2024-01-25;610359;1032986;2361929
2024-01-24;642871;1033255;2349698
2024-01-23;576969;980032;2233428
2024-01-22;449937;695851;1561629
2024-01-21;478471;756188;1656762
2024-01-20;524499;869239;1846305
2024-01-19;587935;1021561;2307041
2024-01-18;601724;1068170;2555261
2024-01-17;592249;1027318;2391296
2024-01-16;620198;1106663;2573111
2024-01-15;559679;935644;2187341
2024-01-14;568838;987948;2091756
2024-01-13;578781;997874;2242653
2024-01-12;694558;1302054;2936896
2024-01-11;548150;920577;2100612
2024-01-10;557449;927949;2113136
2024-01-09;600810;1048550;2457891
2024-01-08;627409;1094952;2565916
2024-01-07;600727;1084374;2454566
2024-01-06;583317;1059892;2397768
2024-01-05;547112;936031;2222407
2024-01-04;653186;1229934;2906555
2024-01-03;503914;835185;1892090
2024-01-02;484177;800716;1906462
2024-01-01;459047;722913;1491740
2023-12-31;533090;872118;1781535
2023-12-30;460267;741946;1628707
2023-12-29;638116;1101528;2601040
2023-12-28;564957;938535;2133116
2023-12-27;548998;904216;2090356
2023-12-26;483067;773921;1849025
2023-12-25;504722;837677;1820974
2023-12-24;527956;861236;1831238
2023-12-23;563571;1017314;2400074
2023-12-22;585038;1025132;2561554
2023-12-21;496404;804191;1810666
2023-12-20;462935;723369;1652016
2023-12-19;489947;774651;1746133
2023-12-18;474943;733231;1614795
2023-12-17;446544;709833;1551321
2023-12-16;497297;830063;1783221
2023-12-15;595460;1058431;2378598
2023-12-14;600117;1017018;2383200
2023-12-13;572516;937787;2080123
2023-12-12;580760;908231;2081723
2023-12-11;545509;906781;2036549
2023-12-10;566406;983382;2304126
2023-12-09;518589;877084;2040006
2023-12-08;609453;1108693;2629101
2023-12-07;645740;1215856;2860670
2023-12-06;637558;1148963;2775823
2023-12-05;500948;821259;1879912
2023-12-04;517918;860948;1915802
2023-12-03;483848;790246;1607065
2023-12-02;578990;1046663;2208093
2023-12-01;494235;803639;1770950
2023-11-30;555411;950289;2176684
2023-11-29;552532;956430;2200771
2023-11-28;564886;984083;2258539
2023-11-27;540669;912860;2035435
2023-11-26;584373;1003872;2247417
2023-11-25;542589;892901;1965968
2023-11-24;560321;962301;2061464
2023-11-23;505216;807014;1722259
2023-11-22;511425;837739;1880442
2023-11-21;484627;776279;1694327
2023-11-20;429774;640451;1477715
2023-11-19;423801;641058;1409251
2023-11-18;433391;688082;1473533
2023-11-17;486800;797279;1761838
2023-11-16;489035;798891;1830313
2023-11-15;461183;738436;1603000
2023-11-14;526465;911386;1842381
2023-11-13;482572;787161;1707152
2023-11-12;506894;838540;1886868
2023-11-11;419646;635743;1426243
2023-11-10;405466;600865;1360137
2023-11-09;445170;694647;1616812
2023-11-08;446608;696575;1640920
2023-11-07;467507;698283;1529848
2023-11-06;506575;749069;1692127
2023-11-05;520041;830868;1864116
2023-11-04;511499;846609;1808401
2023-11-03;504854;793171;1669199
2023-11-02;434611;638094;1411324
2023-11-01;412801;610266;1329896
2023-10-31;383716;552877;1195591
2023-10-30;334215;461798;1111919
2023-10-29;303499;402893;951005
2023-10-28;369386;507837;1088278
2023-10-27;397637;559430;1205663
2023-10-26;392001;570952;1252353
2023-10-25;401373;588843;1373505
2023-10-24;423720;634302;1521925
2023-10-23;458648;693149;1651211
2023-10-22;382515;561408;1265012
2023-10-21;309850;419802;979609
2023-10-20;366233;518488;1229296
2023-10-19;396543;572780;1346853
2023-10-18;433150;645881;1497128
2023-10-17;428795;642820;1458753
2023-10-16;393492;576154;1412049
2023-10-15;374164;538719;1238446
2023-10-14;360024;516357;1208155
2023-10-13;400935;587645;1397904
2023-10-12;366309;512097;1230376
2023-10-11;325034;439724;1097010
2023-10-10;444195;653565;1605110
2023-10-09;446174;644476;1629306
2023-10-08;374845;517975;1218003
2023-10-07;355519;496922;1116636
2023-10-06;431876;665232;1403354
2023-10-05;463716;724814;1608318
2023-10-04;428261;644053;1469821
2023-10-03;429947;635450;1429658
2023-10-02;456810;684307;1570055
2023-10-01;395975;593738;1331633
2023-09-30;368296;548811;1177792
2023-09-29;351145;497220;1080132
2023-09-28;396056;580602;1280218
2023-09-27;450691;696295;1589471
2023-09-26;492045;772324;1810664
2023-09-25;444853;655919;1501566
2023-09-24;391801;567288;1187164
2023-09-23;413215;611193;1333851
2023-09-22;409846;596731;1355559
2023-09-21;492503;756418;1744863
2023-09-20;460657;681023;1553835
2023-09-19;464541;694866;1480525
2023-09-18;418458;581355;1273886
2023-09-17;462862;694928;1421057
2023-09-16;459284;687094;1388171
2023-09-15;459174;689328;1545317
2023-09-14;421297;625246;1404574
2023-09-13;378490;538773;1215872
2023-09-12;394730;549481;1170336
2023-09-11;373220;490226;1021704
2023-09-10;383396;532635;1150281
2023-09-09;313090;427635;884796
2023-09-08;333587;456065;964053
2023-09-07;415141;600190;1299636
2023-09-06;473951;713202;1602643
2023-09-05;500375;710705;1633200
2023-09-04;513368;739174;1638460
2023-09-03;476637;705056;1517840
2023-09-02;436966;662617;1464283
2023-09-01;473390;725500;1540651
2023-08-31;542555;902282;2029268
2023-08-30;527417;843358;1913284
2023-08-29;515726;816629;1775580
2023-08-28;478728;721331;1618751
2023-08-27;502630;743261;1621508
2023-08-26;574138;933795;2010645
2023-08-25;528523;838634;1852135
2023-08-24;619481;1022700;2355789
2023-08-23;567887;891241;2051107
2023-08-22;524256;800699;1723816
2023-08-21;533898;811286;1746692
2023-08-20;614054;969431;2183546
2023-08-19;636808;1066883;2439577
2023-08-18;609209;1003722;2301889
2023-08-17;498784;772172;1760357
2023-08-16;507922;773971;1712239
2023-08-15;599115;953148;2224598
2023-08-14;474787;695192;1553697
2023-08-13;482810;726097;1668984
2023-08-12;530149;807752;1773674
2023-08-11;585355;949576;2254024
2023-08-10;548668;865059;1943128
2023-08-09;570044;916948;2054188
2023-08-08;552307;878604;2012215
2023-08-07;510657;777457;1715603
2023-08-06;596360;975299;2169968
2023-08-05;565808;956758;2086414
2023-08-04;657597;1165246;2710583
2023-08-03;614796;1037199;2358118
2023-08-02;597414;991733;2278935
2023-08-01;680814;1199227;2714630
2023-07-31;560409;871423;1918346
2023-07-30;558773;885404;2003105
2023-07-29;501211;744626;1588247
2023-07-28;544260;856746;1805202
2023-07-27;567813;949203;2171717
2023-07-26;608459;997658;2257424
2023-07-25;509032;796312;1749325
2023-07-24;556417;884916;1895398
2023-07-23;537817;841801;1918512
2023-07-22;573592;922390;1997018
2023-07-21;614956;1015109;2407435
2023-07-20;607217;988777;2200862
2023-07-19;559881;874609;1936853
2023-07-18;539194;829859;1730664
2023-07-17;525068;788548;1756782
2023-07-16;536982;834473;1885594
2023-07-15;514804;820557;1841544
2023-07-14;525472;841638;1916833
2023-07-13;572817;889409;1937236
2023-07-12;605295;955004;2069451
2023-07-11;527300;778661;1769534
2023-07-10;464945;684787;1551197
2023-07-09;422370;610765;1366983
2023-07-08;468521;700099;1604077
2023-07-07;570098;965657;2320127
2023-07-06;558809;894780;2134088
2023-07-05;639790;980900;2170817
2023-07-04;551874;850437;1911176
2023-07-03;545323;820944;1852625
2023-07-02;495261;739839;1654121
2023-07-01;503929;758949;1565860
2023-06-30;567972;912001;1946669
2023-06-29;519002;807682;1791178
2023-06-28;537808;823461;1739921
2023-06-27;541332;851177;1832922
2023-06-26;549671;859525;1926163
2023-06-25;476534;681232;1585706
2023-06-24;602276;905085;2272258
2023-06-23;647005;1059353;2519388
2023-06-22;633677;980803;2205796
2023-06-21;591129;902885;1999070
2023-06-20;621722;934821;2091959
2023-06-19;740786;1190197;2598328
2023-06-18;630896;995708;2080930
2023-06-17;492691;751647;1603333
2023-06-16;541143;847634;1819029
2023-06-15;586777;904294;2037126
2023-06-14;591744;828919;1817972
2023-06-13;590939;901643;2002352
2023-06-12;668979;1080426;2511059
2023-06-11;612950;995233;2169378
2023-06-10;666859;1088871;2258686
2023-06-09;842301;1488045;3366015
2023-06-08;775957;1317925;3056925
2023-06-07;630038;1047160;2439239
2023-06-06;725852;1253916;3056971
2023-06-05;563444;842299;1899123
2023-06-04;563896;843892;1852753
2023-06-03;489523;703001;1509986
2023-06-02;515522;801324;1751218
2023-06-01;559742;882358;1888928
2023-05-31;588122;942005;2040369
2023-05-30;549408;870750;2042399
2023-05-29;509376;762083;1752800
2023-05-28;570255;872711;1969498
2023-05-27;525582;794614;1740058
2023-05-26;570403;876571;1918572
2023-05-25;662448;993088;2161160
2023-05-24;622388;923053;1987261
2023-05-23;478836;672607;1490974
2023-05-22;546400;771990;1794788
2023-05-21;543653;812063;1892559
2023-05-20;485307;715356;1536356
2023-05-19;556155;859540;1895415
2023-05-18;596424;932558;2150193
2023-05-17;514384;755089;1721782
2023-05-16;527900;788984;1876336
2023-05-15;560694;849870;1979688
2023-05-14;656711;1081761;2464883
2023-05-13;643605;1077026;2556797
2023-05-12;545008;806458;1783776
2023-05-11;536304;812168;1772140
2023-05-10;644660;1037282;2370088
2023-05-09;569031;861451;2019589
2023-05-08;514966;768429;1788850
2023-05-07;527387;806085;1860356
2023-05-06;535849;819679;1847235
2023-05-05;567458;908160;2103782
2023-05-04;572814;924939;2227724
2023-05-03;541290;855652;2161021
2023-05-02;525846;811607;1877122
2023-05-01;586224;941395;2267128
2023-04-30;464562;703588;1537824
2023-04-29;407867;586436;1265264
2023-04-28;466540;694251;1513213
2023-04-27;434750;615361;1363695
2023-04-26;460967;672405;1503120
2023-04-25;459190;665413;1438870
2023-04-24;505759;746827;1664680
2023-04-23;490790;717009;1499702
2023-04-22;402516;567596;1212190
2023-04-21;516681;819979;1773954
2023-04-20;560772;912250;1979071
2023-04-19;547960;876803;1987858
2023-04-18;511386;797925;1901011
2023-04-17;562450;918161;2289863
2023-04-16;508394;788363;1975758
2023-04-15;506954;778541;1848852
2023-04-14;573661;957581;2348871
2023-04-13;660168;1134861;2894250
2023-04-12;635677;1034407;2502997
2023-04-11;513813;794463;1790939
2023-04-10;556097;866018;1976354
2023-04-09;530088;793496;1809012
2023-04-08;512402;770252;1840004
2023-04-07;521754;795197;1996034
2023-04-06;494940;756734;1879900
2023-04-05;501707;772549;1886841
2023-04-04;567242;908024;2196939
2023-04-03;578045;920721;2153403
2023-04-02;635509;1070438;2378741
2023-04-01;616702;1055525;2622582
2023-03-31;645071;1125737;2780302
2023-03-30;589792;997515;2548418
2023-03-29;538439;865888;2172552
2023-03-28;542703;859811;2098302
2023-03-27;611737;1014478;2506378
2023-03-26;547392;864911;1935997
2023-03-25;510973;799668;1746563
2023-03-24;504557;764660;1825205
2023-03-23;563983;909297;2277768
2023-03-22;576604;935997;2406968
2023-03-21;527857;825651;2018893
2023-03-20;549934;882745;2144649
2023-03-19;469104;708493;1601820
2023-03-18;506328;764936;1732976
2023-03-17;584939;937048;2306150
2023-03-16;551033;881630;2206659
2023-03-15;481263;714798;1845907
2023-03-14;439483;636269;1586191
2023-03-13;441944;616889;1491391
2023-03-12;363230;497414;1179031
2023-03-11;404287;580761;1349649
2023-03-10;447470;662242;1594888
2023-03-09;529028;856469;2235321
2023-03-08;496394;754461;1930730
2023-03-07;573010;906760;2407277
2023-03-06;460498;673699;1724843
2023-03-05;410901;582989;1399420
2023-03-04;410992;588736;1440134
2023-03-03;501342;783615;1953609
2023-03-02;479558;726444;1774814
2023-03-01;514407;800071;1988934
2023-02-28;497479;760290;1934884
2023-02-27;538711;847330;2077113
2023-02-26;437513;637918;1560434
2023-02-25;389226;554175;1359538
2023-02-24;462581;689040;1791853
2023-02-23;474257;710946;1897450
2023-02-22;470213;697312;1744564
2023-02-21;485751;737105;1920719
2023-02-20;452122;666543;1783092
2023-02-19;349625;468925;1108453
2023-02-18;350643;469573;1140567
2023-02-17;433434;620866;1462645
2023-02-16;455168;672884;1675216
2023-02-15;480501;728598;1715080
2023-02-14;468500;694668;1614204
2023-02-13;518814;808517;1959412
2023-02-12;519264;817794;1942198
2023-02-11;498720;774252;1844788
2023-02-10;527061;836546;2304982
2023-02-09;471053;702328;1825768
2023-02-08;483720;733168;1803706
2023-02-07;467203;681085;1664258
2023-02-06;592872;911881;2050621
2023-02-05;467285;714123;1698597
2023-02-04;375877;520277;1258252
2023-02-03;429420;610666;1458854
2023-02-02;468951;700242;1677074
2023-02-01;495394;751857;1827132
2023-01-31;449854;655213;1587335
2023-01-30;415983;585616;1401737
2023-01-29;418988;602523;1437612
2023-01-28;412410;595758;1330444
2023-01-27;436850;632667;1500373
2023-01-26;506974;796213;1978197
2023-01-25;514696;813028;2035728
2023-01-24;491261;760093;1878820
2023-01-23;428352;614892;1557638
2023-01-22;410066;585175;1426760
2023-01-21;431660;641639;1488768
2023-01-20;463224;706333;1738875
2023-01-19;589113;1033800;2459653
2023-01-18;627707;1084558;2682429
2023-01-17;543739;879080;2136853
2023-01-16;609442;994853;2241071
2023-01-15;666936;1158734;2642353
2023-01-14;596860;1016923;2578545
2023-01-13;512504;819609;2114406
2023-01-12;507031;824171;2144875
2023-01-11;532681;871561;2161041
2023-01-10;538453;849767;2033226
2023-01-09;479713;727610;1779999
2023-01-08;480778;727969;1782337
2023-01-07;431758;629574;1511170
2023-01-06;458352;642474;1546603
2023-01-05;525923;788518;1884560
2023-01-04;531243;840940;2104161
2023-01-03;573666;941935;2297662
2023-01-02;518100;814462;2120337
2023-01-01;520194;843730;2093344
2022-12-31;494239;750613;1773546
2022-12-30;433000;639572;1572011
2022-12-29;494499;757995;1954943
2022-12-28;505051;773913;1731597
2022-12-27;525205;818409;1896923
2022-12-26;469854;685479;1628349
2022-12-25;468662;709101;1562667
2022-12-24;393690;566480;1252665
2022-12-23;403232;588935;1321040
2022-12-22;366122;511642;1241792
2022-12-21;371949;532441;1346119
2022-12-20;341180;470301;1204993
2022-12-19;353211;492084;1274577
2022-12-18;398013;582042;1379984
2022-12-17;368018;515740;1168615
2022-12-16;424098;629365;1478023
2022-12-15;434510;638246;1458427
2022-12-14;488575;742741;1751710
2022-12-13;442400;651806;1547960
2022-12-12;398757;562471;1379491
2022-12-11;374238;521767;1225130
2022-12-10;332648;452851;1092071
2022-12-09;390856;574348;1324618
2022-12-08;408664;629671;1403068
2022-12-07;440591;703880;1575423
2022-12-06;488686;795325;1765587
2022-12-05;464418;710550;1735877
2022-12-04;370189;525673;1238692
2022-12-03;381780;564431;1245456
2022-12-02;412100;627339;1404706
2022-12-01;425307;639473;1477709
2022-11-30;515101;829924;1893813
2022-11-29;481271;772198;1693755
2022-11-28;543778;962634;2022750
2022-11-27;620150;1149935;2579250
2022-11-26;519616;862293;2028824
2022-11-25;593918;1071358;2519246
2022-11-24;548901;906547;2062143
2022-11-23;491173;796004;1927399
2022-11-22;455138;662411;1573988
2022-11-21;518558;801035;1940074
2022-11-20;552061;936265;2085349
2022-11-19;612349;1104324;2470057
2022-11-18;583314;1023417;2338671
2022-11-17;636535;1123612;2732011
2022-11-16;652995;1174661;2978769
2022-11-15;589728;941352;2437770
2022-11-14;513000;779280;1818340
2022-11-13;474877;730349;1745353
2022-11-12;481007;746580;1830685
2022-11-11;520441;822569;2112280
2022-11-10;541737;883294;2090931
2022-11-09;477873;724909;1725695
2022-11-08;474214;725854;1692652
2022-11-07;506880;791611;1747575
2022-11-06;565307;942026;2135621
2022-11-05;492910;771663;1787473
2022-11-04;479933;740635;1724799
2022-11-03;562046;922780;2091497
2022-11-02;632706;1070515;2466688
2022-11-01;599984;997825;2449083
2022-10-31;580406;954397;2419545
2022-10-30;510852;777139;1802237
2022-10-29;481195;748264;1756572
2022-10-28;429202;640138;1514226
2022-10-27;534407;871474;1978577
2022-10-26;587203;963873;2283342
2022-10-25;545690;870231;2146985
2022-10-24;514832;799728;1959561
2022-10-23;513163;831889;1932275
2022-10-22;546382;906194;2162661
2022-10-21;580292;966925;2296241
2022-10-20;597921;983646;2445171
2022-10-19;566015;927171;2190089
2022-10-18;550168;888751;2049317
2022-10-17;628805;1063634;2709055
2022-10-16;588991;980445;2349162
2022-10-15;580452;977539;2375909
2022-10-14;638566;1129412;2728556
2022-10-13;714220;1333242;3323771
2022-10-12;701744;1290325;3166513
2022-10-11;622778;1054259;2630855
2022-10-10;790374;1434901;4050881
2022-10-09;598143;968978;2518797
2022-10-08;639974;1114294;3136183
2022-10-07;592618;966295;2418705
2022-10-06;663496;1112194;2612766
2022-10-05;758391;1304732;3042822
2022-10-04;692898;1194017;2902027
2022-10-03;613567;996623;2443626
2022-10-02;677071;1216381;2968675
2022-10-01;625317;1069964;2734006
2022-09-30;670805;1153629;2901565
2022-09-29;724975;1334805;3369644
2022-09-28;753931;1382092;3488427
2022-09-27;733995;1314445;3160896
2022-09-26;626017;1035686;2657201
2022-09-25;570990;901422;2331076
2022-09-24;591902;943768;2340164
2022-09-23;623350;1051987;2619010
2022-09-22;764872;1420951;3857604
2022-09-21;848442;1564133;3872220
2022-09-20;809987;1361250;3238971
2022-09-19;765643;1248194;3024694
2022-09-18;613012;1014179;2517304
2022-09-17;648378;1101726;2632688
2022-09-16;856341;1616036;4018431
2022-09-15;852366;1605423;4474743
2022-09-14;720510;1237117;3046661
2022-09-13;914903;1821340;4709321
2022-09-12;929683;1767468;4491945
2022-09-11;793199;1435427;3770205
2022-09-10;792961;1452997;3818561
2022-09-09;826818;1573918;4276701
2022-09-08;735458;1300378;3343088
2022-09-07;735470;1318365;3345066
2022-09-06;740423;1340502;3362644
2022-09-05;699404;1187792;2924622
2022-09-04;689196;1208596;3085990
2022-09-03;735565;1345265;3556929
2022-09-02;794817;1505626;4054304
2022-09-01;850192;1693407;4656445
2022-08-31;836544;1634474;4711717
2022-08-30;748240;1397916;3664035
2022-08-29;725477;1297557;3419146
2022-08-28;600302;1005988;2460158
2022-08-27;646399;1166979;2973079
2022-08-26;703561;1307763;3337398
2022-08-25;704644;1303389;3333442
2022-08-24;784399;1500606;3895888
2022-08-23;731433;1271478;3090284
2022-08-22;786368;1449666;3593530
2022-08-21;754246;1374497;3472751
2022-08-20;777397;1442068;3456473
2022-08-19;744523;1391510;3347832
2022-08-18;729326;1334409;3234209
2022-08-17;850634;1730972;4528839
2022-08-16;836779;1660899;4434553
2022-08-15;727551;1303533;3158051
2022-08-14;714123;1281968;3387014
2022-08-13;701477;1275453;3576218
2022-08-12;648165;1120471;2924757
2022-08-11;701428;1255428;3042047
2022-08-10;726229;1315514;3201017
2022-08-09;688514;1192937;2713996
2022-08-08;730188;1278123;2978414
2022-08-07;776310;1492234;3733643
2022-08-06;789155;1582791;4022397
2022-08-05;789051;1527279;3733899
2022-08-04;719069;1285599;3038646
2022-08-03;744757;1370917;3246867
2022-08-02;780175;1495189;3616457
2022-08-01;692370;1220853;2731521
2022-07-31;714826;1291118;3006157
2022-07-30;704848;1288613;3055549
2022-07-29;801903;1578486;4132793
2022-07-28;797838;1539826;3577457
2022-07-27;802523;1534491;3646277
2022-07-26;838299;1629492;4280101
2022-07-25;809660;1555030;3632503
2022-07-24;820230;1632604;3919913
2022-07-23;790658;1561387;4090804
2022-07-22;788340;1488681;3820962
2022-07-21;800388;1529832;3760349
2022-07-20;743938;1379343;3364998
2022-07-19;818371;1597095;3976976
2022-07-18;648825;1125816;2653777
2022-07-17;757178;1432840;3539502
2022-07-16;828623;1640785;4373836
2022-07-15;952831;1937221;5124015
2022-07-14;933495;1834351;4578142
2022-07-13;833663;1561670;4060237
2022-07-12;787532;1438256;3660753
2022-07-11;825406;1518221;3753623
2022-07-10;875064;1696356;4403522
2022-07-09;811086;1549173;4109810
2022-07-08;787025;1421242;3570668
2022-07-07;802301;1484922;3752302
2022-07-06;680906;1179438;2652318
2022-07-05;712182;1251404;2804955
2022-07-04;633487;1011444;2207349
2022-07-03;635618;1045263;2300531
2022-07-02;708063;1277127;3027503
2022-07-01;766185;1346136;3311777
2022-06-30;887405;1598179;3851014
2022-06-29;674734;1124333;2708406
2022-06-28;669103;1104427;2399409
2022-06-27;843238;1570202;3613689
2022-06-26;913194;1810910;4687326
2022-06-25;753296;1393080;3589297
2022-06-24;678941;1181887;2881576
2022-06-23;721167;1275987;3178079
2022-06-22;710857;1248867;2895899
2022-06-21;718133;1211302;2683468
2022-06-20;730140;1265170;2928850
2022-06-19;737071;1340121;3190191
2022-06-18;661253;1142627;2584568
2022-06-17;772713;1417855;3568261
2022-06-16;754823;1328034;3383255
2022-06-15;797670;1450188;3590179
2022-06-14;855312;1630880;3887176
2022-06-13;977403;2055081;5272409
2022-06-12;720140;1269530;2926861
2022-06-11;647611;1086024;2460320
2022-06-10;719801;1287802;3065558
2022-06-09;765494;1385626;3456637
2022-06-08;793921;1445322;3470982
2022-06-07;742459;1298944;3129902
2022-06-06;703579;1196141;2800277
2022-06-05;749250;1295737;3185091
2022-06-04;624588;1040418;2350669
2022-06-03;595912;947931;2117139
2022-06-02;754570;1350124;3231976
2022-06-01;807628;1488270;3573081
2022-05-31;750393;1352146;3326815
2022-05-30;669709;1093690;2496416
2022-05-29;667624;1102284;2454948
2022-05-28;641523;1067769;2406772
2022-05-27;673102;1152036;2690765
2022-05-26;723327;1280177;3127209
2022-05-25;724253;1300130;3196465
2022-05-24;743106;1321909;3351121
2022-05-23;750950;1336080;3360781
2022-05-22;773383;1401510;3251681
2022-05-21;912983;1786647;4582665
2022-05-20;960681;1956070;5342147
2022-05-19;952301;1906107;5263782
2022-05-18;915436;1875106;4963456
2022-05-17;901841;1762215;4656746
2022-05-16;912875;1770109;4566888
2022-05-15;1064822;2167582;5683495
2022-05-14;985082;1957426;5405694
2022-05-13;845539;1579049;3985508
2022-05-12;893864;1731363;4520357
2022-05-11;836218;1566206;4100071
2022-05-10;882954;1680153;4496830
2022-05-09;919827;1860795;4778998
2022-05-08;1038201;2266102;6217816
2022-05-07;966700;2038439;5973874
2022-05-06;916320;1753480;5164625
2022-05-05;871184;1635266;4382090
2022-05-04;916479;1729585;4699577
2022-05-03;1015434;1987897;5244634
2022-05-02;1020882;2051605;5639515
2022-05-01;854816;1642171;4287821
2022-04-30;867257;1742741;5054525
2022-04-29;925145;1893582;6041670
2022-04-28;944775;1934827;6143901
2022-04-27;878361;1716589;5384194
2022-04-26;967966;1953742;5993947
2022-04-25;925789;1915324;6000077
2022-04-24;961147;1986081;6153451
2022-04-23;946829;1962033;5905834
2022-04-22;1042057;2236846;7198490
2022-04-21;1043027;2262331;8139871
2022-04-20;1024053;2176534;8113438
2022-04-19;1036601;2204352;8909510
2022-04-18;1029332;2170351;8691342
2022-04-17;954447;1994457;7371395
2022-04-16;1004123;2222372;8486457
2022-04-15;1128275;2565001;9758841
2022-04-14;1047257;2204061;8315226
2022-04-13;1063207;2318788;8487686
2022-04-12;1115191;2563714;10426100
2022-04-11;1042530;2275825;9333059
2022-04-10;1011757;2074072;7788684
2022-04-09;1017243;2126238;8462485
2022-04-08;1045292;2189531;9004081
2022-04-07;1090681;2346526;9723798
2022-04-06;1046093;2202803;9037820
2022-04-05;1052598;2293905;10090269
2022-04-04;1097269;2359937;10636730
2022-04-03;1131139;2569420;10948834
2022-04-02;1178849;2850450;13532279
2022-04-01;1148871;2632386;12197047
2022-03-31;1125416;2529918;11309396
2022-03-30;1148507;2605551;11736313
2022-03-29;1102711;2416818;10104624
2022-03-28;1241093;2831503;12100303
2022-03-27;1269659;2704139;11338234
2022-03-26;1360468;3040656;13913215
2022-03-25;1342930;2902583;12680730
2022-03-24;1297776;2760584;11795627
2022-03-23;1263907;2636026;10632442
2022-03-22;1344501;3047961;12275627
2022-03-21;1231260;2550652;10943997
2022-03-20;1192448;2604010;11530877
2022-03-19;1192077;2710291;12656736
2022-03-18;1137468;2552643;12958342
2022-03-17;1235176;2684304;12796310
2022-03-16;1429376;3278921;14469865
2022-03-15;1156539;2508681;8223596
2022-03-14;1038580;2166968;6731547
2022-03-13;869308;1708181;5166264
2022-03-12;472316;739856;1696279
