﻿Дата;Хосты;Посетители;Хиты
2023-04-01;1;1;1
2023-01-21;1;1;1
2022-11-20;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-06-19;6;6;6
2022-05-19;6;6;6
2022-04-24;1;1;1
2022-04-19;7;7;7
2022-04-06;1;1;1
2022-03-18;6;6;6
2022-02-16;6;6;6
2021-12-24;1;1;1
2021-12-17;6;6;6
2021-11-16;5;5;5
2021-11-04;1;1;1
2021-11-03;1;1;1
2021-11-01;1;1;1
2021-10-26;1;1;1
2021-10-25;1;1;1
2021-10-23;1;1;1
2021-10-22;2;2;2
2021-10-21;1;1;1
2021-10-20;1;1;1
2021-10-19;1;1;1
2021-10-17;3;3;3
2021-10-16;2;2;2
2021-10-13;1;1;1
2021-10-12;1;1;1
2021-10-08;1;1;1
2021-10-05;1;1;1
2021-10-04;1;1;1
2021-09-30;2;2;2
2021-09-29;1;1;1
2021-09-28;1;1;1
2021-09-27;2;2;2
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-22;1;1;1
2021-09-21;1;1;2
2021-09-20;1;1;1
2021-09-19;1;1;1
2021-09-17;1;1;1
2021-09-16;5;5;5
2021-09-15;1;1;1
2021-09-14;2;2;2
2021-09-13;1;1;1
2021-09-10;1;1;1
2021-09-08;1;1;1
2021-09-07;2;2;2
2021-09-06;1;1;2
2021-09-03;1;1;1
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-28;1;1;1
2021-08-27;2;2;2
2021-08-25;1;1;1
2021-08-19;1;1;1
2021-08-16;5;5;5
2021-08-10;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-08-04;1;1;1
2021-08-03;1;1;1
2021-08-02;1;1;1
2021-07-28;1;1;1
2021-07-27;1;1;1
2021-07-26;1;1;1
2021-07-25;1;1;1
2021-07-23;1;1;1
2021-07-22;1;1;1
2021-07-21;1;1;1
2021-07-20;1;1;2
2021-07-19;1;1;1
2021-07-17;5;5;5
2021-07-16;1;1;1
2021-07-15;1;1;1
2021-07-14;1;1;1
2021-07-13;1;1;1
2021-07-12;1;1;1
2021-07-09;1;1;1
2021-07-08;2;2;2
2021-07-07;1;1;1
2021-07-06;1;1;1
2021-07-05;1;1;1
2021-06-30;1;1;1
2021-06-29;1;1;1
2021-06-25;1;1;1
2021-06-24;2;2;2
2021-06-23;1;1;1
2021-06-20;1;1;1
2021-06-17;5;5;5
2021-06-12;1;1;1
2021-06-11;1;1;1
2021-06-10;1;1;2
2021-06-09;2;2;2
2021-06-08;2;2;2
2021-06-07;1;1;1
2021-06-03;2;2;2
2021-06-02;2;2;2
2021-05-31;1;1;1
2021-05-28;1;1;1
2021-05-27;3;3;3
2021-05-26;2;2;2
2021-05-25;2;2;3
2021-05-24;3;3;4
2021-05-21;1;1;1
2021-05-20;1;1;1
2021-05-19;1;1;1
2021-05-18;1;1;1
2021-05-17;2;2;2
2021-05-16;5;5;5
2021-05-14;1;1;1
2021-05-11;1;1;1
2021-05-10;1;1;1
2021-05-09;2;2;2
2021-05-07;2;2;2
2021-05-06;2;2;2
2021-05-05;2;2;2
2021-05-03;2;2;2
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-28;3;3;3
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-22;2;2;2
2021-04-21;1;1;1
2021-04-20;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-16;7;7;7
2021-04-15;2;2;2
2021-04-14;1;1;1
2021-04-13;1;1;1
2021-04-12;2;2;2
2021-04-11;2;2;2
2021-04-10;1;1;1
2021-04-09;3;3;4
2021-04-08;2;2;3
2021-04-07;1;1;1
2021-04-06;2;2;2
2021-04-05;2;2;2
2021-04-04;1;1;1
2021-04-02;2;2;2
2021-04-01;2;2;2
2021-03-30;2;2;2
2021-03-29;2;2;2
2021-03-28;2;2;2
2021-03-27;1;1;1
2021-03-26;2;2;2
2021-03-25;4;3;4
2021-03-24;3;3;4
2021-03-23;5;5;6
2021-03-22;4;3;4
2021-03-20;2;2;2
2021-03-18;2;2;2
2021-03-16;3;3;4
2021-03-15;1;1;1
2021-03-13;3;3;3
2021-03-12;1;1;1
2021-03-11;7;7;7
2021-03-10;2;2;2
2021-03-09;3;3;3
2021-03-08;3;3;3
2021-03-07;1;1;2
2021-03-05;3;3;3
2021-03-04;2;2;2
2021-03-03;3;3;3
2021-03-02;1;1;2
2021-03-01;5;5;7
2021-02-28;4;3;4
2021-02-26;1;1;1
2021-02-25;4;4;5
2021-02-24;3;3;4
2021-02-23;4;4;5
2021-02-22;1;1;1
2021-02-21;3;3;5
2021-02-20;3;3;3
2021-02-18;7;7;7
2021-02-17;4;4;4
2021-02-16;3;3;3
2021-02-15;3;3;3
2021-02-14;3;3;5
2021-02-13;3;3;3
2021-02-12;2;2;3
2021-02-11;6;5;6
2021-02-10;3;3;3
2021-02-09;5;5;5
2021-02-08;6;6;9
2021-02-07;4;4;4
2021-02-06;7;7;8
2021-02-05;7;7;8
2021-02-04;8;7;8
2021-02-03;3;3;3
2021-02-02;10;10;15
2021-02-01;6;6;6
2021-01-31;5;5;8
2021-01-30;4;4;4
2021-01-29;117;123;255
2021-01-28;232;236;424
2021-01-27;236;247;500
2021-01-26;239;245;460
2021-01-25;229;239;466
2021-01-24;157;160;318
2021-01-23;159;161;318
2021-01-22;216;218;424
2021-01-21;248;259;468
2021-01-20;248;256;505
2021-01-19;238;244;507
2021-01-18;230;236;407
2021-01-17;154;153;302
2021-01-16;187;191;362
2021-01-15;224;231;423
2021-01-14;246;257;483
2021-01-13;229;235;463
2021-01-12;245;252;471
2021-01-11;290;301;596
2021-01-10;173;174;360
2021-01-09;177;174;372
2021-01-08;166;164;351
2021-01-07;129;133;268
2021-01-06;181;178;381
2021-01-05;222;235;535
2021-01-04;259;266;547
2021-01-03;155;160;320
2021-01-02;141;141;260
2021-01-01;102;102;179
2020-12-31;109;109;216
2020-12-30;194;199;410
2020-12-29;209;219;404
2020-12-28;251;266;510
2020-12-27;166;163;345
2020-12-26;163;169;339
2020-12-25;209;217;390
2020-12-24;215;224;434
2020-12-23;213;223;407
2020-12-22;258;264;486
2020-12-21;252;263;488
2020-12-20;174;180;348
2020-12-19;163;167;314
2020-12-18;206;213;460
2020-12-17;234;238;439
2020-12-16;267;275;544
2020-12-15;273;280;516
2020-12-14;296;310;584
2020-12-13;208;210;434
2020-12-12;181;182;379
2020-12-11;231;234;480
2020-12-10;261;266;572
2020-12-09;276;281;528
2020-12-08;285;289;524
2020-12-07;283;292;621
2020-12-06;175;178;407
2020-12-05;181;180;402
2020-12-04;282;287;545
2020-12-03;278;287;637
2020-12-02;258;268;522
2020-12-01;279;290;575
2020-11-30;287;291;573
2020-11-29;204;208;408
2020-11-28;185;185;444
2020-11-27;246;254;583
2020-11-26;288;296;560
2020-11-25;295;307;620
2020-11-24;318;326;652
2020-11-23;297;307;651
2020-11-22;192;193;391
2020-11-21;220;223;444
2020-11-20;285;292;567
2020-11-19;298;306;607
2020-11-18;327;329;693
2020-11-17;289;293;653
2020-11-16;327;339;707
2020-11-15;160;161;356
2020-11-14;179;180;386
2020-11-13;252;259;505
2020-11-12;294;299;608
2020-11-11;282;289;583
2020-11-10;291;297;617
2020-11-09;330;334;688
2020-11-08;191;191;379
2020-11-07;165;165;350
2020-11-06;278;281;611
2020-11-05;282;288;565
2020-11-04;315;328;714
2020-11-03;306;306;647
2020-11-02;297;307;604
2020-11-01;196;197;420
2020-10-31;198;200;477
2020-10-30;255;264;550
2020-10-29;259;270;543
2020-10-28;292;301;626
2020-10-27;292;302;597
2020-10-26;275;286;574
2020-10-25;193;190;359
2020-10-24;185;183;347
2020-10-23;271;272;548
2020-10-22;277;281;542
2020-10-21;237;245;531
2020-10-20;234;242;460
2020-10-19;298;308;600
2020-10-18;166;168;310
2020-10-17;181;182;360
2020-10-16;272;274;497
2020-10-15;246;248;526
2020-10-14;231;233;415
2020-10-13;279;282;566
2020-10-12;298;300;641
2020-10-11;179;180;359
2020-10-10;185;186;366
2020-10-09;252;257;484
2020-10-08;289;291;623
2020-10-07;296;302;683
2020-10-06;263;268;553
2020-10-05;287;291;572
2020-10-04;205;203;441
2020-10-03;220;218;447
2020-10-02;341;352;756
2020-10-01;377;391;822
2020-09-30;384;393;834
2020-09-29;289;291;666
