﻿Дата;Хосты;Посетители;Хиты
2023-08-20;1;1;1
2023-01-19;2;2;2
2023-01-18;6;6;6
2023-01-17;4;4;4
2023-01-16;9;9;9
2023-01-15;4;4;4
2023-01-14;5;5;5
2023-01-13;4;4;4
2023-01-12;4;4;4
2021-03-01;11;11;16
2021-01-21;2;2;3
2020-09-24;1;1;1
2020-08-10;5;5;6
2020-05-24;2;2;2
2020-02-29;2;2;2
2019-02-15;1;1;1
2018-12-30;1;1;1
2018-08-19;11;11;18
2017-12-08;1;1;1
2017-10-07;2;2;2
2017-09-03;1;1;1
2017-03-24;1;1;1
2017-01-25;1;1;5
2016-12-12;2;2;2
2016-10-07;1;1;2
2016-09-19;2;2;2
2016-09-04;8;8;8
2016-08-20;1;1;1
2016-05-30;4;4;4
2016-05-03;11;13;26
2016-04-24;1;1;1
2016-02-25;1;1;1
2016-02-22;2;2;2
2016-02-19;2;2;2
2016-02-12;1;1;1
2016-02-11;1;1;1
2016-02-10;1;1;1
2016-02-03;8;8;10
2016-01-22;1;1;1
2016-01-21;1;1;2
2016-01-18;6;6;6
2015-12-09;8;8;9
2015-11-03;3;4;4
2015-09-15;9;9;10
2015-08-30;1;1;1
2015-08-26;7;9;12
2015-07-19;1;1;1
2015-07-05;1;1;2
2015-06-12;4;4;4
2015-05-20;1;1;1
2015-04-15;1;1;2
2015-04-01;1;1;10
2015-03-25;1;1;1
2015-03-19;1;1;3
2015-03-13;1;1;10
2015-03-12;2;2;2
2015-03-07;1;1;1
2015-02-27;1;1;10
2015-02-26;1;1;5
2015-02-14;1;1;1
2015-02-03;2;2;2
2015-02-02;1;1;1
2015-01-31;1;1;1
2015-01-25;1;1;1
2015-01-22;2;2;2
2015-01-20;1;1;4
2015-01-17;1;1;1
2015-01-16;1;1;2
2015-01-09;1;1;1
2015-01-03;6;6;6
2014-12-31;1;1;10
2014-12-15;2;2;12
2014-12-12;1;1;2
2014-12-11;2;2;2
2014-11-29;1;1;5
2014-11-20;1;1;2
2014-11-18;11;13;19
2014-11-17;7;7;12
2014-11-16;5;5;6
2014-11-15;6;7;8
2014-11-14;4;4;5
2014-11-04;1;1;1
2014-11-02;1;1;1
2014-10-29;1;1;2
2014-10-27;2;2;4
2014-10-22;1;1;1
2014-10-21;1;1;2
2014-10-20;1;1;1
2014-10-19;1;1;2
2014-10-18;1;1;2
2014-10-17;1;1;1
2014-10-11;3;3;3
2014-10-04;3;2;16
2014-10-03;1;1;2
2014-09-30;1;1;1
2014-09-24;2;2;11
2014-09-23;2;2;12
2014-09-22;1;1;2
2014-09-21;1;1;1
2014-09-20;2;2;3
2014-09-19;2;2;2
2014-09-18;3;2;3
2014-09-17;4;4;9
2014-09-16;3;3;6
2014-09-14;1;1;1
2014-09-13;2;2;2
2014-09-12;4;4;5
2014-09-11;2;2;5
2014-09-10;1;1;1
2014-09-09;2;2;4
2014-09-08;6;6;6
2014-09-07;3;3;3
2014-09-06;1;1;1
2014-09-05;5;5;6
2014-09-04;2;2;3
2014-09-03;2;2;5
2014-09-02;3;3;6
2014-09-01;4;4;4
2014-08-31;4;4;6
2014-08-30;3;3;7
2014-08-29;5;4;8
2014-08-28;9;9;11
2014-08-27;5;5;7
2014-08-26;5;5;6
2014-08-25;8;8;15
2014-08-24;7;6;30
2014-08-23;12;10;24
2014-08-22;562;571;3580
2014-08-21;1784;1690;25090
2014-08-20;2141;2054;33488
2014-08-19;2308;2181;32286
2014-08-18;2289;2151;35733
2014-08-17;1982;1889;31343
2014-08-16;1900;1746;32290
2014-08-15;2059;1914;32761
2014-08-14;2106;1992;31004
2014-08-13;2113;1961;32017
2014-08-12;2201;2090;32187
2014-08-11;2221;2048;34295
2014-08-10;1964;1859;29924
2014-08-09;1889;1777;23887
2014-08-08;2062;1925;24688
2014-08-07;2076;1938;24705
2014-08-06;2025;1933;26040
2014-08-05;2125;1958;25170
2014-08-04;2075;1925;25238
2014-08-03;1918;1808;23707
2014-08-02;1790;1694;21925
2014-08-01;1898;1812;22921
2014-07-31;2070;1962;26266
2014-07-30;2079;1938;23541
2014-07-29;1997;1886;26620
2014-07-28;2087;1907;29661
2014-07-27;2000;1851;26596
2014-07-26;1837;1706;22787
2014-07-25;1941;1819;25462
2014-07-24;1996;1910;26394
2014-07-23;2064;1891;25655
2014-07-22;2103;1969;25588
2014-07-21;2050;1895;26761
2014-07-20;1938;1806;25975
2014-07-19;1946;1794;24058
2014-07-18;2053;1881;27693
2014-07-17;1978;1843;26717
2014-07-16;1994;1898;26818
2014-07-15;2062;1879;32567
2014-07-14;2007;1862;31849
2014-07-13;1901;1735;24611
2014-07-12;1929;1809;22327
2014-07-11;1992;1879;24200
2014-07-10;2020;1848;23862
2014-07-09;2014;1863;21872
2014-07-08;2028;1873;24770
2014-07-07;2048;1872;27507
2014-07-06;1953;1852;28872
2014-07-05;1829;1688;25392
2014-07-04;1925;1753;24902
2014-07-03;2035;1908;26907
2014-07-02;1978;1887;24699
2014-07-01;2039;1835;26660
2014-06-30;2141;1998;28387
2014-06-29;2012;1890;29772
2014-06-28;2037;1894;30878
2014-06-27;2014;1898;26963
2014-06-26;2090;1973;30811
2014-06-25;2087;1951;29780
2014-06-24;2237;2135;28716
2014-06-23;2158;2044;25032
2014-06-22;1963;1859;24429
2014-06-21;1869;1764;24347
2014-06-20;1936;1833;25552
2014-06-19;2101;1960;27383
2014-06-18;1941;1864;29882
2014-06-17;1982;1840;26958
2014-06-16;1865;1758;27435
2014-06-15;1986;1895;28893
2014-06-14;1972;1798;27056
2014-06-13;1876;1756;26420
2014-06-12;1937;1817;28895
2014-06-11;2086;1948;27163
2014-06-10;2009;1868;28960
2014-06-09;2177;2051;35213
2014-06-08;2179;2053;41852
2014-06-07;1824;1730;28345
2014-06-06;1900;1803;24982
2014-06-05;1950;1848;26246
2014-06-04;1995;1895;29991
2014-06-03;1968;1842;26972
2014-06-02;1810;1698;27541
2014-06-01;1888;1776;29091
2014-05-31;1861;1766;23408
2014-05-30;1850;1754;25395
2014-05-29;1950;1820;28013
2014-05-28;1976;1832;29543
2014-05-27;1912;1835;26867
2014-05-26;1825;1718;27188
2014-05-25;1862;1751;26419
2014-05-24;1777;1695;24669
2014-05-23;1909;1834;29330
2014-05-22;1864;1751;29026
2014-05-21;1865;1733;29895
2014-05-20;1981;1850;30410
2014-05-19;1940;1825;27443
2014-05-18;2002;1906;32004
2014-05-17;1969;1846;29088
2014-05-16;1967;1866;31436
2014-05-15;1982;1880;30584
2014-05-14;1933;1851;32947
2014-05-13;1988;1853;33424
2014-05-12;2074;1905;34826
2014-05-11;2066;1969;35997
2014-05-10;2068;1930;31662
2014-05-09;1985;1857;32311
2014-05-08;2026;1899;28707
2014-05-07;2052;1904;33281
2014-05-06;2159;1990;33101
2014-05-05;2089;1917;33330
2014-05-04;2202;2063;38138
2014-05-03;2177;2036;33297
2014-05-02;1995;1861;30484
2014-05-01;1996;1856;31221
2014-04-30;2004;1850;32275
2014-04-29;1972;1869;30535
2014-04-28;2138;1992;32480
2014-04-27;2042;1887;30578
2014-04-26;2082;1959;30383
2014-04-25;2061;1865;26340
2014-04-24;2211;2027;31696
2014-04-23;2108;1936;34421
2014-04-22;2103;1911;30770
2014-04-21;2082;1888;31971
2014-04-20;1962;1839;30381
2014-04-19;1998;1841;28403
2014-04-18;2112;1965;27526
2014-04-17;2603;2475;35811
2014-04-16;1905;1759;29526
2014-04-15;1796;1673;23941
2014-04-14;2053;1970;31947
2014-04-13;2278;2155;34391
2014-04-12;2141;2048;31682
2014-04-11;2197;2061;32597
2014-04-10;2128;1958;33891
2014-04-09;2177;1984;32175
2014-04-08;2196;1950;33169
2014-04-07;2181;2024;36092
2014-04-06;2288;2167;40281
2014-04-05;2270;2120;32854
2014-04-04;2160;2013;29931
2014-04-03;2063;1910;29283
2014-04-02;2187;2032;29721
2014-04-01;2166;2091;33760
2014-03-31;2264;2120;32039
2014-03-30;2173;2073;28946
2014-03-29;2282;2210;32986
2014-03-28;2350;2199;30325
2014-03-27;2346;2169;34143
2014-03-26;2329;2142;29594
2014-03-25;2350;2250;32867
2014-03-24;2348;2147;32116
2014-03-23;2152;2034;33948
2014-03-22;2171;2052;29408
2014-03-21;2333;2196;30042
2014-03-20;2400;2271;35967
2014-03-19;2213;2043;31025
2014-03-18;2282;2092;31392
2014-03-17;2412;2229;35116
2014-03-16;2459;2351;35750
2014-03-15;2274;2121;36256
2014-03-14;2300;2106;34818
2014-03-13;2294;2132;36064
2014-03-12;2318;2114;34975
2014-03-11;2292;2178;35387
2014-03-10;2349;2163;38154
2014-03-09;2372;2214;34122
2014-03-08;2230;2091;31672
2014-03-07;2185;2050;30345
2014-03-06;2233;2100;28282
2014-03-05;2186;2028;28030
2014-03-04;2151;2046;29944
2014-03-03;2131;2039;29776
2014-03-02;2294;2195;35477
2014-03-01;2158;2058;33217
2014-02-28;2303;2149;34090
2014-02-27;2166;2049;34595
2014-02-26;2163;2048;29761
2014-02-25;2241;2143;33094
2014-02-24;2308;2148;30937
2014-02-23;2272;2218;37381
2014-02-22;2438;2310;34296
2014-02-21;2290;2167;27733
2014-02-20;2201;2067;28910
2014-02-19;2206;2058;28646
2014-02-18;2320;2162;30955
2014-02-17;2304;2160;30215
2014-02-16;2355;2214;32882
2014-02-15;2262;2123;28509
2014-02-14;2267;2149;27706
2014-02-13;2228;2064;30679
2014-02-12;2324;2180;29642
2014-02-11;2343;2179;29262
2014-02-10;2384;2204;29604
2014-02-09;2372;2263;34635
2014-02-08;2350;2236;33735
2014-02-07;2315;2129;34191
2014-02-06;2301;2166;31952
2014-02-05;2278;2115;31871
2014-02-04;2392;2235;33525
2014-02-03;2374;2208;34272
2014-02-02;2448;2318;34194
2014-02-01;2382;2263;32374
2014-01-31;2524;2362;30900
2014-01-30;2521;2348;29636
2014-01-29;2405;2288;32110
2014-01-28;2392;2245;29901
2014-01-27;2276;2155;30438
2014-01-26;2488;2341;35579
2014-01-25;2502;2369;34881
2014-01-24;2301;2135;31724
2014-01-23;2261;2135;32520
2014-01-22;2242;2121;35153
2014-01-21;2391;2193;34434
2014-01-20;2393;2170;35479
2014-01-19;2453;2329;39040
2014-01-18;2417;2243;37345
2014-01-17;2334;2136;35140
2014-01-16;2279;2085;33532
2014-01-15;2200;2057;28566
2014-01-14;2218;2059;32066
2014-01-13;2204;2072;30473
2014-01-12;2465;2377;31163
2014-01-11;2427;2325;34335
2014-01-10;2531;2381;32858
2014-01-09;2458;2357;31107
2014-01-08;2573;2399;35166
2014-01-07;2258;2121;32329
2014-01-06;2335;2196;35122
2014-01-05;2458;2310;31294
2014-01-04;2256;2084;29327
2014-01-03;2276;2150;34121
2014-01-02;2024;1908;27232
2014-01-01;1640;1531;18875
2013-12-31;1676;1586;23157
2013-12-30;2040;1917;29699
2013-12-29;2102;1977;26711
2013-12-28;2736;2617;25527
2013-12-27;275;273;1697
2013-12-26;1363;1303;16685
2013-12-25;2007;1880;26385
2013-12-24;2130;1999;27864
2013-12-23;2122;1976;27915
2013-12-22;2177;2080;30064
2013-12-21;2033;1918;27921
2013-12-20;1961;1807;23210
2013-12-19;1973;1827;26895
2013-12-18;1996;1879;24054
2013-12-17;1962;1816;24789
2013-12-16;2019;1863;24225
2013-12-15;2019;1929;29210
2013-12-14;1927;1858;30019
2013-12-13;1899;1782;23119
2013-12-12;2006;1888;24423
2013-12-11;1848;1781;21416
2013-12-10;2081;1945;26011
2013-12-09;1970;1831;24082
2013-12-08;2107;1990;24723
2013-12-07;2002;1946;23370
2013-12-06;1935;1881;22563
2013-12-05;1931;1793;21871
2013-12-04;1885;1809;25371
2013-12-03;2066;1932;24542
2013-12-02;1964;1846;22247
2013-12-01;2101;1980;25148
2013-11-30;1992;1893;21088
2013-11-29;1934;1854;24045
2013-11-28;1961;1813;27677
2013-11-27;1973;1864;27839
2013-11-26;1939;1849;27351
2013-11-25;1950;1828;25883
2013-11-24;2130;1995;29704
2013-11-23;2027;1883;25764
2013-11-22;2000;1882;24672
2013-11-21;1929;1807;24687
2013-11-20;1936;1819;26517
2013-11-19;1826;1727;25124
2013-11-18;1497;1445;17832
2013-11-17;1071;1028;12416
2013-11-16;1871;1796;22133
2013-11-15;1799;1697;21081
2013-11-14;1800;1697;22961
2013-11-13;705;686;4738
2013-11-12;1884;1792;24255
2013-11-11;1992;1862;23565
2013-11-10;1815;1793;20787
2013-11-09;1847;1730;19502
2013-11-08;1995;1924;24653
2013-11-07;1965;1880;24266
2013-11-06;2015;1870;22765
2013-11-05;1874;1819;23754
2013-11-04;1937;1865;25673
2013-11-03;1996;1929;22988
2013-11-02;1883;1799;22596
2013-11-01;1816;1729;21662
2013-10-31;1892;1818;18379
2013-10-30;1885;1738;20567
2013-10-29;1880;1746;20578
2013-10-28;1943;1851;21630
2013-10-27;1994;1893;22862
2013-10-26;1837;1740;19334
2013-10-25;1872;1754;17746
2013-10-24;1825;1747;19884
2013-10-23;1854;1793;22871
2013-10-22;1837;1736;22598
2013-10-21;1812;1705;21423
2013-10-20;1979;1882;24443
2013-10-19;1909;1811;19098
2013-10-18;1856;1769;19051
2013-10-17;1882;1774;20429
2013-10-16;1761;1713;17499
2013-10-15;1772;1707;18102
2013-10-14;1780;1692;20461
2013-10-13;1942;1857;20850
2013-10-12;1765;1711;17217
2013-10-11;1656;1569;16479
2013-10-10;1735;1616;17188
2013-10-09;1754;1648;19216
2013-10-08;1678;1579;18454
2013-10-07;1654;1618;21873
2013-10-06;1875;1769;21363
2013-10-05;1855;1761;17906
2013-10-04;1814;1775;16824
2013-10-03;1754;1654;18478
2013-10-02;1728;1629;21495
2013-10-01;1795;1727;19412
2013-09-30;1813;1711;20804
2013-09-29;1975;1897;22684
2013-09-28;1906;1840;18204
2013-09-27;1831;1711;17800
2013-09-26;1698;1615;19217
2013-09-25;1768;1701;18842
2013-09-24;1764;1636;18873
2013-09-23;1845;1743;15554
2013-09-22;1854;1774;19324
2013-09-21;1731;1669;16011
2013-09-20;1802;1692;16981
2013-09-19;1706;1599;17688
2013-09-18;1759;1649;18174
2013-09-17;1843;1709;18862
2013-09-16;1863;1699;19461
2013-09-15;1974;1901;20388
2013-09-14;1879;1733;16804
2013-09-13;1782;1691;15684
2013-09-12;1715;1628;16190
2013-09-11;1676;1586;13604
2013-09-10;1325;1219;12011
2013-09-09;1763;1621;17749
2013-09-08;1902;1831;20852
2013-09-07;1796;1720;14811
2013-09-06;1810;1729;15364
2013-09-05;1723;1656;14320
2013-09-04;1772;1662;18437
2013-09-03;1837;1694;16177
2013-09-02;1712;1589;16246
2013-09-01;1840;1742;16759
2013-08-31;1962;1895;17939
2013-08-30;1945;1838;17353
2013-08-29;2103;1955;20742
2013-08-28;2064;1956;20238
2013-08-27;2134;2057;21972
2013-08-26;2067;1914;21234
2013-08-25;1960;1850;21647
2013-08-24;1971;1802;22352
2013-08-23;2141;2011;23696
2013-08-22;2244;2084;24916
2013-08-21;2205;2092;24458
2013-08-20;2168;2067;25670
2013-08-19;2197;2031;23720
2013-08-18;2070;1919;23029
2013-08-17;2032;1917;22051
2013-08-16;2029;1883;21466
2013-08-15;2193;1993;24206
2013-08-14;2137;1956;22976
2013-08-13;2255;2089;23903
2013-08-12;2287;2092;26346
2013-08-11;1930;1778;20462
2013-08-10;1838;1730;19454
2013-08-09;1941;1814;19559
2013-08-08;1975;1818;19675
2013-08-07;1963;1830;19868
2013-08-06;2075;1906;23383
2013-08-05;2126;1971;24608
2013-08-04;1925;1820;18019
2013-08-03;1820;1698;17766
2013-08-02;1995;1832;20135
2013-08-01;2038;1858;23167
2013-07-31;2136;1968;23493
2013-07-30;2057;1847;20008
2013-07-29;2034;1790;21024
2013-07-28;1784;1633;20928
2013-07-27;1860;1752;19361
2013-07-26;1989;1849;20395
2013-07-25;1979;1823;19349
2013-07-24;2047;1921;20063
2013-07-23;2060;1908;21630
2013-07-22;2143;1983;18143
2013-07-21;2144;1996;20027
2013-07-20;2136;1995;19984
2013-07-19;2219;2102;19924
2013-07-18;2063;1883;19536
2013-07-17;1818;1708;25321
2013-07-16;2063;1906;23680
2013-07-15;2109;1966;22946
2013-07-14;1901;1749;22571
2013-07-13;1817;1656;18441
2013-07-12;2069;1922;23356
2013-07-11;2012;1858;21024
2013-07-10;2110;1913;23289
2013-07-09;2031;1904;22882
2013-07-08;2038;1881;23557
2013-07-07;1955;1812;25285
2013-07-06;1804;1701;19883
2013-07-05;1932;1807;20012
2013-07-04;1991;1833;20572
2013-07-03;2016;1883;20561
2013-07-02;2089;1954;21224
2013-07-01;2061;1929;19764
2013-06-30;2044;1899;21340
2013-06-29;2123;1967;21540
2013-06-28;2156;2033;25278
2013-06-27;2160;2000;27479
2013-06-26;2055;1911;22362
2013-06-25;2148;1968;21639
2013-06-24;2229;2036;25200
2013-06-23;1906;1789;19403
2013-06-22;1888;1754;16712
2013-06-21;1934;1818;18657
2013-06-20;2062;1935;20195
2013-06-19;2034;1853;20421
2013-06-18;2071;1930;25011
2013-06-17;2016;1899;22057
2013-06-16;2046;1933;28640
2013-06-15;2038;1895;23689
2013-06-14;2142;2041;22197
2013-06-13;2455;2355;26366
2013-06-12;2542;2437;27798
2013-06-11;2525;2403;25063
2013-06-10;2567;2411;30507
2013-06-09;2532;2391;29747
2013-06-08;2472;2306;28530
2013-06-07;2496;2359;27607
2013-06-06;2658;2526;30379
2013-06-05;2611;2477;28444
2013-06-04;2535;2420;25652
2013-06-03;2491;2396;23679
2013-06-02;2482;2373;23284
2013-06-01;2369;2260;20207
2013-05-31;2417;2314;20759
2013-05-30;2553;2446;24536
2013-05-29;2532;2400;25811
2013-05-28;2537;2411;26014
2013-05-27;2622;2537;27608
2013-05-26;2200;2130;20312
2013-05-25;2318;2238;20361
2013-05-24;2329;2208;20688
2013-05-23;2396;2342;19535
2013-05-22;2432;2328;19790
2013-05-21;2538;2381;20484
2013-05-20;2492;2346;22330
2013-05-19;2591;2474;20957
2013-05-18;2499;2365;19202
2013-05-17;2457;2331;21154
2013-05-16;2488;2367;23454
2013-05-15;2525;2395;30686
2013-05-14;2521;2412;23013
2013-05-13;2548;2430;25953
2013-05-12;2655;2563;27571
2013-05-11;2625;2507;25139
2013-05-10;2390;2315;22677
2013-05-09;2377;2236;23560
2013-05-08;2442;2364;24749
2013-05-07;2424;2359;27418
2013-05-06;2454;2381;22382
2013-05-05;2511;2424;23369
2013-05-04;2533;2463;21492
2013-05-03;2450;2402;20342
2013-05-02;2342;2293;17873
2013-05-01;2473;2385;19890
2013-04-30;2451;2380;19229
2013-04-29;2313;2264;17836
2013-04-28;2660;2618;20506
2013-04-27;2464;2426;19802
2013-04-26;2269;2217;18065
2013-04-25;2417;2375;21971
2013-04-24;2437;2358;19466
2013-04-23;2334;2305;18604
2013-04-22;2532;2472;19092
2013-04-21;2784;2765;24195
2013-04-20;2532;2465;21407
2013-04-19;2498;2448;23474
2013-04-18;2549;2534;19660
2013-04-17;2545;2519;20724
2013-04-16;2547;2448;19120
2013-04-15;2567;2524;23587
2013-04-14;2984;2923;24482
2013-04-13;2879;2816;22831
2013-04-12;2740;2685;20349
2013-04-11;2789;2730;22515
2013-04-10;2831;2755;22962
2013-04-09;2860;2797;20054
2013-04-08;2892;2807;23318
2013-04-07;3350;3282;25198
2013-04-06;3161;3096;21251
2013-04-05;2873;2813;23178
2013-04-04;3000;2921;22266
2013-04-03;3054;3011;24072
2013-04-02;3131;3070;23907
2013-04-01;3021;2986;24872
2013-03-31;3491;3395;25719
2013-03-30;3565;3460;25400
2013-03-29;3543;3426;27410
2013-03-28;3627;3522;25787
2013-03-27;3613;3583;23270
2013-03-26;3628;3544;26918
2013-03-25;3678;3602;27756
2013-03-24;3777;3685;28726
2013-03-23;806;813;4918
2013-03-22;1775;1729;14582
2013-03-21;2126;2119;14637
2013-03-20;1318;1293;8444
2013-03-19;1821;1744;13044
2013-03-18;405;406;3132
2013-03-17;463;467;2239
2013-03-16;1064;1054;6682
2013-03-15;3648;3504;24994
2013-03-14;3591;3424;28849
2013-03-13;3812;3683;29918
2013-03-12;3673;3552;29450
2013-03-11;3553;3424;28331
2013-03-10;4220;4075;36329
2013-03-09;3985;3839;33395
2013-03-08;3814;3713;29370
2013-03-07;3899;3755;29912
2013-03-06;3553;3461;25152
2013-03-05;3483;3350;27032
2013-03-04;3559;3428;28266
2013-03-03;4139;3992;33591
2013-03-02;3913;3770;31843
2013-03-01;3489;3349;29532
2013-02-28;3510;3406;31339
2013-02-27;3532;3405;30866
2013-02-26;3524;3390;30086
2013-02-25;3732;3640;28166
2013-02-24;4057;3953;30263
2013-02-23;3998;3877;29990
2013-02-22;3925;3813;28543
2013-02-21;3860;3727;26778
2013-02-20;4024;3911;29526
2013-02-19;4080;3939;32141
2013-02-18;4303;4170;32366
2013-02-17;4774;4683;37456
2013-02-16;4858;4781;40798
2013-02-15;4888;4782;41785
2013-02-14;3783;3642;32606
2013-02-13;3860;3743;30967
2013-02-12;3877;3763;30661
2013-02-11;3891;3784;30410
2013-02-10;4385;4269;35074
2013-02-09;4227;4144;34229
2013-02-08;4025;3899;33461
2013-02-07;3878;3803;35939
2013-02-06;3891;3815;30793
2013-02-05;3948;3854;33679
2013-02-04;3895;3809;34718
2013-02-03;4226;4154;39574
2013-02-02;4119;4014;35846
2013-02-01;3888;3803;31662
2013-01-31;3934;3847;33493
2013-01-30;3978;3888;32303
2013-01-29;4009;3901;32216
2013-01-28;3924;3846;34367
2013-01-27;4410;4323;38201
2013-01-26;4178;4155;31000
2013-01-25;3909;3876;29511
2013-01-24;3806;3771;28266
2013-01-23;3773;3699;29069
2013-01-22;3740;3637;27730
2013-01-21;3816;3751;29049
2013-01-20;4231;4143;32262
2013-01-19;4331;4265;31150
2013-01-18;3868;3817;30067
2013-01-17;3916;3830;27112
2013-01-16;3804;3715;27768
2013-01-15;3739;3605;30436
2013-01-14;3852;3761;31872
2013-01-13;4257;4120;34061
2013-01-12;4389;4260;34030
2013-01-11;4245;4106;33132
2013-01-10;4243;4161;32192
2013-01-09;4115;4052;30380
2013-01-08;4261;4145;29607
2013-01-07;4163;4020;31597
2013-01-06;4277;4164;31438
2013-01-05;4314;4226;30369
2013-01-04;4328;4229;35111
2013-01-03;4124;4053;29130
2013-01-02;3912;3842;27691
2013-01-01;3111;3070;23251
2012-12-31;2923;2893;22127
2012-12-30;3705;3626;26451
2012-12-29;3719;3627;27684
2012-12-28;3535;3437;26999
2012-12-27;3554;3469;28321
2012-12-26;3510;3391;26248
2012-12-25;3441;3368;23566
2012-12-24;3417;3324;23824
2012-12-23;3619;3547;24292
2012-12-22;3581;3474;22934
2012-12-21;3335;3259;19795
2012-12-20;3240;3173;20571
2012-12-19;3347;3268;19728
2012-12-18;3411;3313;21322
2012-12-17;3225;3120;20317
2012-12-16;3169;3081;19490
2012-12-15;3678;3546;26058
2012-12-14;3463;3327;22175
2012-12-13;3386;3269;22025
2012-12-12;3453;3308;23969
2012-12-11;3129;2993;25511
2012-12-10;3110;3006;23460
2012-12-09;3462;3372;27285
2012-12-08;3376;3295;23127
2012-12-07;3184;3070;21883
2012-12-06;3193;3065;20718
2012-12-05;3121;2984;21855
2012-12-04;3122;3043;23264
2012-12-03;3073;2965;22983
2012-12-02;3438;3383;27226
2012-12-01;3313;3257;22144
2012-11-30;3074;2961;22468
2012-11-29;3002;2893;24883
2012-11-28;2995;2875;22966
2012-11-27;2975;2854;23086
2012-11-26;2921;2840;24744
2012-11-25;3235;3152;25950
2012-11-24;3227;3106;22315
2012-11-23;3082;2959;21485
2012-11-22;2893;2810;22631
2012-11-21;2894;2798;22663
2012-11-20;2787;2722;20307
2012-11-19;2899;2813;20643
2012-11-18;3270;3169;23846
2012-11-17;2935;2853;19103
2012-11-16;2848;2717;18740
2012-11-15;2820;2686;20600
2012-11-14;2738;2624;21258
2012-11-13;2760;2654;20279
2012-11-12;2815;2679;21405
2012-11-11;3108;3023;22372
2012-11-10;3184;3121;21495
2012-11-09;3017;2946;20147
2012-11-08;2340;2187;18064
2012-11-07;3105;3056;19328
2012-11-06;2964;2877;20685
2012-11-05;3013;2849;19731
2012-11-04;3090;2992;23115
2012-11-03;2925;2845;23054
2012-11-02;2904;2796;20845
2012-11-01;2782;2698;19806
2012-10-31;3078;2962;21146
2012-10-30;3064;2961;20151
2012-10-29;3064;2964;21364
2012-10-28;3330;3221;23795
2012-10-27;3061;2996;20789
2012-10-26;2960;2862;20870
2012-10-25;2919;2793;20233
2012-10-24;2704;2578;20812
2012-10-23;2745;2643;21473
2012-10-22;2776;2672;23171
2012-10-21;3162;3060;27153
2012-10-20;2999;2893;24700
2012-10-19;2877;2765;23283
2012-10-18;2804;2688;20295
2012-10-17;2814;2640;22497
2012-10-16;2773;2611;26933
2012-10-15;2771;2601;23855
2012-10-14;3122;2981;26270
2012-10-13;2959;2865;27840
2012-10-12;2688;2559;23152
2012-10-11;2674;2528;23236
2012-10-10;2690;2567;23696
2012-10-09;2819;2676;22439
2012-10-08;2813;2665;20490
2012-10-07;2990;2913;21486
2012-10-06;2994;2880;20822
2012-10-05;2766;2673;19448
2012-10-04;2585;2485;19618
2012-10-03;2580;2489;20020
2012-10-02;2454;2385;20741
2012-10-01;2459;2383;16727
2012-09-30;2874;2805;21977
2012-09-29;2677;2586;19687
2012-09-28;2590;2499;21963
2012-09-27;2572;2445;19541
2012-09-26;2645;2584;20047
2012-09-25;2770;2662;21142
2012-09-24;2651;2552;21564
2012-09-23;3038;2920;24953
2012-09-22;2790;2692;22267
2012-09-21;2759;2623;25229
2012-09-20;2557;2453;22957
2012-09-19;2682;2549;23431
2012-09-18;2639;2514;21700
2012-09-17;2579;2456;18437
2012-09-16;3066;2949;20957
2012-09-15;2768;2673;20208
2012-09-14;2522;2402;18068
2012-09-13;2372;2334;16224
2012-09-12;2546;2436;18667
2012-09-11;2494;2419;18494
2012-09-10;2484;2397;18823
2012-09-09;2806;2713;21355
2012-09-08;2725;2601;17581
2012-09-07;2473;2389;17836
2012-09-06;2320;2240;15347
2012-09-05;2107;2036;13814
2012-09-04;2144;2081;17784
2012-09-03;1959;1898;11756
2012-09-02;2407;2356;13993
2012-09-01;2542;2457;15545
2012-08-31;2906;2821;18774
2012-08-30;3135;3000;20857
2012-08-29;3219;3089;22730
2012-08-28;3355;3239;21792
2012-08-27;3196;3051;20688
2012-08-26;2817;2725;21709
2012-08-25;2883;2763;18815
2012-08-24;2979;2869;19200
2012-08-23;3066;2951;20376
2012-08-22;3152;3032;20500
2012-08-21;3061;2958;18632
2012-08-20;3003;2873;19872
2012-08-19;3011;2906;19632
2012-08-18;2893;2784;17592
2012-08-17;3031;2918;18928
2012-08-16;3048;2941;20603
2012-08-15;2984;2829;20435
2012-08-14;2994;2817;17667
2012-08-13;3008;2844;19278
2012-08-12;2821;2660;18155
2012-08-11;2560;2436;18648
2012-08-10;2756;2570;19127
2012-08-09;2872;2740;21166
2012-08-08;2968;2808;21293
2012-08-07;3058;2859;25550
2012-08-06;2978;2799;27152
2012-08-05;2769;2589;28189
2012-08-04;2755;2562;24738
2012-08-03;2832;2714;20132
2012-08-02;2756;2652;20680
2012-08-01;2376;2271;17607
2012-07-31;2853;2765;22861
2012-07-30;1363;1342;10438
