﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2019-09-10;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-02;2;2;2
2019-09-01;3;3;3
2019-08-31;12;10;16
2019-08-30;13;13;13
2019-08-29;6;6;6
2019-08-28;9;9;9
2019-08-27;1;1;1
2019-08-26;12;12;15
2019-08-25;8;8;8
2019-08-24;10;10;12
2019-08-23;5;5;6
2019-08-22;11;11;13
2019-08-21;14;14;19
2019-08-20;4;4;6
2019-08-19;7;7;8
2019-08-18;10;10;14
2019-08-17;5;5;6
2019-08-16;7;7;8
2019-08-15;13;13;15
2019-08-14;10;10;11
2019-08-13;3;3;3
2019-08-12;5;5;5
2019-08-11;4;4;4
2019-08-10;2;2;3
2019-08-09;2;2;2
2019-08-08;3;3;5
2019-08-07;12;11;14
2019-08-06;10;8;12
2019-08-05;7;7;7
2019-08-04;6;6;6
2019-08-03;9;9;9
2019-08-02;5;5;5
2019-08-01;5;5;6
2019-07-31;5;5;6
2019-07-30;7;7;10
2019-07-29;2;2;2
2019-07-28;5;5;5
2019-07-27;8;8;8
2019-07-26;5;5;5
2019-07-25;9;9;11
2019-07-24;5;5;6
2019-07-23;10;10;12
2019-07-22;11;11;11
2019-07-21;10;10;10
2019-07-20;12;11;12
2019-07-19;9;9;10
2019-07-18;22;22;23
2019-07-17;5;5;5
2019-07-16;11;11;12
2019-07-15;7;7;7
2019-07-14;3;3;4
2019-07-13;8;8;9
2019-07-12;9;9;10
2019-07-11;5;5;7
2019-07-10;2;2;2
2019-07-09;5;5;6
2019-07-08;6;6;8
2019-07-07;3;3;3
2019-07-06;4;4;5
2019-07-05;6;6;7
2019-07-04;9;9;12
2019-07-03;15;15;17
2019-07-02;15;14;17
2019-07-01;19;19;19
2019-06-30;22;21;24
2019-06-29;20;20;26
2019-06-28;15;16;22
2019-06-27;8;8;9
2019-06-26;7;7;9
2019-06-25;9;9;12
2019-06-24;8;8;8
2019-06-23;10;10;13
2019-06-22;8;9;10
2019-06-21;7;7;7
2019-06-20;14;14;18
2019-06-19;9;9;10
2019-06-18;12;11;13
2019-06-17;4;4;4
2019-06-16;3;3;24
2019-06-12;1;1;1
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-05-15;1;1;2
2019-05-14;1;1;1
2019-05-10;1;1;1
2019-04-27;1;1;1
2019-04-21;1;1;1
2019-04-17;1;1;2
2019-04-11;1;1;1
2019-04-06;1;1;1
2019-04-02;2;2;2
2019-03-28;1;1;2
2019-03-27;1;1;1
2019-03-24;1;1;1
2019-03-15;2;2;13
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-10;1;1;1
2019-03-04;1;1;1
2019-02-28;1;1;1
2019-02-27;1;1;1
2019-02-26;1;1;1
2019-02-20;1;1;1
2019-02-19;1;1;1
2019-02-17;1;1;1
2019-02-16;1;1;1
2019-02-15;1;1;1
2019-02-12;1;1;1
2019-02-09;1;1;1
2019-02-03;2;2;2
2019-01-29;1;1;1
2019-01-26;1;1;1
2019-01-24;1;1;3
2019-01-18;1;1;1
2019-01-13;1;1;1
2019-01-08;1;1;1
2019-01-07;1;1;2
2019-01-06;2;2;3
2019-01-03;1;1;2
2019-01-02;1;1;2
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-16;1;1;1
2018-12-15;1;1;2
2018-12-14;1;1;1
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-05;1;1;2
2018-12-02;1;1;1
2018-12-01;1;1;2
2018-11-26;1;1;1
2018-11-24;4;3;8
2018-11-23;1;1;1
2018-11-21;3;3;6
2018-11-19;1;1;1
2018-11-13;1;1;1
2018-11-07;1;1;1
2018-11-05;1;1;3
2018-10-23;1;1;1
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-01;1;1;1
2018-09-28;1;1;1
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-21;1;1;1
2018-09-14;1;1;1
2018-09-10;2;2;2
2018-09-02;1;1;1
2018-08-31;2;2;2
2018-08-30;1;1;2
2018-08-29;1;1;1
2018-08-28;1;1;1
2018-08-26;2;2;2
2018-08-21;2;2;4
2018-08-18;1;1;1
2018-08-13;1;1;1
2018-08-06;1;1;1
2018-07-30;1;1;1
2018-07-27;1;1;1
2018-07-23;1;1;1
2018-07-18;1;1;1
2018-07-16;1;1;1
2018-06-29;1;1;1
2018-06-23;1;1;1
2018-06-13;1;1;1
2018-06-07;1;1;1
2018-05-26;1;1;1
2018-05-21;1;1;1
2018-05-10;2;2;2
2018-05-09;2;2;2
2018-05-01;1;1;2
2018-04-19;1;1;1
2018-03-20;1;1;1
2018-03-02;1;1;4
2018-02-15;1;1;1
2018-02-06;1;1;1
2018-01-28;1;1;1
2018-01-24;1;1;1
2018-01-19;1;1;1
2018-01-01;1;1;4
2017-12-30;1;1;1
2017-12-20;1;1;2
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-16;2;2;27
2017-12-15;5;5;21
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-05;1;1;2
2017-12-02;1;1;1
2017-12-01;1;1;3
2017-11-29;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-08;2;2;2
2017-11-07;3;3;3
2017-11-06;3;3;4
2017-11-05;1;1;2
2017-11-04;1;1;2
2017-11-03;2;2;2
2017-11-02;1;1;1
2017-11-01;3;3;3
2017-10-31;2;2;2
2017-10-30;8;7;9
2017-10-29;3;3;3
2017-10-28;4;3;4
2017-10-27;2;2;5
2017-10-26;1;1;1
2017-10-25;5;5;6
2017-10-24;2;2;2
2017-10-23;1;1;2
2017-10-22;3;3;3
2017-10-21;5;5;5
2017-10-20;2;2;4
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-11;1;1;2
2017-10-08;1;1;1
2017-10-05;1;1;1
2017-09-23;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-07;1;1;1
2017-09-05;1;1;1
2017-09-04;33;31;83
