﻿Дата;Хосты;Посетители;Хиты
2024-05-04;27;27;261
2024-05-03;30;29;56
2024-05-02;61;54;350
2024-05-01;52;52;303
2024-04-30;55;45;311
2024-04-29;52;46;208
2024-04-28;50;48;404
2024-04-27;43;43;153
2024-04-26;57;49;316
2024-04-25;57;61;234
2024-04-24;85;74;286
2024-04-23;73;69;256
2024-04-22;89;76;469
2024-04-21;61;53;144
2024-04-20;72;58;441
2024-04-19;79;73;271
2024-04-18;67;64;445
2024-04-17;66;58;190
2024-04-16;62;55;333
2024-04-15;70;61;222
2024-04-14;52;54;351
2024-04-13;46;46;181
2024-04-12;47;49;200
2024-04-11;50;49;202
2024-04-10;44;45;313
2024-04-09;51;51;129
2024-04-08;57;56;365
2024-04-07;66;67;242
2024-04-06;59;57;205
2024-04-05;39;39;172
2024-04-04;53;50;383
2024-04-03;62;63;170
2024-04-02;57;58;415
2024-04-01;54;56;268
2024-03-31;56;59;311
2024-03-30;42;42;115
2024-03-29;33;33;361
2024-03-28;46;46;131
2024-03-27;45;45;362
2024-03-26;54;53;346
2024-03-25;52;54;230
2024-03-24;51;51;259
2024-03-23;40;39;297
2024-03-22;39;44;104
2024-03-21;41;41;221
2024-03-20;41;41;190
2024-03-19;53;53;167
2024-03-18;46;45;118
2024-03-17;43;41;269
2024-03-16;41;40;117
2024-03-15;39;39;212
2024-03-14;58;58;227
2024-03-13;46;46;211
2024-03-12;42;42;123
2024-03-11;70;70;271
2024-03-10;57;59;88
2024-03-09;39;39;200
2024-03-08;50;50;201
2024-03-07;62;62;186
2024-03-06;50;49;139
2024-03-05;48;48;379
2024-03-04;60;60;117
2024-03-03;50;52;252
2024-03-02;44;44;213
2024-03-01;49;51;165
2024-02-29;58;58;172
2024-02-28;63;62;285
2024-02-27;138;138;311
2024-02-26;56;59;224
2024-02-25;55;55;202
2024-02-24;50;50;145
2024-02-23;47;46;132
2024-02-22;48;48;263
2024-02-21;42;42;157
2024-02-20;63;63;592
2024-02-19;63;63;329
2024-02-18;59;60;275
2024-02-17;53;54;138
2024-02-16;56;57;251
2024-02-15;42;43;119
2024-02-14;51;50;189
2024-02-13;56;57;361
2024-02-12;44;45;227
2024-02-11;71;70;205
2024-02-10;42;43;213
2024-02-09;46;46;90
2024-02-08;58;59;297
2024-02-07;39;39;250
2024-02-06;52;52;389
2024-02-05;63;63;238
2024-02-04;58;57;380
2024-02-03;51;51;641
2024-02-02;52;52;360
2024-02-01;71;71;333
2024-01-31;66;66;168
2024-01-30;56;58;157
2024-01-29;50;50;308
2024-01-28;64;64;480
2024-01-27;53;53;940
2024-01-26;85;84;296
2024-01-25;76;76;249
2024-01-24;70;69;328
2024-01-23;75;71;547
2024-01-22;96;92;272
2024-01-21;77;76;284
2024-01-20;114;110;623
2024-01-19;118;113;594
2024-01-18;133;130;780
2024-01-17;116;114;1016
2024-01-16;120;110;492
2024-01-15;89;88;523
2024-01-14;120;122;680
2024-01-13;90;88;269
2024-01-12;122;121;487
2024-01-11;110;106;712
2024-01-10;108;105;713
2024-01-09;112;111;379
2024-01-08;145;145;581
2024-01-07;120;119;385
2024-01-06;109;109;356
2024-01-05;88;88;406
2024-01-04;89;92;270
2024-01-03;143;143;409
2024-01-02;90;90;376
2024-01-01;75;76;156
2023-12-31;58;58;262
2023-12-30;88;88;440
2023-12-29;97;97;279
2023-12-28;81;83;226
2023-12-27;64;65;328
2023-12-26;82;80;220
2023-12-25;92;90;273
2023-12-24;74;74;322
2023-12-23;67;67;113
2023-12-22;71;69;296
2023-12-21;98;98;541
2023-12-20;92;88;603
2023-12-19;74;74;419
2023-12-18;74;76;409
2023-12-17;73;71;306
2023-12-16;79;80;298
2023-12-15;74;74;250
2023-12-14;78;78;160
2023-12-13;81;83;305
2023-12-12;108;108;469
2023-12-11;114;118;301
2023-12-10;100;98;409
2023-12-09;105;112;601
2023-12-08;87;90;252
2023-12-07;125;127;393
2023-12-06;86;88;413
2023-12-05;115;114;365
2023-12-04;169;167;1025
2023-12-03;196;198;1025
2023-12-02;102;105;386
2023-12-01;138;139;548
2023-11-30;478;470;1744
2023-11-29;673;663;3065
2023-11-28;692;689;3605
2023-11-27;661;652;3112
2023-11-26;568;558;3031
2023-11-25;614;609;2971
2023-11-24;573;571;2685
2023-11-23;588;579;2896
2023-11-22;620;601;3068
2023-11-21;645;605;3563
2023-11-20;652;633;3362
2023-11-19;611;602;3385
2023-11-18;534;522;3115
2023-11-17;616;598;2756
2023-11-16;647;634;3170
2023-11-15;647;630;3583
2023-11-14;613;592;2685
2023-11-13;666;634;3443
2023-11-12;676;669;4105
2023-11-11;566;568;3207
2023-11-10;706;678;3095
2023-11-09;706;701;3643
2023-11-08;678;677;3695
2023-11-07;760;736;3874
2023-11-06;677;665;3929
2023-11-05;614;613;3903
2023-11-04;618;612;2762
2023-11-03;687;667;3185
2023-11-02;650;623;2926
2023-11-01;781;763;3553
2023-10-31;709;708;3256
2023-10-30;803;803;3810
2023-10-29;815;805;4181
2023-10-28;766;770;3927
2023-10-27;916;917;4449
2023-10-26;908;896;4446
2023-10-25;864;854;4201
2023-10-24;865;844;4225
2023-10-23;943;899;5554
2023-10-22;849;846;5190
2023-10-21;857;842;4624
2023-10-20;921;908;4270
2023-10-19;983;1010;4688
2023-10-18;886;893;4348
2023-10-17;791;777;3904
2023-10-16;937;929;4357
2023-10-15;882;881;3800
2023-10-14;976;965;3606
2023-10-13;1194;1178;4220
2023-10-12;1106;1125;3898
2023-10-11;1224;1226;4115
2023-10-10;1188;1188;4687
2023-10-09;1152;1143;4156
2023-10-08;1228;1217;4634
2023-10-07;1174;1187;4023
2023-10-06;1134;1123;3625
2023-10-05;1103;1073;3600
2023-10-04;1161;1163;4515
2023-10-03;1217;1198;3885
2023-10-02;1216;1193;4678
2023-10-01;1177;1155;5225
2023-09-30;1199;1181;4485
2023-09-29;1254;1237;5040
2023-09-28;1284;1266;5626
2023-09-27;1399;1372;4938
2023-09-26;1198;1187;4959
2023-09-25;1223;1203;4333
2023-09-24;1141;1138;4905
2023-09-23;1092;1079;4309
2023-09-22;1183;1165;4551
2023-09-21;1154;1145;4448
2023-09-20;1141;1128;4820
2023-09-19;1151;1150;4572
2023-09-18;1146;1147;4742
2023-09-17;1151;1152;4792
2023-09-16;884;875;3750
2023-09-15;1046;1046;4099
2023-09-14;1203;1168;5178
2023-09-13;1211;1175;4882
2023-09-12;1179;1171;4693
2023-09-11;1059;1058;4276
2023-09-10;977;988;3658
2023-09-09;886;881;3802
2023-09-08;1088;1095;4218
2023-09-07;1033;1055;4416
2023-09-06;1087;1090;4563
2023-09-05;1323;1338;5299
2023-09-04;1218;1220;4893
2023-09-03;1140;1149;4799
2023-09-02;1204;1212;5117
2023-09-01;1145;1131;4690
2023-08-31;1192;1180;4867
2023-08-30;1270;1264;5890
2023-08-29;1068;1060;4511
2023-08-28;989;1025;4738
2023-08-27;890;919;4449
2023-08-26;829;864;3689
2023-08-25;843;874;4432
2023-08-24;888;931;4283
2023-08-23;823;836;3940
2023-08-22;804;807;3887
2023-08-21;967;986;3824
2023-08-20;819;851;3740
2023-08-19;770;792;3766
2023-08-18;772;812;3709
2023-08-17;882;885;3963
2023-08-16;899;900;4128
2023-08-15;930;915;4464
2023-08-14;894;893;5009
2023-08-13;856;856;4251
2023-08-12;838;844;4117
2023-08-11;982;976;4392
2023-08-10;817;828;4369
2023-08-09;1045;1021;4792
2023-08-08;1062;1063;4994
2023-08-07;1181;1192;5168
2023-08-06;1193;1209;4794
2023-08-05;1087;1096;4659
2023-08-04;1181;1186;4491
2023-08-03;1219;1200;4861
2023-08-02;1200;1206;5096
2023-08-01;1324;1295;5758
2023-07-31;1506;1514;5859
2023-07-30;1178;1183;5106
2023-07-29;1271;1273;6067
2023-07-28;1456;1466;6760
2023-07-27;1359;1364;5830
2023-07-26;1412;1371;6227
2023-07-25;1460;1438;6526
2023-07-24;1399;1373;6087
2023-07-23;1319;1282;6060
2023-07-22;1153;1165;5015
2023-07-21;1207;1205;5585
2023-07-20;1712;1717;7007
2023-07-19;2450;2450;7615
2023-07-18;3358;3507;11354
2023-07-17;1767;1784;6948
2023-07-16;1407;1424;6764
2023-07-15;1140;1128;4826
2023-07-14;1176;1163;5645
2023-07-13;1287;1284;5920
2023-07-12;1279;1271;5425
2023-07-11;1293;1282;5542
2023-07-10;1280;1263;5656
2023-07-09;1089;1063;5408
2023-07-08;1227;1236;5020
2023-07-07;1191;1210;4905
2023-07-06;1376;1365;5673
2023-07-05;1331;1309;5436
2023-07-04;1251;1255;6019
2023-07-03;1245;1234;5757
2023-07-02;1324;1338;5672
2023-07-01;1286;1273;4916
2023-06-30;1306;1308;6570
2023-06-29;1500;1502;7376
2023-06-28;1586;1564;7257
2023-06-27;1496;1466;6260
2023-06-26;1500;1492;6402
2023-06-25;1288;1256;5616
2023-06-24;1187;1212;5207
2023-06-23;1492;1492;5927
2023-06-22;1437;1442;6004
2023-06-21;1439;1419;6575
2023-06-20;1533;1541;6469
2023-06-19;1474;1466;6168
2023-06-18;1357;1352;5714
2023-06-17;1206;1200;4602
2023-06-16;1264;1237;5388
2023-06-15;1400;1376;5649
2023-06-14;1304;1299;5476
2023-06-13;1384;1371;5743
2023-06-12;1451;1439;6327
2023-06-11;1338;1326;5707
2023-06-10;1271;1256;5246
2023-06-09;1489;1481;5513
2023-06-08;1552;1537;6278
2023-06-07;1446;1448;5888
2023-06-06;1417;1406;5564
2023-06-05;1508;1488;6451
2023-06-04;1557;1552;6873
2023-06-03;1316;1325;5605
2023-06-02;1463;1457;6801
2023-06-01;1361;1341;5980
2023-05-31;1438;1421;6761
2023-05-30;1388;1363;6330
2023-05-29;1495;1434;6706
2023-05-28;1401;1397;6450
2023-05-27;1274;1261;6232
2023-05-26;1434;1408;6437
2023-05-25;1499;1471;6300
2023-05-24;1351;1333;6221
2023-05-23;1316;1292;5873
2023-05-22;1313;1286;6472
2023-05-21;1300;1273;6202
2023-05-20;1262;1227;6235
2023-05-19;1310;1272;6473
2023-05-18;1517;1504;6742
2023-05-17;1435;1406;6263
2023-05-16;1573;1548;6789
2023-05-15;1643;1594;7632
2023-05-14;1625;1605;7327
2023-05-13;1542;1546;6357
2023-05-12;1622;1605;6666
2023-05-11;1769;1722;8048
2023-05-10;1832;1799;7677
2023-05-09;1705;1695;7573
2023-05-08;1645;1629;7169
2023-05-07;1582;1568;7313
2023-05-06;1565;1540;7318
2023-05-05;1547;1508;7936
2023-05-04;1645;1620;8220
2023-05-03;1654;1635;8081
2023-05-02;1825;1785;9011
2023-05-01;1578;1539;10150
2023-04-30;1680;1645;8594
2023-04-29;1653;1645;8086
2023-04-28;1707;1669;7896
2023-04-27;1917;1872;9890
2023-04-26;1974;1924;10494
2023-04-25;2066;2034;10915
2023-04-24;2020;1997;9889
2023-04-23;2055;2050;9314
2023-04-22;2032;2009;10530
2023-04-21;2231;2235;10474
2023-04-20;1947;1920;10097
2023-04-19;1945;1877;10287
2023-04-18;1969;1932;9600
2023-04-17;2011;1966;10213
2023-04-16;1813;1789;8495
2023-04-15;1851;1831;7148
2023-04-14;2013;1987;8893
2023-04-13;1846;1826;8767
2023-04-12;1891;1865;9123
2023-04-11;1921;1903;9255
2023-04-10;1820;1827;8928
2023-04-09;1712;1720;8076
2023-04-08;1457;1460;7664
2023-04-07;1684;1667;8938
2023-04-06;1814;1797;9006
2023-04-05;1794;2200;10809
2023-04-04;1791;3547;19255
2023-04-03;1874;1849;10141
2023-04-02;1786;1746;10613
2023-04-01;1684;1664;8485
2023-03-31;1703;1690;8984
2023-03-30;1660;1639;9142
2023-03-29;1519;1505;9250
2023-03-28;1503;1469;9677
2023-03-27;1601;1578;9839
2023-03-26;1516;1480;10440
2023-03-25;1390;1348;10426
2023-03-24;1491;1442;9699
2023-03-23;1573;1553;10082
2023-03-22;1660;1616;10169
2023-03-21;1796;1759;10787
2023-03-20;1705;1631;10959
2023-03-19;1776;1725;10740
2023-03-18;1618;1596;10339
2023-03-17;1640;1628;10110
2023-03-16;1687;1643;11291
2023-03-15;1648;1604;11125
2023-03-14;1752;1700;11527
2023-03-13;1778;1725;11268
2023-03-12;1615;1576;11454
2023-03-11;1494;1469;9191
2023-03-10;1726;1672;9588
2023-03-09;1705;1674;9907
2023-03-08;1557;1531;10506
2023-03-07;1724;1661;11013
2023-03-06;2011;1914;12564
2023-03-05;1971;1924;15121
2023-03-04;1754;1740;14307
2023-03-03;1732;1711;11597
2023-03-02;1830;1721;12194
2023-03-01;1848;1756;13201
2023-02-28;1817;1756;12388
2023-02-27;1963;1923;14377
2023-02-26;2152;2104;15444
2023-02-25;2075;2046;15622
2023-02-24;2026;1969;15048
2023-02-23;1903;1895;13250
2023-02-22;1947;1925;13563
2023-02-21;1960;1913;13040
2023-02-20;2144;2085;14863
2023-02-19;2095;2016;14893
2023-02-18;1905;1890;13918
2023-02-17;2024;1953;13805
2023-02-16;2214;2140;14851
2023-02-15;2114;2069;14164
2023-02-14;2170;2126;14149
2023-02-13;2120;2075;14166
2023-02-12;2088;2034;16197
2023-02-11;1903;1838;14430
2023-02-10;1878;1840;13537
2023-02-09;1831;1765;14192
2023-02-08;1851;1798;14724
2023-02-07;1851;1819;15899
2023-02-06;1998;1948;15071
2023-02-05;1747;1706;15234
2023-02-04;1803;1759;12514
2023-02-03;1845;1812;12063
2023-02-02;1902;1866;13026
2023-02-01;1872;1833;11781
2023-01-31;1898;1856;13106
2023-01-30;1723;1690;11626
2023-01-29;1761;1724;12573
2023-01-28;1593;1556;10773
2023-01-27;1776;1708;11896
2023-01-26;1822;1750;12391
2023-01-25;1876;1799;13120
2023-01-24;1864;1810;12530
2023-01-23;1764;1722;12663
2023-01-22;1691;1653;12603
2023-01-21;1650;1618;12395
2023-01-20;1640;1613;10862
2023-01-19;1682;1645;12213
2023-01-18;1795;1775;12298
2023-01-17;1737;1694;12198
2023-01-16;1644;1614;10880
2023-01-15;1692;1656;11854
2023-01-14;1507;1501;10367
2023-01-13;1553;1517;10161
2023-01-12;1660;1616;11691
2023-01-11;1724;1663;12709
2023-01-10;1756;1701;13182
2023-01-09;1684;1642;12433
2023-01-08;1922;1853;13881
2023-01-07;1716;1691;11789
2023-01-06;1695;1665;10868
2023-01-05;1744;1722;12745
2023-01-04;1832;1798;11649
2023-01-03;1816;1784;11599
2023-01-02;1733;1717;11722
2023-01-01;1448;1419;9159
2022-12-31;1025;1003;6123
2022-12-30;1375;1330;8149
2022-12-29;1524;1504;9955
2022-12-28;1594;1574;10267
2022-12-27;1548;1505;10744
2022-12-26;1511;1490;10460
2022-12-25;1591;1557;11085
2022-12-24;1452;1432;10927
2022-12-23;1603;1557;11211
2022-12-22;1628;1594;10958
2022-12-21;1746;1713;12503
2022-12-20;1821;1770;13174
2022-12-19;1786;1756;11759
2022-12-18;1764;1738;12444
2022-12-17;1700;1672;12204
2022-12-16;1757;1706;12000
2022-12-15;1879;1826;13414
2022-12-14;1734;1700;12747
2022-12-13;1857;1809;13172
2022-12-12;1860;1819;13501
2022-12-11;1863;1817;13735
2022-12-10;1643;1597;11150
2022-12-09;1681;1622;11149
2022-12-08;1791;1752;12581
2022-12-07;1691;1636;11559
2022-12-06;1874;1800;13913
2022-12-05;1778;1718;11820
2022-12-04;1875;1837;14041
2022-12-03;1934;1870;14607
2022-12-02;1994;1938;16132
2022-12-01;1954;1883;14687
2022-11-30;2098;2061;14848
2022-11-29;2053;1993;15299
2022-11-28;2008;1943;14272
2022-11-27;2149;2108;14457
2022-11-26;2143;2105;14796
2022-11-25;2051;2007;14386
2022-11-24;2104;2055;14082
2022-11-23;2134;2068;15837
2022-11-22;2082;2037;15105
2022-11-21;2044;1956;15665
2022-11-20;2119;2068;14477
2022-11-19;1910;1860;14256
2022-11-18;2028;1944;16149
2022-11-17;2103;2051;15255
2022-11-16;1987;1928;14633
2022-11-15;2002;1930;15752
2022-11-14;2107;2057;16489
2022-11-13;2004;1951;16396
2022-11-12;1862;1825;16074
2022-11-11;1985;1920;15814
2022-11-10;1943;1908;14269
2022-11-09;1997;1979;13197
2022-11-08;1907;1896;14015
2022-11-07;1973;1941;15080
2022-11-06;1768;1722;15559
2022-11-05;1695;1647;13677
2022-11-04;1838;1798;14280
2022-11-03;1938;1869;14640
2022-11-02;1907;1853;14912
2022-11-01;2011;1943;16685
2022-10-31;2023;1966;15460
2022-10-30;1974;1914;17707
2022-10-29;1777;1748;15948
2022-10-28;1847;1789;13494
2022-10-27;1853;1807;14823
2022-10-26;1855;1798;13130
2022-10-25;2006;1953;13640
2022-10-24;1957;1902;14012
2022-10-23;1876;1834;15500
2022-10-22;1762;1713;15087
2022-10-21;1952;1905;15642
2022-10-20;2009;1965;16335
2022-10-19;2179;2120;17336
2022-10-18;2318;2257;17727
2022-10-17;2237;2118;16595
2022-10-16;2004;1937;17716
2022-10-15;2054;1997;16708
2022-10-14;2406;2314;17584
2022-10-13;2462;2371;19190
2022-10-12;2721;2640;20770
2022-10-11;3303;3256;23888
2022-10-10;2876;2774;20486
2022-10-09;2132;2067;19015
2022-10-08;1941;1845;17758
2022-10-07;2215;2107;20228
2022-10-06;2345;2234;22506
2022-10-05;2433;2346;18480
2022-10-04;3684;3631;22581
2022-10-03;5395;5558;29989
2022-10-02;5626;5919;30836
2022-10-01;2555;2459;18942
2022-09-30;2821;2681;19488
2022-09-29;3268;3130;21559
2022-09-28;3289;3137;22342
2022-09-27;3543;3403;21588
2022-09-26;3605;3482;22892
2022-09-25;3488;3397;24136
2022-09-24;3741;3679;22395
2022-09-23;3619;3466;23730
2022-09-22;2616;2502;23597
2022-09-21;2542;2421;24671
2022-09-20;2746;2634;25631
2022-09-19;2938;2817;26536
2022-09-18;2888;2731;25768
2022-09-17;2663;2512;24637
2022-09-16;2823;2646;26009
2022-09-15;2754;2584;25380
2022-09-14;2647;2501;25268
2022-09-13;2890;2797;25193
2022-09-12;3476;3405;27911
2022-09-11;3246;3214;25036
2022-09-10;3030;2988;24064
2022-09-09;3134;3071;24391
2022-09-08;3307;3174;25902
2022-09-07;3018;2912;26673
2022-09-06;2891;2747;25045
2022-09-05;3005;2871;25188
2022-09-04;2026;1914;22960
2022-09-03;1892;1803;21925
2022-09-02;1961;1820;22616
2022-09-01;2029;1918;20308
2022-08-31;2195;2050;23359
2022-08-30;2065;1938;25303
2022-08-29;2169;2044;24097
2022-08-28;1953;1825;22453
2022-08-27;1868;1733;19852
2022-08-26;2005;1869;21997
2022-08-25;2055;1924;20478
2022-08-24;2006;1871;21200
2022-08-23;2171;2086;21302
2022-08-22;2093;1955;20217
2022-08-21;2021;1901;21086
2022-08-20;1941;1803;21000
2022-08-19;2177;2042;22859
2022-08-18;2306;2149;24826
2022-08-17;2402;2243;28879
2022-08-16;2186;2051;25642
2022-08-15;2121;1964;24976
2022-08-14;2018;1913;25795
2022-08-13;1965;1799;21268
2022-08-12;2111;1963;23494
2022-08-11;2128;1935;23025
2022-08-10;2093;1921;20442
2022-08-09;2154;2038;21226
2022-08-08;2230;2095;21214
2022-08-07;2013;1925;20865
2022-08-06;1923;1839;19278
2022-08-05;2294;2150;22437
2022-08-04;2402;2263;22920
2022-08-03;2358;2200;22736
2022-08-02;2290;2145;24255
2022-08-01;2305;2180;23521
2022-07-31;2009;1883;20625
2022-07-30;1936;1821;21624
2022-07-29;2272;2135;23306
2022-07-28;2523;2383;25694
2022-07-27;2480;2359;25269
2022-07-26;2608;2471;27284
2022-07-25;2504;2341;27143
2022-07-24;2381;2243;26555
2022-07-23;2289;2119;24530
2022-07-22;2424;2251;26934
2022-07-21;2594;2427;26451
2022-07-20;2384;2242;25889
2022-07-19;2364;2183;24998
2022-07-18;2040;1916;23023
2022-07-17;2083;1972;25235
2022-07-16;1978;1862;24118
2022-07-15;2075;1954;24419
2022-07-14;2287;2104;26928
2022-07-13;2120;2008;23401
2022-07-12;2204;2078;24416
2022-07-11;2338;2191;25708
2022-07-10;2104;1975;25296
2022-07-09;1999;1853;22491
2022-07-08;2095;1967;22547
2022-07-07;2196;2050;24190
2022-07-06;2361;2199;25869
2022-07-05;2267;2116;24786
2022-07-04;2137;1974;23378
2022-07-03;1949;1809;21334
2022-07-02;1762;1605;17791
2022-07-01;1980;1849;20185
2022-06-30;2214;2062;22912
2022-06-29;2328;2176;24140
2022-06-28;2352;2203;23649
2022-06-27;2148;2022;24106
2022-06-26;1986;1872;23015
2022-06-25;1897;1791;19330
2022-06-24;2048;1899;20507
2022-06-23;2254;2111;25227
2022-06-22;2132;2024;22179
2022-06-21;2234;2095;23293
2022-06-20;2176;2072;24276
2022-06-19;2127;2040;25676
2022-06-18;1867;1753;21437
2022-06-17;1995;1851;18890
2022-06-16;2185;2090;21744
2022-06-15;2100;1986;21492
2022-06-14;2113;1995;18881
2022-06-13;2024;1924;22555
2022-06-12;1787;1686;19043
2022-06-11;1745;1659;15233
2022-06-10;1864;1756;17141
2022-06-09;2085;1958;19375
2022-06-08;2081;1989;20926
2022-06-07;2206;2076;21547
2022-06-06;2126;2001;21841
2022-06-05;2188;2071;25508
2022-06-04;1977;1862;21836
2022-06-03;2045;1939;21570
2022-06-02;2179;2035;23095
2022-06-01;2167;2026;22679
2022-05-31;2237;2104;22888
2022-05-30;2213;2083;22853
2022-05-29;2121;2043;23088
2022-05-28;1854;1745;19538
2022-05-27;2167;2050;20871
2022-05-26;2331;2212;22089
2022-05-25;2328;2188;21707
2022-05-24;2393;2280;24108
2022-05-23;2510;2382;25834
2022-05-22;2179;2088;22379
2022-05-21;1977;1866;20719
2022-05-20;2242;2112;23034
2022-05-19;2157;2056;22382
2022-05-18;2332;2221;22203
2022-05-17;2278;2129;22441
2022-05-16;2206;2063;24052
2022-05-15;2099;1981;23116
2022-05-14;1898;1761;23481
2022-05-13;2177;2052;24701
2022-05-12;2245;2098;24212
2022-05-11;2285;2163;24114
2022-05-10;2206;2052;25842
2022-05-09;1888;1776;20063
2022-05-08;2031;1926;20428
2022-05-07;1939;1835;21338
2022-05-06;2033;1921;20532
2022-05-05;2219;2098;20256
2022-05-04;2303;2162;22274
2022-05-03;2057;1949;20629
2022-05-02;2005;1897;20544
2022-05-01;1939;1818;20076
2022-04-30;1900;1808;17880
2022-04-29;1868;1784;16297
2022-04-28;2211;2100;20665
2022-04-27;2161;2033;21883
2022-04-26;2185;2035;23326
2022-04-25;2261;2130;25565
2022-04-24;2023;1951;24096
2022-04-23;1966;1871;22334
2022-04-22;2192;2029;23392
2022-04-21;2248;2067;24189
2022-04-20;2127;2025;24268
2022-04-19;2237;2087;25666
2022-04-18;2147;2018;25058
2022-04-17;1919;1828;20286
2022-04-16;1750;1645;18953
2022-04-15;1943;1826;20666
2022-04-14;2031;1945;22116
2022-04-13;2151;2041;24909
2022-04-12;1265;1227;11805
2022-04-11;1380;1342;13417
2022-04-10;2003;1897;25562
2022-04-09;1877;1751;23062
2022-04-08;1800;1697;17229
2022-04-07;1640;1549;15582
2022-04-06;1844;1751;18615
2022-04-05;1769;1666;16461
2022-04-04;2210;2022;23087
2022-04-03;2040;1956;22167
2022-04-02;1530;1446;14539
2022-04-01;1963;1846;20102
2022-03-31;2051;1911;19865
2022-03-30;2256;2117;21661
2022-03-29;2360;2217;24502
2022-03-28;2298;2180;25870
2022-03-27;2077;1975;22915
2022-03-26;1937;1816;19500
2022-03-25;1964;1853;19319
2022-03-24;2278;2170;22946
2022-03-23;2331;2226;23497
2022-03-22;2297;2194;23310
2022-03-21;2232;2111;21441
2022-03-20;2023;1933;21328
2022-03-19;2027;1922;19518
2022-03-18;2048;1920;20524
2022-03-17;2051;1926;19243
2022-03-16;1975;1859;19826
2022-03-15;2020;1894;19063
2022-03-14;1964;1875;21183
2022-03-13;2003;1919;22886
2022-03-12;1916;1804;20182
2022-03-11;1889;1752;20694
2022-03-10;1980;1889;21008
2022-03-09;1946;1852;22187
2022-03-08;1916;1826;23715
2022-03-07;1822;1761;20874
2022-03-06;1615;1533;19728
2022-03-05;1758;1652;19540
2022-03-04;1850;1767;20011
2022-03-03;1986;1895;20712
2022-03-02;1787;1704;18984
2022-03-01;1877;1797;17590
2022-02-28;1939;1825;18291
2022-02-27;1769;1683;19564
2022-02-26;1760;1667;18620
2022-02-25;1759;1657;18764
2022-02-24;1607;1539;17602
2022-02-23;1751;1689;15823
2022-02-22;1794;1691;16638
2022-02-21;1986;1882;17499
2022-02-20;2056;1973;18866
2022-02-19;1801;1707;17285
2022-02-18;1863;1772;17882
2022-02-17;1910;1817;19225
2022-02-16;1857;1789;19864
2022-02-15;2023;1965;17406
2022-02-14;1985;1866;17115
2022-02-13;1994;1925;18993
2022-02-12;1867;1763;18275
2022-02-11;1962;1857;19735
2022-02-10;2112;1974;20873
2022-02-09;2134;2030;19990
2022-02-08;2203;2088;21723
2022-02-07;2159;2069;22323
2022-02-06;2095;2016;23727
2022-02-05;2110;2032;24507
2022-02-04;2086;1977;23855
2022-02-03;2215;2120;25241
2022-02-02;2086;1998;22600
2022-02-01;2035;1916;21930
2022-01-31;1965;1851;20907
2022-01-30;1945;1865;19787
2022-01-29;1877;1769;19198
2022-01-28;1965;1862;19091
2022-01-27;2015;1921;18842
2022-01-26;1904;1805;18589
2022-01-25;2016;1903;19024
2022-01-24;2078;1925;19487
2022-01-23;1882;1805;20852
2022-01-22;1802;1716;18087
2022-01-21;1770;1667;17863
2022-01-20;1729;1664;16237
2022-01-19;1872;1780;18570
2022-01-18;1961;1887;16650
2022-01-17;1893;1827;17806
2022-01-16;1914;1839;18927
2022-01-15;1839;1684;17741
2022-01-14;1917;1754;18367
2022-01-13;1810;1697;18063
2022-01-12;1971;1887;16890
2022-01-11;2252;2168;19541
2022-01-10;2221;2124;19396
2022-01-09;2001;1927;21043
2022-01-08;1954;1864;18769
2022-01-07;1910;1827;19763
2022-01-06;1789;1690;18352
2022-01-05;1808;1721;18173
2022-01-04;1809;1735;17907
2022-01-03;1776;1701;17122
2022-01-02;1852;1765;16011
2022-01-01;1417;1350;13735
2021-12-31;1092;1031;10701
2021-12-30;1541;1439;15152
2021-12-29;1688;1588;16549
2021-12-28;1615;1535;14357
2021-12-27;1681;1600;14359
2021-12-26;1606;1523;15320
2021-12-25;1519;1418;16107
2021-12-24;1628;1519;15209
2021-12-23;1733;1637;16706
2021-12-22;1865;1733;16299
2021-12-21;1807;1689;18178
2021-12-20;1878;1744;18242
2021-12-19;1852;1748;20264
2021-12-18;1831;1709;20506
2021-12-17;2081;1946;21030
2021-12-16;2038;1911;20456
2021-12-15;2040;1873;19939
2021-12-14;2019;1882;19831
2021-12-13;2220;2093;21592
2021-12-12;2024;1914;21612
2021-12-11;1782;1668;20919
2021-12-10;1834;1734;20034
2021-12-09;1918;1828;18693
2021-12-08;1741;1648;17226
2021-12-07;1812;1719;18565
2021-12-06;1768;1670;18420
2021-12-05;1748;1667;19844
2021-12-04;1702;1623;17536
2021-12-03;1998;1889;19692
2021-12-02;1914;1816;18691
2021-12-01;1964;1848;16105
2021-11-30;2124;1964;18457
2021-11-29;1992;1873;18986
2021-11-28;1876;1793;19948
2021-11-27;1870;1767;18669
2021-11-26;2045;1900;18619
2021-11-25;2161;1985;22180
2021-11-24;2071;1929;21902
2021-11-23;2046;1897;21357
2021-11-22;1927;1808;19639
2021-11-21;1883;1762;20850
2021-11-20;1900;1767;21288
2021-11-19;2152;1992;20848
2021-11-18;2097;1962;19896
2021-11-17;2132;1985;20630
2021-11-16;2008;1816;19306
2021-11-15;1976;1831;18944
2021-11-14;1906;1789;18564
2021-11-13;1726;1625;18725
2021-11-12;1936;1846;18992
2021-11-11;2006;1858;20894
2021-11-10;2039;1900;20798
2021-11-09;2072;1931;20597
2021-11-08;2127;2012;21844
2021-11-07;2123;2019;25469
2021-11-06;2005;1876;24073
