﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-03-06;1;1;1
2024-02-09;1;1;1
2024-01-26;1;1;1
2023-12-25;1;1;1
2023-10-19;1;1;1
2023-09-02;1;1;1
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-15;1;1;1
2023-06-10;1;1;1
2023-05-25;1;1;1
2023-05-21;1;1;1
2023-05-14;1;1;1
2023-05-05;1;1;1
2023-04-15;1;1;1
2023-01-17;1;1;1
2023-01-15;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-02-15;1;1;1
2021-12-15;1;1;1
2021-12-13;1;1;1
2019-10-07;2;2;2
2019-08-05;3;3;3
2019-07-29;2;2;2
2019-07-26;1;1;1
2019-07-22;1;1;1
2019-07-09;2;2;3
2019-07-03;1;1;1
2019-06-28;1;1;1
2019-06-25;1;1;2
2019-05-31;1;1;1
2019-05-29;1;1;1
2019-05-16;1;1;1
2019-05-12;1;1;2
2019-05-11;1;1;1
2019-05-07;1;1;2
2019-04-30;1;1;1
2019-04-11;1;1;1
2019-03-31;1;1;1
2019-03-28;1;1;3
2019-03-26;1;1;1
2019-03-23;1;1;1
2019-03-19;2;2;2
2019-03-17;1;1;1
2019-03-14;2;2;2
2019-03-12;2;2;2
2019-03-02;1;1;1
2019-03-01;1;1;1
2019-02-27;2;2;2
2019-02-26;2;2;2
2019-02-19;1;1;3
2019-02-17;1;1;2
2019-02-13;2;2;2
2019-02-12;1;1;1
2019-02-10;1;1;1
2019-02-07;1;1;1
2019-02-04;1;1;1
2019-02-03;1;1;1
2019-02-01;1;1;1
2019-01-31;2;2;2
2019-01-30;2;2;2
2019-01-29;4;4;4
2019-01-26;1;1;1
2019-01-25;3;3;3
2019-01-23;2;2;2
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-17;1;1;1
2019-01-15;1;1;1
2019-01-14;1;1;1
2019-01-13;2;2;2
2019-01-04;1;1;1
2019-01-03;1;1;1
2018-12-27;1;1;1
2018-12-24;2;2;2
2018-12-22;2;2;2
2018-12-20;1;1;1
2018-12-18;1;1;2
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-11;2;1;2
2018-12-10;1;1;2
2018-12-05;3;3;3
2018-12-04;1;1;1
2018-11-22;1;1;1
2018-11-12;1;1;1
2018-11-05;1;1;1
2018-10-30;1;1;1
2018-10-26;1;1;2
2018-10-24;2;2;3
2018-10-22;1;1;5
2018-10-21;1;1;1
2018-10-18;1;1;3
2018-10-16;2;2;3
2018-10-15;1;1;1
2018-10-11;1;1;1
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-05;2;2;2
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-09-30;1;1;7
2018-09-26;1;1;2
2018-09-22;1;1;1
2018-09-21;1;1;2
2018-09-13;1;1;1
2018-09-10;1;1;1
2018-09-04;1;1;1
2018-08-30;2;2;2
2018-08-27;1;1;1
2018-08-23;1;1;1
2018-08-21;1;2;6
2018-08-19;1;1;1
2018-08-15;1;1;1
2018-08-11;1;1;1
2018-08-09;1;1;1
2018-08-07;1;1;1
2018-08-05;1;1;1
2018-07-30;1;1;1
2018-07-25;1;1;1
2018-07-23;1;1;1
2018-07-18;2;2;3
2018-07-14;1;1;1
2018-07-06;1;1;1
2018-06-21;1;1;2
2018-06-20;1;1;1
2018-06-15;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;3
2018-06-04;2;2;2
2018-06-01;1;1;1
2018-05-29;1;1;1
2018-05-25;1;1;1
2018-05-21;1;1;2
2018-05-17;1;1;1
2018-05-16;6;6;6
2018-05-13;1;1;1
2018-05-07;1;1;2
2018-04-27;1;1;1
2018-04-26;2;2;2
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-17;1;1;1
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-05;1;1;2
2018-04-04;4;4;5
2018-04-03;1;2;2
2018-04-02;1;1;1
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-27;1;1;1
2018-03-23;1;1;1
2018-03-19;1;1;1
2018-03-13;1;1;1
2018-03-09;1;1;1
2018-03-06;3;3;3
2018-03-02;1;1;1
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-26;1;1;1
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-18;1;1;1
2018-01-15;2;2;2
2018-01-14;1;1;1
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-09;1;1;1
2017-12-26;1;1;1
2017-12-21;1;1;1
2017-12-19;2;2;3
2017-12-14;1;1;1
2017-12-12;1;1;2
2017-12-03;1;1;1
2017-11-23;1;1;2
2017-11-22;1;1;1
2017-11-20;1;1;1
2017-11-17;2;2;2
2017-11-14;2;2;2
2017-11-03;1;1;1
2017-11-01;1;1;2
2017-10-30;1;1;1
2017-10-27;1;1;1
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-19;1;1;2
2017-10-18;1;1;3
2017-10-16;2;2;2
2017-10-11;1;1;1
2017-10-04;1;1;1
2017-10-02;1;1;1
2017-09-28;1;1;4
2017-09-21;1;1;2
2017-09-18;2;2;3
2017-09-12;1;1;1
2017-08-23;1;2;3
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-16;1;1;1
2017-08-13;1;1;1
2017-08-12;2;2;2
2017-08-09;1;1;1
2017-08-07;1;1;1
2017-08-05;1;1;1
2017-08-04;1;1;2
2017-08-03;1;1;1
2017-07-25;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-16;1;1;1
2017-07-15;2;1;2
2017-07-14;1;1;1
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-06-30;1;1;1
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-20;2;2;3
2017-06-13;1;1;1
2017-06-09;1;1;2
2017-06-08;1;1;1
2017-06-04;1;1;1
2017-06-02;2;2;3
2017-06-01;1;1;1
2017-05-23;1;1;1
2017-05-22;3;3;5
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-11;1;1;1
2017-05-09;1;1;2
2017-05-03;2;2;2
2017-05-02;1;1;2
2017-04-24;1;1;1
2017-04-20;2;2;2
2017-04-18;2;2;2
2017-04-16;1;1;1
2017-04-07;3;3;4
2017-04-06;1;1;2
2017-04-03;1;1;1
2017-03-30;1;1;1
2017-03-23;1;1;1
2017-03-22;2;2;2
2017-03-21;1;1;2
2017-03-16;1;1;1
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-05;1;1;1
2017-03-02;2;2;2
2017-03-01;1;1;1
2017-02-28;2;2;2
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-15;1;1;1
2017-02-14;2;2;3
2017-02-13;1;1;1
2017-02-10;1;1;6
2017-02-09;1;1;6
2017-02-08;3;3;3
2017-02-07;1;1;2
2017-02-06;3;3;3
2017-02-04;1;1;1
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;2;2;3
2017-01-26;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-16;3;3;6
2017-01-13;1;1;1
2017-01-12;2;2;2
2017-01-11;1;1;1
2017-01-03;3;3;3
2017-01-01;1;1;3
2016-12-31;1;1;3
2016-12-30;1;1;1
2016-12-29;1;1;2
2016-12-22;2;2;2
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-15;1;1;1
2016-12-13;1;1;2
2016-12-11;1;1;1
2016-12-09;1;1;1
2016-12-08;1;1;1
2016-12-06;1;1;1
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-01;3;3;4
2016-11-30;1;1;1
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-24;1;1;1
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-21;3;3;5
2016-11-18;2;2;4
2016-11-17;2;2;2
2016-11-16;1;1;1
2016-11-15;2;2;3
2016-11-12;3;4;4
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;2;2;2
2016-11-06;1;1;3
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-10-29;1;1;1
2016-10-25;2;2;2
2016-10-23;1;1;1
2016-10-21;1;2;2
2016-10-19;2;2;2
2016-10-17;2;2;5
2016-10-13;2;2;2
2016-10-12;2;2;2
2016-10-11;3;3;6
2016-10-05;2;2;3
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-23;1;1;1
2016-09-21;1;1;1
2016-09-15;1;1;1
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-06;2;2;2
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-01;1;1;1
2016-08-30;2;2;2
2016-08-25;1;1;1
2016-08-22;1;1;1
2016-08-17;1;1;1
2016-08-15;3;3;3
2016-08-12;1;1;1
2016-08-11;1;1;2
2016-08-09;1;1;1
2016-08-04;1;1;1
2016-08-02;1;1;1
2016-07-31;1;1;1
2016-07-29;1;1;1
2016-07-24;1;1;2
2016-07-23;1;1;1
2016-07-21;1;1;1
2016-07-20;1;1;1
2016-07-19;1;1;1
2016-07-18;4;5;6
2016-07-15;2;2;2
2016-07-13;3;3;3
2016-07-12;3;3;3
2016-07-11;4;4;4
2016-07-08;1;1;2
2016-07-05;1;1;1
2016-07-02;1;1;1
2016-07-01;3;3;3
2016-06-29;1;1;1
2016-06-27;1;1;1
2016-06-22;1;1;1
2016-06-21;3;3;3
2016-06-19;2;2;2
2016-06-18;1;1;4
2016-06-17;1;1;1
2016-06-16;1;1;1
2016-06-15;2;2;2
2016-06-14;3;3;3
2016-06-11;5;5;5
2016-06-10;2;2;2
2016-06-09;4;4;5
2016-06-08;6;6;8
2016-06-07;5;5;6
2016-06-06;3;3;5
2016-06-04;3;3;3
2016-06-03;2;2;4
2016-06-02;5;5;6
2016-06-01;4;4;6
2016-05-31;1;1;1
2016-05-30;5;5;10
2016-05-28;2;2;3
2016-05-27;1;1;2
2016-05-26;3;3;6
2016-05-25;3;3;3
2016-05-24;3;3;7
2016-05-23;2;2;5
2016-05-21;1;1;2
2016-05-20;2;2;5
2016-05-19;1;1;2
2016-05-18;5;5;5
2016-05-16;4;5;11
2016-05-13;3;3;4
2016-05-12;6;6;11
2016-05-11;5;5;5
2016-05-10;4;5;7
2016-05-08;1;1;2
2016-05-07;1;1;1
2016-05-06;2;2;3
2016-05-05;2;2;2
2016-05-04;4;5;8
2016-05-03;2;2;2
2016-05-02;1;1;2
2016-04-28;2;2;5
2016-04-27;3;3;4
2016-04-26;7;7;8
2016-04-25;2;2;2
2016-04-24;7;7;8
2016-04-23;4;4;6
2016-04-22;8;10;19
2016-04-21;2;2;3
2016-04-20;1;1;2
2016-04-19;4;4;4
2016-04-18;3;3;4
2016-04-16;1;1;1
2016-04-15;3;3;3
2016-04-14;2;2;3
2016-04-13;3;3;7
2016-04-12;7;7;10
2016-04-11;5;6;9
2016-04-10;1;1;1
2016-04-09;1;1;4
2016-04-08;14;14;14
2016-04-07;11;12;12
2016-04-06;13;13;14
2016-04-05;18;18;26
2016-04-03;1;1;1
2016-03-25;1;1;1
2016-03-24;1;1;2
2016-03-23;4;4;5
2016-03-22;1;1;1
2016-03-18;2;2;2
2016-03-16;2;2;2
2016-03-15;1;1;3
2016-03-12;2;2;2
2016-03-11;1;1;1
2016-03-10;1;1;1
2016-03-04;2;2;2
2016-03-03;1;1;1
2016-03-02;1;1;2
2016-03-01;1;1;1
2016-02-29;1;1;1
2016-02-27;1;1;2
2016-02-25;3;3;3
2016-02-24;1;1;1
2016-02-23;1;1;1
2016-02-22;3;3;4
2016-02-21;1;1;1
2016-02-19;1;1;1
2016-02-18;4;4;4
2016-02-17;1;1;1
2016-02-16;3;3;3
2016-02-15;2;3;3
2016-02-13;1;1;1
2016-02-12;2;2;3
2016-02-11;6;8;11
2016-02-10;11;11;13
2016-02-09;15;15;20
2016-02-08;6;6;7
2016-02-05;7;7;9
2016-02-04;13;13;19
2016-02-03;7;7;8
2016-02-02;2;2;2
2016-02-01;2;2;2
2016-01-29;2;2;5
2016-01-28;3;3;3
2016-01-27;1;1;1
2016-01-26;2;2;3
2016-01-25;2;2;2
2016-01-23;1;1;4
2016-01-22;4;4;4
2016-01-21;2;2;2
2016-01-19;3;3;6
2016-01-18;1;1;1
2016-01-16;2;2;2
2016-01-15;2;2;2
2016-01-14;2;2;5
2016-01-13;2;2;2
2016-01-12;4;4;4
2016-01-11;1;1;1
2016-01-10;2;2;2
2016-01-09;1;1;4
2016-01-08;1;1;1
2016-01-07;1;1;1
2016-01-06;2;2;2
2016-01-05;2;2;4
2016-01-04;5;5;6
2016-01-03;1;1;1
2016-01-02;1;1;1
2016-01-01;2;2;3
2015-12-31;3;3;4
2015-12-30;3;3;3
2015-12-29;2;2;2
2015-12-28;3;3;3
2015-12-27;2;2;5
2015-12-26;1;1;1
2015-12-25;2;2;2
2015-12-24;3;3;3
2015-12-23;3;3;5
2015-12-22;4;4;6
2015-12-21;1;1;1
2015-12-18;3;3;4
2015-12-17;3;3;4
2015-12-15;3;3;3
2015-12-14;3;3;6
2015-12-13;1;1;1
2015-12-12;2;2;3
2015-12-11;4;4;4
2015-12-10;3;3;3
2015-12-09;5;5;6
2015-12-08;4;4;5
2015-12-07;1;1;1
2015-12-04;3;3;4
2015-12-03;4;4;5
2015-12-02;2;2;2
2015-12-01;3;3;3
2015-11-30;4;4;4
2015-11-29;1;1;2
2015-11-28;1;1;2
2015-11-27;7;7;9
2015-11-26;13;13;15
2015-11-25;10;10;13
2015-11-24;14;12;20
2015-11-23;14;14;15
2015-11-20;13;13;16
2015-11-19;10;10;12
2015-11-18;11;11;12
2015-11-17;8;8;10
2015-11-16;7;7;11
2015-11-15;1;1;4
2015-11-14;1;1;1
2015-11-13;7;7;8
2015-11-12;9;9;9
2015-11-11;2;2;5
2015-11-10;1;1;1
2015-11-09;2;2;2
2015-11-06;7;7;8
2015-11-05;5;5;5
2015-11-04;1;1;1
2015-11-03;3;3;3
2015-11-02;3;3;4
2015-11-01;1;1;2
2015-10-30;1;1;1
2015-10-29;3;3;4
2015-10-28;2;2;3
2015-10-27;3;3;4
2015-10-26;2;2;2
2015-10-25;1;1;1
2015-10-24;1;1;2
2015-10-23;4;4;4
2015-10-22;3;3;4
2015-10-21;5;5;5
2015-10-20;2;3;3
2015-10-19;6;7;9
2015-10-17;4;4;5
2015-10-15;4;4;4
2015-10-14;4;4;6
2015-10-13;1;1;1
2015-10-12;2;2;5
2015-10-11;1;1;1
2015-10-10;2;2;2
2015-10-09;5;5;6
2015-10-08;2;2;2
2015-10-07;1;1;1
2015-10-05;3;3;4
2015-10-04;3;3;5
2015-10-03;3;3;3
2015-10-02;5;5;5
2015-10-01;3;3;3
2015-09-30;4;4;4
2015-09-29;6;6;8
2015-09-28;2;2;2
2015-09-27;2;2;2
2015-09-26;2;2;3
2015-09-25;4;4;5
2015-09-24;4;4;4
2015-09-23;3;3;3
2015-09-22;6;6;7
2015-09-21;1;1;1
2015-09-20;3;3;5
2015-09-19;1;1;1
2015-09-18;1;1;1
2015-09-17;4;4;7
2015-09-16;2;2;2
2015-09-15;7;7;10
2015-09-14;4;4;4
2015-09-13;2;2;2
2015-09-12;1;1;1
2015-09-11;6;7;9
2015-09-10;2;2;3
2015-09-09;1;1;1
2015-09-08;3;3;3
2015-09-07;2;2;2
2015-09-06;3;3;4
2015-09-05;1;1;1
2015-09-04;3;3;3
2015-09-03;4;4;4
2015-09-02;6;6;6
2015-09-01;7;7;8
2015-08-31;3;3;4
2015-08-30;2;2;3
2015-08-29;1;1;1
2015-08-28;2;2;2
2015-08-27;1;1;1
2015-08-26;3;3;3
2015-08-25;4;4;4
2015-08-24;1;1;1
2015-08-23;3;3;3
2015-08-22;1;1;1
2015-08-21;2;2;5
2015-08-20;4;4;5
2015-08-19;3;3;3
2015-08-18;3;3;3
2015-08-17;4;4;4
2015-08-15;3;3;3
2015-08-14;1;1;1
2015-08-13;10;10;13
2015-08-12;6;6;7
2015-08-11;1;1;1
2015-08-10;5;5;5
2015-08-09;3;3;3
2015-08-06;3;3;3
2015-08-05;2;2;3
2015-08-04;5;5;5
2015-08-03;1;1;2
2015-08-02;1;1;1
2015-08-01;2;2;2
2015-07-30;4;4;5
2015-07-29;3;3;5
2015-07-28;5;5;10
2015-07-27;2;2;3
2015-07-26;1;1;2
2015-07-25;3;3;3
2015-07-24;1;1;1
2015-07-23;3;3;3
2015-07-22;2;2;2
2015-07-21;1;1;2
2015-07-19;4;4;4
2015-07-17;2;2;2
2015-07-16;2;2;2
2015-07-15;1;1;1
2015-07-14;3;3;3
2015-07-13;1;1;1
2015-07-12;2;2;2
2015-07-11;4;4;4
2015-07-10;1;1;1
2015-07-09;4;4;4
2015-07-08;2;2;2
2015-07-07;6;6;6
2015-07-05;1;1;1
2015-07-04;4;4;5
2015-07-02;4;4;5
2015-07-01;8;8;8
2015-06-29;3;3;3
2015-06-28;2;2;2
2015-06-27;1;1;1
2015-06-25;3;3;3
2015-06-24;1;1;1
2015-06-23;4;4;5
2015-06-22;5;5;5
2015-06-21;4;4;5
2015-06-20;2;2;2
2015-06-19;1;1;1
2015-06-18;6;6;7
2015-06-17;5;5;5
2015-06-16;3;3;3
2015-06-15;6;6;6
2015-06-14;4;4;4
2015-06-12;1;1;2
2015-06-11;4;4;4
2015-06-10;7;7;11
2015-06-09;3;3;3
2015-06-08;5;5;6
2015-06-06;1;1;1
2015-06-05;2;2;2
2015-06-04;4;4;5
2015-06-03;5;5;5
2015-06-02;4;4;4
2015-06-01;1;1;2
2015-05-31;2;2;2
2015-05-30;2;2;2
2015-05-29;4;4;4
2015-05-28;5;5;6
2015-05-27;8;8;9
2015-05-26;5;5;9
2015-05-25;4;4;5
2015-05-24;3;3;3
2015-05-23;2;2;2
2015-05-22;3;3;3
2015-05-21;4;5;5
2015-05-20;4;4;6
2015-05-19;2;2;3
2015-05-18;3;3;4
2015-05-17;2;2;2
2015-05-16;3;3;3
2015-05-15;4;4;4
2015-05-14;5;5;6
2015-05-13;4;4;7
2015-05-12;4;4;4
2015-05-11;2;2;2
2015-05-09;3;3;4
2015-05-07;3;3;3
2015-05-06;3;3;4
2015-05-05;7;7;10
2015-05-04;2;2;3
2015-05-03;5;6;8
2015-05-02;1;1;1
2015-04-30;5;5;6
2015-04-29;4;4;5
2015-04-28;4;5;7
2015-04-27;5;5;6
2015-04-26;1;1;2
2015-04-25;4;4;4
2015-04-24;2;2;2
2015-04-23;5;5;6
2015-04-22;6;6;8
2015-04-21;6;6;6
2015-04-19;2;2;2
2015-04-18;2;2;3
2015-04-17;3;3;5
2015-04-16;6;6;6
2015-04-15;8;8;8
2015-04-14;3;3;4
2015-04-13;4;4;4
2015-04-12;4;4;4
2015-04-11;3;3;3
2015-04-10;4;4;4
2015-04-08;3;3;3
2015-04-07;9;9;11
2015-04-06;8;8;14
2015-04-05;2;2;2
2015-04-04;1;1;1
2015-04-03;4;4;4
2015-04-02;2;2;3
2015-04-01;2;2;3
2015-03-31;7;7;7
2015-03-30;5;5;9
2015-03-29;2;2;2
2015-03-28;4;4;4
2015-03-27;2;2;2
2015-03-26;9;9;10
2015-03-25;6;6;7
2015-03-24;15;15;19
2015-03-23;14;15;18
2015-03-22;1;1;2
2015-03-21;3;3;4
2015-03-20;5;5;5
2015-03-19;7;7;7
2015-03-18;9;9;10
2015-03-17;16;16;22
2015-03-16;9;9;18
2015-03-15;1;1;1
2015-03-14;4;4;4
2015-03-13;7;7;7
2015-03-12;4;5;7
2015-03-11;5;5;5
2015-03-10;3;3;4
2015-03-08;2;2;2
2015-03-07;1;2;3
2015-03-06;2;2;2
2015-03-05;3;3;4
2015-03-04;3;3;3
2015-03-03;3;3;4
2015-03-02;5;5;5
2015-03-01;2;2;2
2015-02-28;4;4;5
2015-02-27;4;4;4
2015-02-26;1;1;1
2015-02-25;5;6;6
2015-02-24;7;7;10
2015-02-23;5;5;5
2015-02-22;6;6;7
2015-02-21;1;1;2
2015-02-20;5;5;5
2015-02-19;7;7;10
2015-02-18;2;2;3
2015-02-17;4;4;6
2015-02-16;5;5;7
2015-02-15;4;4;4
2015-02-14;5;5;5
2015-02-13;4;4;4
2015-02-12;2;2;2
2015-02-11;8;8;8
2015-02-10;7;8;10
2015-02-09;6;6;6
2015-02-08;1;1;2
2015-02-07;3;3;3
2015-02-06;2;2;3
2015-02-05;4;4;5
2015-02-04;9;9;12
2015-02-03;6;6;6
2015-02-02;6;6;7
2015-02-01;4;5;7
2015-01-31;3;3;5
2015-01-30;3;3;3
2015-01-29;3;3;4
2015-01-28;4;4;5
2015-01-27;4;4;5
2015-01-26;4;4;4
2015-01-25;2;2;2
2015-01-24;3;3;4
2015-01-23;10;10;10
2015-01-22;6;6;8
2015-01-21;17;16;19
2015-01-20;18;18;22
2015-01-19;11;11;12
2015-01-18;3;3;3
2015-01-17;3;3;5
2015-01-16;16;16;20
2015-01-15;12;12;13
2015-01-14;21;21;21
2015-01-13;13;15;18
2015-01-12;14;14;20
2015-01-11;1;1;1
2015-01-08;2;2;2
2015-01-06;2;2;2
2015-01-05;1;1;1
2015-01-04;1;1;1
2015-01-02;1;1;1
2014-12-30;1;1;1
2014-12-29;2;2;2
2014-12-27;2;2;2
2014-12-26;2;2;3
2014-12-25;4;4;4
2014-12-24;4;4;4
2014-12-23;3;3;3
2014-12-22;3;4;7
2014-12-19;1;1;1
2014-12-18;3;3;5
2014-12-17;6;6;7
2014-12-16;5;5;5
2014-12-15;9;10;12
2014-12-14;3;3;3
2014-12-13;2;2;2
2014-12-12;12;12;17
2014-12-11;14;14;15
2014-12-10;20;20;29
2014-12-09;21;20;24
2014-12-08;14;15;19
2014-12-07;5;5;5
2014-12-06;3;3;4
2014-12-05;15;15;15
2014-12-04;19;20;24
2014-12-03;16;16;19
2014-12-02;10;10;17
2014-12-01;5;5;9
2014-11-30;3;3;3
2014-11-29;4;4;4
2014-11-28;3;3;4
2014-11-27;6;6;7
2014-11-26;2;2;3
2014-11-25;5;5;6
2014-11-24;7;7;9
2014-11-23;4;4;6
2014-11-22;6;6;8
2014-11-21;8;8;9
2014-11-20;17;17;20
2014-11-19;23;24;30
2014-11-18;22;22;35
2014-11-17;22;22;26
2014-11-16;8;8;10
2014-11-15;3;3;6
2014-11-14;15;15;17
2014-11-13;19;19;25
2014-11-12;19;20;33
2014-11-11;19;19;31
2014-11-10;6;6;9
2014-11-09;3;3;3
2014-11-08;2;2;2
2014-11-07;7;7;10
2014-11-06;7;7;11
2014-11-05;14;15;21
2014-11-04;25;24;32
2014-11-03;17;19;23
2014-11-02;2;2;2
2014-11-01;4;4;4
2014-10-31;15;15;19
2014-10-30;20;20;27
2014-10-29;17;20;25
2014-10-28;22;22;24
2014-10-27;11;11;14
2014-10-26;3;3;3
2014-10-25;7;8;9
2014-10-24;8;8;10
2014-10-23;6;7;7
2014-10-22;6;6;8
2014-10-21;5;5;7
2014-10-20;5;7;19
2014-10-19;1;1;1
2014-10-18;5;5;5
2014-10-17;8;10;13
2014-10-16;13;13;21
2014-10-15;15;16;19
2014-10-14;18;18;21
2014-10-13;11;11;15
2014-10-12;5;5;5
2014-10-11;4;4;4
2014-10-10;7;7;12
2014-10-09;17;18;26
2014-10-08;14;15;21
2014-10-07;16;16;22
2014-10-06;14;15;17
2014-10-05;3;3;4
2014-10-04;7;7;8
2014-10-03;7;8;13
2014-10-02;14;14;16
2014-10-01;11;11;13
2014-09-30;15;17;27
2014-09-29;13;13;17
2014-09-28;2;2;2
2014-09-27;11;11;11
2014-09-26;8;8;8
2014-09-25;9;11;12
2014-09-24;14;14;15
2014-09-23;15;15;18
2014-09-22;14;15;15
2014-09-21;5;5;5
2014-09-20;7;7;7
2014-09-19;12;12;16
2014-09-18;18;20;22
2014-09-17;13;13;15
2014-09-16;13;13;23
2014-09-15;9;9;13
2014-09-14;3;3;5
2014-09-13;3;3;3
2014-09-12;15;15;17
2014-09-11;16;16;19
2014-09-10;18;18;19
2014-09-09;12;13;19
2014-09-08;20;21;27
2014-09-07;5;5;5
2014-09-06;1;1;1
2014-09-05;12;13;18
2014-09-04;17;17;21
2014-09-03;19;20;26
2014-09-02;15;17;23
2014-09-01;16;18;28
2014-08-31;3;3;4
2014-08-30;2;2;2
2014-08-29;14;17;23
2014-08-28;30;32;37
2014-08-27;17;17;26
2014-08-26;12;12;22
2014-08-25;3;3;3
2014-08-24;3;3;3
2014-08-23;2;2;2
2014-08-22;7;7;8
2014-08-21;15;16;30
2014-08-20;19;20;25
2014-08-19;18;19;29
2014-08-18;20;22;33
2014-08-17;3;3;5
2014-08-16;3;3;3
2014-08-15;17;17;24
2014-08-14;19;20;25
2014-08-13;16;18;20
2014-08-12;14;15;31
2014-08-11;15;16;26
2014-08-10;3;3;3
2014-08-09;4;5;6
2014-08-08;12;12;23
2014-08-07;14;15;19
2014-08-06;9;10;23
2014-08-05;14;16;23
2014-08-04;11;13;21
2014-08-03;4;4;6
2014-08-02;4;4;4
2014-08-01;12;13;18
2014-07-31;17;21;46
2014-07-30;15;17;34
2014-07-29;19;21;30
2014-07-28;15;18;62
2014-07-27;5;5;10
2014-07-26;5;5;8
2014-07-25;18;20;30
2014-07-24;13;14;27
2014-07-23;17;20;65
2014-07-22;18;21;38
2014-07-21;22;24;63
2014-07-20;9;9;12
2014-07-19;8;9;13
2014-07-18;14;16;38
2014-07-17;22;25;56
2014-07-16;19;21;68
2014-07-15;17;22;129
2014-07-14;5;6;39
2014-07-13;1;1;2
2014-07-12;2;3;9
2014-07-11;6;7;48
2014-07-10;6;9;59
2014-07-09;5;6;22
