﻿Дата;Хосты;Посетители;Хиты
2024-04-29;1;1;1
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-08;1;1;1
2024-04-04;1;1;1
2024-03-30;1;1;1
2024-03-21;1;1;1
2024-03-12;1;1;1
2024-03-06;1;1;1
2024-03-03;1;1;1
2024-02-27;1;1;1
2024-02-25;1;1;1
2024-02-20;1;1;1
2024-02-14;1;1;1
2024-02-04;2;2;2
2024-01-30;1;1;1
2024-01-28;1;1;1
2024-01-26;1;1;1
2024-01-24;1;1;1
2024-01-20;1;1;1
2024-01-19;3;3;3
2024-01-16;1;1;1
2024-01-14;1;1;1
2024-01-12;1;1;1
2024-01-11;1;1;4
2024-01-09;1;1;1
2024-01-06;2;2;3
2024-01-02;1;1;1
2023-12-29;1;1;1
2023-12-25;1;1;1
2023-12-22;2;2;4
2023-12-21;2;2;5
2023-12-18;1;1;1
2023-12-15;1;1;2
2023-12-11;2;2;2
2023-12-09;1;1;1
2023-12-07;3;3;4
2023-12-06;1;1;1
2023-12-04;1;1;1
2023-12-03;10;10;10
2023-12-02;2;2;2
2023-11-30;4;4;4
2023-11-29;7;7;8
2023-11-28;5;5;6
2023-11-27;2;2;2
2023-11-26;5;5;5
2023-11-25;7;7;7
2023-11-24;4;4;4
2023-11-23;1;1;1
2023-11-22;3;3;4
2023-11-21;4;4;4
2023-11-20;1;1;1
2023-11-19;4;4;10
2023-11-18;2;2;2
2023-11-17;7;7;8
2023-11-16;7;7;7
2023-11-15;1;1;1
2023-11-14;2;2;2
2023-11-13;7;7;7
2023-11-12;7;7;7
2023-11-11;13;13;13
2023-11-10;10;10;12
2023-11-09;11;11;13
2023-11-08;7;7;7
2023-11-07;5;5;5
2023-11-06;5;5;6
2023-11-05;12;12;12
2023-11-04;5;5;5
2023-11-03;4;4;6
2023-11-02;8;8;8
2023-11-01;10;10;12
2023-10-31;8;8;8
2023-10-30;9;9;9
2023-10-29;6;6;6
2023-10-28;5;5;7
2023-10-27;3;3;3
2023-10-26;10;10;10
2023-10-25;3;3;3
2023-10-24;2;2;2
2023-10-23;8;8;8
2023-10-22;8;8;9
2023-10-21;4;4;4
2023-10-20;3;3;3
2023-10-19;3;3;3
2023-10-18;5;5;5
2023-10-17;2;2;2
2023-10-16;8;8;8
2023-10-15;8;8;9
2023-10-14;6;6;6
2023-10-13;6;6;6
2023-10-12;4;4;4
2023-10-11;4;4;4
2023-10-10;3;3;3
2023-10-09;3;3;4
2023-10-08;5;5;5
2023-10-07;1;1;1
2023-10-06;5;5;6
2023-10-05;9;9;9
2023-10-04;8;8;9
2023-10-03;3;3;3
2023-10-02;8;8;8
2023-10-01;4;4;5
2023-09-30;5;5;5
2023-09-29;10;10;10
2023-09-28;7;7;8
2023-09-27;14;14;16
2023-09-26;11;11;12
2023-09-25;9;9;9
2023-09-24;9;9;13
2023-09-23;2;2;2
2023-09-22;7;7;8
2023-09-21;8;8;8
2023-09-20;5;5;5
2023-09-19;4;4;4
2023-09-18;9;9;9
2023-09-17;9;9;9
2023-09-16;16;16;17
2023-09-15;13;13;14
2023-09-14;5;5;5
2023-09-13;12;12;12
2023-09-12;7;7;8
2023-09-11;8;8;8
2023-09-10;14;14;14
2023-09-09;12;12;12
2023-09-08;10;10;10
2023-09-07;6;6;6
2023-09-06;6;6;6
2023-09-05;3;3;7
2023-09-04;8;8;8
2023-09-03;5;5;5
2023-09-02;8;8;8
2023-09-01;7;7;7
2023-08-31;5;5;5
2023-08-30;7;7;7
2023-08-29;11;11;11
2023-08-28;10;10;15
2023-08-27;9;9;10
2023-08-26;13;13;15
2023-08-25;4;4;4
2023-08-24;9;9;9
2023-08-23;11;11;11
2023-08-22;12;12;12
2023-08-21;7;7;7
2023-08-20;8;8;8
2023-08-19;13;13;13
2023-08-18;10;10;10
2023-08-17;3;3;4
2023-08-16;7;7;7
2023-08-15;8;8;8
2023-08-14;11;11;11
2023-08-13;11;11;11
2023-08-12;10;10;10
2023-08-11;9;9;11
2023-08-10;10;10;14
2023-08-09;9;9;9
2023-08-08;8;8;8
2023-08-07;8;8;8
2023-08-06;12;12;13
2023-08-05;12;12;12
2023-08-04;7;7;7
2023-08-03;5;5;5
2023-08-02;7;7;7
2023-08-01;6;6;6
2023-07-31;12;12;14
2023-07-30;9;9;9
2023-07-29;9;9;11
2023-07-28;10;10;10
2023-07-27;13;13;13
2023-07-26;12;12;13
2023-07-25;10;10;10
2023-07-24;13;13;13
2023-07-23;2;2;2
2023-07-22;10;10;10
2023-07-21;7;7;7
2023-07-20;8;8;9
2023-07-19;9;9;9
2023-07-18;5;5;5
2023-07-17;6;6;6
2023-07-16;8;7;10
2023-07-15;2;2;2
2023-07-14;3;3;4
2023-07-13;3;3;3
2023-07-12;1;1;1
2023-07-11;3;3;3
2023-07-10;1;1;1
2023-07-09;2;2;2
2023-07-08;3;3;5
2023-07-07;2;2;2
2023-07-06;4;4;4
2023-07-05;3;3;3
2023-07-04;4;4;4
2023-07-03;3;3;4
2023-07-02;4;4;4
2023-07-01;2;2;2
2023-06-30;2;2;2
2023-06-29;3;3;3
2023-06-28;3;3;3
2023-06-27;7;7;7
2023-06-26;3;3;3
2023-06-25;4;4;5
2023-06-24;2;2;2
2023-06-23;3;3;3
2023-06-22;3;3;4
2023-06-20;4;4;6
2023-06-19;5;5;5
2023-06-18;2;2;2
2023-06-17;5;5;5
2023-06-16;1;1;1
2023-06-15;1;1;1
2023-06-14;2;2;2
2023-06-13;4;4;4
2023-06-12;3;3;3
2023-06-11;3;3;3
2023-06-10;2;2;2
2023-06-09;3;3;4
2023-06-08;1;1;1
2023-06-07;1;1;1
2023-06-06;6;6;6
2023-06-05;3;3;3
2023-06-04;2;2;2
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-06-01;1;1;1
2023-05-28;4;4;4
2023-05-27;1;1;1
2023-05-26;1;1;1
2023-05-25;2;2;4
2023-05-24;2;2;2
2023-05-23;4;4;4
2023-05-22;3;3;3
2023-05-21;1;1;1
2023-05-20;3;3;5
2023-05-19;2;2;2
2023-05-18;1;1;1
2023-05-17;5;5;7
2023-05-16;4;4;4
2023-05-15;1;1;1
2023-05-14;1;1;1
2023-05-13;1;1;1
2023-05-12;2;2;4
2023-05-11;1;1;1
2023-05-09;6;6;6
2023-05-08;3;3;3
2023-05-07;1;1;1
2023-05-04;4;4;5
2023-05-03;2;2;3
2023-04-26;1;1;2
2023-04-25;1;1;1
2023-04-24;2;2;3
2023-04-23;2;2;2
2023-04-21;2;2;3
2023-04-19;4;4;7
2023-04-18;1;1;2
2023-04-15;1;1;2
2023-04-14;2;2;2
2023-04-13;1;1;1
2023-04-11;1;1;2
2023-04-07;4;4;4
2023-04-01;3;3;6
2023-03-31;1;1;1
2023-03-30;1;1;2
2023-03-29;4;4;5
2023-03-27;3;3;11
2023-03-26;2;2;3
2023-03-25;1;1;1
2023-03-24;2;2;2
2023-03-23;2;2;2
2023-03-22;3;3;5
2023-03-21;1;1;1
2023-03-20;2;2;2
2023-03-18;2;2;2
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-13;1;1;1
2023-03-12;1;1;1
2023-03-11;2;1;3
2023-03-08;2;2;2
2023-03-07;2;2;3
2023-02-27;2;2;2
2023-02-25;1;1;1
2023-02-24;2;2;2
2023-02-21;4;3;5
2023-02-20;1;1;1
2023-02-19;2;2;3
2023-02-16;1;1;1
2023-02-15;3;3;3
2023-02-14;2;2;2
2023-02-12;2;2;2
2023-02-06;2;2;2
2023-02-02;2;2;2
2023-02-01;1;1;2
2023-01-30;1;1;1
2023-01-28;2;2;2
2023-01-26;1;1;1
2023-01-23;2;2;3
2023-01-21;1;1;1
2023-01-20;1;1;1
2023-01-19;2;2;4
2023-01-18;1;1;3
2023-01-17;1;1;1
2023-01-16;3;3;3
2023-01-15;1;1;1
2023-01-14;2;2;2
2023-01-11;3;3;4
2023-01-09;2;2;2
2023-01-08;1;1;1
2023-01-07;2;2;2
2023-01-03;1;1;1
2022-12-30;1;1;1
2022-12-28;4;4;4
2022-12-27;1;1;1
2022-12-24;1;1;1
2022-12-22;1;1;1
2022-12-21;1;1;1
2022-12-20;1;1;1
2022-12-19;3;3;3
2022-12-18;1;1;1
2022-12-16;2;2;2
2022-12-14;1;1;1
2022-12-13;1;1;1
2022-12-10;1;1;1
2022-12-09;1;1;1
2022-12-08;3;3;3
2022-12-07;1;1;1
2022-12-06;2;2;2
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-27;2;2;2
2022-11-26;2;2;2
2022-11-23;1;1;1
2022-11-22;2;2;2
2022-11-21;3;3;4
2022-11-16;1;1;1
2022-11-15;4;4;4
2022-11-13;2;2;2
2022-11-11;2;2;2
2022-11-09;2;2;2
2022-11-08;2;2;2
2022-11-07;2;2;2
2022-11-06;1;1;2
2022-11-04;2;2;5
2022-11-03;1;1;2
2022-11-01;2;2;3
2022-10-31;4;4;5
2022-10-30;1;1;1
2022-10-28;3;3;4
2022-10-26;2;2;2
2022-10-25;1;1;1
2022-10-22;1;1;1
2022-10-18;1;1;2
2022-10-17;1;1;1
2022-10-16;1;1;1
2022-10-15;1;1;1
2022-10-14;1;1;1
2022-10-13;1;1;1
2022-10-11;1;1;9
2022-10-09;2;2;2
2022-10-08;2;2;2
2022-10-03;1;1;2
2022-10-02;1;1;2
2022-09-28;2;4;5
2022-09-27;3;3;4
2022-09-22;1;1;1
2022-09-20;2;2;2
2022-09-18;1;1;1
2022-09-16;2;2;2
2022-09-15;2;2;2
2022-09-14;1;1;2
2022-09-13;2;2;2
2022-09-11;2;2;2
2022-09-09;2;2;2
2022-09-08;1;1;2
2022-09-04;1;1;2
2022-09-01;1;1;1
2022-08-31;2;2;3
2022-08-28;2;2;2
2022-08-27;1;1;1
2022-08-26;1;1;1
2022-08-25;1;1;1
2022-08-23;2;2;2
2022-08-22;1;1;1
2022-08-20;1;1;1
2022-08-16;3;3;3
2022-08-11;1;1;1
2022-08-10;3;3;3
2022-08-05;1;1;2
2022-08-03;1;1;1
2022-07-28;2;2;2
2022-07-24;1;1;1
2022-07-22;1;1;1
2022-07-21;1;1;2
2022-07-16;1;1;1
2022-07-15;1;1;1
2022-07-11;2;2;2
2022-07-10;1;1;1
2022-07-07;1;1;1
2022-07-02;3;3;3
2022-06-29;2;2;2
2022-06-27;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-16;1;1;1
2022-06-13;1;1;1
2022-06-12;1;1;1
2022-06-11;1;1;1
2022-06-09;1;1;1
2022-06-07;2;2;2
2022-06-03;1;1;1
2022-06-02;2;2;2
2022-05-29;1;1;1
2022-05-28;2;2;2
2022-05-27;1;1;1
2022-05-26;2;2;2
2022-05-25;1;1;1
2022-05-24;2;2;2
2022-05-20;2;2;2
2022-05-18;1;1;1
2022-05-16;1;1;1
2022-05-15;1;1;1
2022-05-14;2;2;2
2022-05-13;5;5;5
2022-05-07;1;1;2
2022-05-06;1;1;2
2022-05-01;2;3;5
2022-04-30;1;1;1
2022-04-26;1;1;1
2022-04-25;1;1;1
2022-04-18;1;1;1
2022-04-15;1;1;1
2022-04-14;2;3;4
2022-04-13;1;1;2
2022-04-07;1;1;1
2022-04-05;5;5;5
2022-04-02;1;1;1
2022-04-01;3;3;3
2022-03-30;1;1;1
2022-03-26;3;3;3
2022-03-25;1;1;1
2022-03-24;1;1;3
2022-03-23;1;1;1
2022-03-15;3;3;3
2022-03-12;2;2;2
2022-03-11;2;2;2
2022-03-10;4;4;4
2022-03-08;4;4;4
2022-03-04;3;3;4
2022-03-03;1;1;1
2022-03-02;1;1;1
2022-02-24;1;1;1
2022-02-21;1;1;2
2022-02-18;1;1;1
2022-02-12;9;9;9
2022-02-11;2;2;2
2022-02-05;1;1;1
2022-02-03;2;2;3
2022-01-25;2;2;3
2022-01-20;2;2;3
2022-01-18;2;2;3
2022-01-16;2;2;3
2022-01-12;3;3;3
2022-01-07;1;1;1
2021-12-27;1;1;1
2021-12-26;5;5;6
2021-12-25;1;1;2
2021-12-24;1;1;2
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-18;5;5;6
2021-12-14;6;6;6
2021-12-12;1;1;1
2021-12-10;1;1;2
2021-12-05;1;1;1
2021-12-04;3;3;3
2021-11-29;1;1;2
2021-11-26;2;2;2
2021-11-22;1;1;2
2021-11-19;1;1;2
2021-11-18;1;1;2
2021-11-16;5;5;6
2021-11-13;2;2;2
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-10-28;4;4;4
2021-10-27;4;4;4
2021-10-17;1;1;1
2021-10-15;1;1;1
2021-10-14;2;2;2
2021-10-10;1;1;1
2021-10-04;2;2;2
2021-09-27;2;2;2
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-23;1;1;1
2021-09-21;1;1;1
2021-09-20;1;1;1
2021-09-18;1;1;1
2021-09-14;1;1;1
2021-09-12;1;1;1
2021-09-09;1;1;1
2021-09-04;1;1;1
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-30;2;2;2
2021-08-29;3;3;3
2021-08-23;1;1;1
2021-08-19;6;6;6
2021-08-16;1;1;1
2021-08-15;2;2;2
2021-08-08;1;1;1
2021-08-07;2;2;2
2021-08-04;2;2;2
2021-08-01;1;1;1
2021-07-31;1;1;1
2021-07-29;2;2;2
2021-07-28;2;2;2
2021-07-21;1;1;2
2021-07-14;1;1;1
2021-07-11;1;1;1
2021-07-05;2;2;2
2021-06-29;2;2;2
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-16;1;1;9
2021-06-13;1;1;1
2021-06-05;5;5;5
2021-06-03;1;1;1
2021-05-30;2;2;2
2021-05-28;2;2;2
2021-05-24;1;1;1
2021-05-23;1;1;1
2021-05-22;1;1;1
2021-05-21;1;1;1
2021-05-20;7;7;11
2021-05-19;1;1;1
2021-05-16;1;1;1
2021-05-11;2;2;2
2021-05-09;1;1;1
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-04-30;2;3;4
2021-04-28;1;1;1
2021-04-26;1;1;1
2021-04-21;1;1;1
2021-04-20;2;2;6
2021-04-18;1;1;1
2021-04-17;1;1;1
2021-04-16;8;8;12
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-13;1;1;1
2021-04-12;2;2;2
2021-04-11;3;3;3
2021-04-10;1;1;1
2021-04-07;4;4;4
2021-04-06;1;1;1
2021-04-01;3;3;3
2021-03-31;3;3;4
2021-03-29;5;5;6
2021-03-28;3;3;11
2021-03-26;1;1;1
2021-03-16;1;1;1
2021-03-15;1;1;2
2021-03-07;2;2;2
2021-03-04;2;2;2
2021-03-01;2;2;2
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-21;2;2;2
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-13;1;1;1
2021-02-11;2;2;2
2021-02-09;1;1;1
2021-02-05;2;2;3
2021-01-30;2;2;2
2021-01-29;1;1;2
2021-01-28;1;1;1
2021-01-25;1;1;1
2021-01-22;1;1;1
2021-01-20;2;2;2
2021-01-18;3;3;3
2021-01-15;3;3;4
2021-01-14;1;1;1
2021-01-12;2;2;2
2021-01-06;3;3;3
2021-01-04;1;1;3
2021-01-02;1;3;4
2020-12-31;3;3;4
2020-12-21;1;1;1
2020-12-17;1;1;1
2020-12-15;1;1;3
2020-12-14;4;4;8
2020-12-12;2;2;2
2020-12-11;1;1;1
2020-12-08;2;3;3
2020-12-07;3;3;3
2020-12-05;4;4;5
2020-12-04;1;1;1
2020-12-02;3;4;4
2020-12-01;2;2;2
2020-11-30;1;1;1
2020-11-14;1;1;1
2020-11-12;1;1;2
2020-11-07;2;2;2
2020-11-03;1;1;9
2020-11-01;2;2;2
2020-10-29;3;3;4
2020-10-28;1;1;3
2020-10-27;1;1;1
2020-10-26;4;4;4
2020-10-24;2;2;7
2020-10-21;2;2;2
2020-10-20;1;1;1
2020-10-19;2;2;3
2020-10-16;3;3;3
2020-10-15;4;4;5
2020-10-14;1;1;1
2020-10-11;1;1;1
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-03;2;2;2
2020-10-02;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-19;1;1;1
2020-09-14;5;5;11
2020-09-13;2;2;3
2020-09-11;3;3;3
2020-09-10;3;3;4
2020-09-09;1;1;1
2020-09-08;2;2;2
2020-09-02;2;2;2
2020-08-30;2;2;3
2020-08-29;1;1;1
2020-08-16;1;1;1
2020-08-13;3;3;6
2020-08-12;3;3;15
2020-08-11;1;1;1
2020-08-10;2;2;2
2020-08-09;2;2;2
2020-08-08;1;1;1
2020-08-04;1;1;1
2020-08-03;3;3;3
2020-07-31;1;1;2
2020-07-24;1;1;3
2020-07-22;1;1;1
2020-07-21;5;5;9
2020-07-20;6;6;11
2020-07-19;2;2;2
2020-07-18;2;2;2
2020-07-17;4;4;8
2020-07-16;10;10;18
2020-07-15;6;6;23
2020-07-14;6;6;7
2020-07-13;5;5;8
2020-07-12;2;2;2
2020-07-11;1;1;1
2020-07-10;9;9;16
2020-07-09;9;9;15
2020-07-08;10;10;16
2020-07-07;13;13;18
2020-07-06;20;20;48
2020-07-05;2;2;2
2020-07-04;7;7;10
2020-07-03;9;9;22
2020-07-02;10;10;13
2020-07-01;9;9;10
2020-06-30;12;11;21
2020-06-29;12;12;20
2020-06-27;1;1;1
2020-06-26;4;4;4
2020-06-25;2;2;3
2020-06-24;2;2;3
2020-06-22;2;2;2
2020-06-21;2;2;2
2020-06-19;4;4;4
2020-06-18;2;2;3
2020-06-17;1;1;1
2020-06-16;1;1;2
2020-06-14;1;1;1
2020-06-10;4;4;5
2020-06-05;1;1;1
2020-06-04;1;1;1
2020-05-26;1;1;2
2020-05-22;4;4;4
2020-05-15;1;1;1
2020-05-10;2;2;2
2020-05-09;1;1;1
2020-05-06;1;1;9
2020-05-05;3;3;4
2020-04-29;1;1;1
2020-04-22;2;2;2
2020-04-14;2;2;2
2020-04-11;2;2;2
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-04-06;2;2;7
2020-04-05;3;3;3
2020-03-30;1;1;1
2020-03-29;1;1;3
2020-03-23;1;1;3
2020-03-22;3;3;4
2020-03-18;1;1;1
2020-03-11;2;2;3
2020-03-07;2;2;2
2020-03-03;1;1;1
2020-02-22;2;2;2
2020-02-07;1;1;3
2020-02-05;2;2;2
2020-01-31;1;1;1
2020-01-28;1;1;1
2020-01-26;1;1;2
2020-01-24;2;2;2
2020-01-23;2;2;3
2020-01-22;4;4;4
2020-01-17;4;4;13
2020-01-15;3;3;3
2020-01-14;13;13;16
2020-01-13;7;6;15
2020-01-12;15;15;22
2020-01-11;7;7;12
2020-01-08;5;5;5
2020-01-06;2;2;2
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-31;1;1;3
2019-12-29;1;1;1
2019-12-27;3;3;3
2019-12-26;4;4;5
2019-12-23;4;4;4
2019-12-21;2;2;2
2019-12-19;2;2;2
2019-12-17;1;1;2
2019-12-16;2;2;2
2019-12-10;1;1;2
2019-12-07;2;2;2
2019-12-05;1;1;2
2019-12-04;1;1;3
2019-12-03;1;1;2
2019-12-02;1;1;2
2019-11-29;1;1;1
2019-11-28;2;1;4
2019-11-27;2;2;4
2019-11-25;3;3;3
2019-11-23;2;2;2
2019-11-21;1;1;1
2019-11-20;1;1;3
2019-11-19;1;1;1
2019-11-13;1;1;1
2019-11-12;3;3;5
2019-11-11;4;4;8
2019-11-10;4;4;6
2019-11-09;4;4;6
2019-11-07;2;2;2
2019-11-06;7;7;14
2019-11-05;7;7;12
2019-11-04;8;8;10
2019-11-03;9;9;11
2019-11-02;18;18;26
2019-11-01;1;1;2
2019-10-31;2;2;5
2019-10-30;4;4;4
2019-10-29;7;7;10
2019-10-28;1;1;1
2019-10-27;11;11;20
2019-10-26;1;1;1
2019-10-25;11;11;19
2019-10-24;5;5;8
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-21;5;5;6
2019-10-19;3;3;6
2019-10-18;7;7;11
2019-10-17;6;6;8
2019-10-13;10;10;15
2019-10-12;14;14;23
2019-10-11;7;7;11
2019-10-10;4;4;9
2019-10-08;4;4;9
2019-10-07;1;1;1
2019-10-06;4;4;8
2019-10-05;18;18;38
2019-10-01;4;4;4
2019-09-30;3;3;6
2019-09-25;3;3;11
2019-09-23;2;2;2
2019-09-20;1;1;1
2019-09-18;5;5;8
2019-09-17;1;1;4
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-09-09;2;2;2
2019-09-08;3;3;3
2019-09-01;1;1;1
2019-08-29;3;3;4
2019-08-28;6;6;11
2019-08-26;6;6;20
2019-08-23;6;6;6
2019-08-21;1;1;1
2019-08-20;3;3;3
2019-08-19;3;3;4
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-15;7;7;10
2019-08-14;3;3;3
2019-08-13;5;5;10
2019-08-12;4;4;5
2019-08-10;2;2;2
2019-08-09;1;1;2
2019-08-08;4;4;7
2019-08-07;1;1;1
2019-08-06;4;4;10
2019-08-05;5;5;7
2019-08-04;2;2;12
2019-08-03;10;10;17
2019-08-02;5;5;7
2019-08-01;4;4;6
2019-07-29;5;5;20
2019-07-28;1;1;1
2019-07-27;3;3;4
2019-07-26;1;1;1
2019-07-24;1;1;6
2019-07-23;1;1;1
2019-07-22;2;2;6
2019-07-21;15;15;22
2019-07-20;3;3;6
2019-07-19;3;3;4
2019-07-18;7;7;12
2019-07-16;29;29;55
2019-07-15;9;9;13
2019-07-14;10;10;11
2019-07-13;8;8;17
2019-07-12;1;1;1
2019-07-11;3;3;4
2019-07-10;13;13;25
2019-07-09;18;18;37
2019-07-08;13;13;23
2019-07-07;2;2;2
2019-07-06;25;24;42
2019-07-05;2;2;2
2019-07-04;12;12;15
2019-07-03;14;14;28
2019-07-02;29;29;69
2019-07-01;24;24;50
2019-06-30;4;4;8
2019-06-29;8;8;17
2019-06-28;5;5;5
2019-06-27;1;1;1
2019-06-26;7;7;8
2019-06-25;14;14;20
2019-06-24;6;6;11
2019-06-22;1;1;1
2019-06-21;8;8;8
2019-06-20;12;12;13
2019-06-19;6;6;13
2019-06-18;10;10;15
2019-06-17;6;6;15
2019-06-16;2;2;2
2019-06-12;3;3;3
2019-06-11;1;1;1
2019-06-10;4;4;6
2019-06-09;10;10;21
2019-06-07;5;5;9
2019-06-06;6;6;11
2019-06-05;5;5;5
2019-06-04;3;3;4
2019-06-03;7;7;13
2019-06-02;14;14;26
2019-06-01;1;1;1
2019-05-31;4;4;5
2019-05-30;7;7;10
2019-05-29;2;2;2
2019-05-28;9;9;14
2019-05-27;7;7;22
2019-05-25;3;3;3
2019-05-23;1;1;1
2019-05-22;5;5;5
2019-05-21;1;1;2
2019-05-20;3;2;3
2019-05-19;1;1;1
2019-05-17;5;5;5
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-14;1;1;1
2019-05-13;3;3;3
2019-05-12;3;3;5
2019-05-11;2;2;2
2019-05-09;4;4;5
2019-05-08;2;2;3
2019-05-07;1;1;4
2019-05-06;4;4;4
2019-05-05;4;4;7
2019-05-04;6;6;16
2019-05-03;6;6;15
2019-05-02;4;4;4
2019-04-29;5;5;11
2019-04-28;4;4;7
2019-04-27;1;1;2
2019-04-26;6;6;11
2019-04-25;3;3;6
2019-04-24;6;6;9
2019-04-23;7;7;10
2019-04-22;3;3;3
2019-04-21;6;6;6
2019-04-20;1;1;4
2019-04-19;6;6;6
2019-04-18;4;4;6
2019-04-17;5;5;7
2019-04-16;4;4;11
2019-04-15;7;7;10
2019-04-14;6;6;16
2019-04-13;1;1;1
2019-04-12;3;3;4
2019-04-11;7;7;18
2019-04-10;2;2;3
2019-04-09;1;1;1
2019-04-08;10;10;13
2019-04-07;2;2;2
2019-04-06;7;7;9
2019-04-05;3;3;7
2019-04-04;1;1;1
2019-04-03;6;6;8
2019-04-02;2;2;5
2019-04-01;2;2;5
2019-03-30;6;6;9
2019-03-29;1;1;1
2019-03-28;7;7;10
2019-03-27;3;3;4
2019-03-26;2;2;3
2019-03-25;11;11;23
2019-03-24;7;7;17
2019-03-23;16;16;39
2019-03-20;9;9;19
2019-03-19;8;9;13
2019-03-18;6;6;6
2019-03-17;11;11;15
2019-03-16;9;9;22
2019-03-15;5;5;8
2019-03-14;11;11;21
2019-03-13;6;6;7
2019-03-12;13;13;23
2019-03-11;5;5;7
2019-03-10;2;2;2
2019-03-09;1;1;1
2019-03-07;2;2;3
2019-03-06;6;6;6
2019-03-05;8;8;10
2019-03-04;13;13;24
2019-03-03;11;11;21
2019-03-02;1;1;1
2019-03-01;4;4;4
2019-02-28;9;9;20
2019-02-27;3;3;4
2019-02-26;3;3;3
2019-02-25;4;4;8
2019-02-24;6;6;16
2019-02-23;2;2;9
2019-02-22;1;1;1
2019-02-21;6;6;7
2019-02-20;1;1;1
2019-02-19;1;1;1
2019-02-18;2;2;2
2019-02-17;3;3;13
2019-02-16;12;12;18
2019-02-15;2;2;5
2019-02-14;1;1;1
2019-02-13;7;7;10
2019-02-12;9;9;15
2019-02-11;2;2;5
2019-02-10;2;2;2
2019-02-09;1;1;3
2019-02-08;6;6;12
2019-02-07;5;5;7
2019-02-06;13;13;19
2019-02-05;3;3;12
2019-02-04;1;1;1
2019-02-03;11;11;24
2019-02-02;5;5;8
2019-02-01;3;3;7
2019-01-31;1;1;1
2019-01-30;3;3;5
2019-01-29;6;6;12
2019-01-28;3;3;5
2019-01-27;12;12;21
2019-01-26;5;5;12
2019-01-25;3;3;4
2019-01-24;2;2;2
2019-01-23;3;3;5
2019-01-22;5;5;8
2019-01-21;3;3;3
2019-01-20;3;3;4
2019-01-19;9;9;21
2019-01-18;5;5;9
2019-01-17;5;5;7
2019-01-16;1;1;1
2019-01-15;1;1;1
2019-01-14;1;1;1
2019-01-13;3;4;17
2019-01-12;1;1;1
2019-01-11;4;4;4
2019-01-10;1;1;1
2019-01-09;4;4;9
2019-01-06;1;1;1
2019-01-04;1;1;1
2018-12-30;3;3;4
2018-12-28;3;3;9
2018-12-27;1;1;1
2018-12-26;2;2;2
2018-12-21;1;1;1
2018-12-19;1;1;2
2018-12-18;2;2;2
2018-12-17;6;6;12
2018-12-16;3;3;3
2018-12-15;3;3;6
2018-12-13;7;4;21
2018-12-12;3;3;4
2018-12-11;5;4;22
2018-12-10;6;6;7
2018-12-09;7;8;13
2018-12-08;7;6;9
2018-12-06;5;5;12
2018-12-05;4;4;4
2018-12-03;3;3;3
2018-11-29;2;2;2
2018-11-28;3;3;3
2018-11-27;2;2;2
2018-11-26;1;1;1
2018-11-25;2;2;2
2018-11-24;1;1;4
2018-11-23;2;2;4
2018-11-22;3;3;5
2018-11-20;4;4;6
2018-11-19;3;3;4
2018-11-18;1;1;1
2018-11-17;4;5;10
2018-11-16;1;3;8
2018-11-14;2;2;2
2018-11-13;1;1;2
2018-11-12;7;5;16
2018-11-11;2;2;4
2018-11-09;3;3;6
2018-11-08;2;2;3
2018-11-07;2;2;4
2018-11-06;2;2;2
2018-11-05;2;2;3
2018-11-04;3;3;5
2018-11-03;4;4;7
2018-10-31;2;2;6
