﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-04;2;2;2
2024-02-03;1;1;1
2024-02-02;1;1;1
2024-01-30;1;1;1
2024-01-29;1;1;1
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-20;1;1;1
2024-01-04;2;2;2
2024-01-03;1;1;1
2024-01-02;2;2;2
2024-01-01;1;1;1
2023-12-31;1;1;2
2023-12-30;2;2;2
2023-12-29;1;1;1
2023-12-28;1;1;2
2023-12-27;2;2;2
2023-12-26;1;1;1
2023-12-25;2;2;2
2023-12-24;2;2;2
2023-12-23;1;1;1
2023-12-22;2;2;2
2023-12-21;1;1;1
2023-12-20;2;2;2
2023-12-19;1;1;1
2023-12-18;2;2;2
2023-12-16;1;1;1
2023-12-15;2;2;2
2023-12-14;1;1;1
2023-12-13;1;1;2
2023-12-12;2;2;2
2023-12-11;1;1;1
2023-12-10;2;2;2
2023-12-09;1;1;2
2023-12-08;1;1;1
2023-12-07;2;2;3
2023-11-30;2;2;2
2023-11-29;1;1;1
2023-11-28;1;1;1
2023-11-26;2;2;2
2023-11-25;1;1;1
2023-11-24;2;2;2
2023-11-22;2;2;2
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-15;2;2;2
2023-11-14;1;1;1
2023-11-11;1;1;1
2023-11-10;2;2;2
2023-11-09;2;2;2
2023-11-08;1;1;1
2023-11-07;2;2;2
2023-11-06;1;1;1
2023-11-05;2;2;2
2023-11-04;4;4;4
2023-11-03;3;3;3
2023-11-02;2;2;2
2023-11-01;1;1;1
2023-10-31;2;2;2
2023-10-30;1;1;1
2023-10-29;1;1;1
2023-10-28;1;1;1
2023-10-27;3;3;3
2023-10-26;1;1;1
2023-10-25;1;1;1
2023-10-24;1;1;2
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-21;2;2;2
2023-10-20;1;1;1
2023-10-19;2;2;2
2023-10-18;1;1;1
2023-10-17;2;2;2
2023-10-16;1;1;1
2023-10-15;2;2;2
2023-10-14;2;2;2
2023-10-13;1;1;1
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-10;2;2;2
2023-10-09;1;1;1
2023-10-08;1;1;1
2023-10-07;2;2;2
2023-10-06;1;1;1
2023-10-05;2;2;2
2023-10-04;2;2;2
2023-10-03;2;2;2
2023-10-02;1;1;1
2023-10-01;1;1;2
2023-09-30;2;2;2
2023-09-29;2;2;2
2023-09-28;1;1;1
2023-09-27;2;2;2
2023-09-26;3;3;3
2023-09-25;1;1;1
2023-09-24;2;2;2
2023-09-23;3;3;3
2023-09-22;1;1;2
2023-09-21;2;2;2
2023-09-20;3;3;3
2023-09-19;1;1;1
2023-09-18;2;2;2
2023-09-17;3;3;3
2023-09-16;1;1;1
2023-09-15;2;2;2
2023-09-14;2;2;2
2023-09-13;2;2;2
2023-09-12;2;2;2
2023-09-11;2;2;2
2023-09-10;2;2;2
2023-09-06;1;1;1
2023-09-05;2656;2345;19150
2023-09-04;2977;2645;21537
2023-09-03;2616;2313;21883
2023-09-02;2424;2141;18729
2023-09-01;2538;2252;18118
2023-08-31;2721;2389;19421
2023-08-30;2915;2546;20670
2023-08-29;3041;2723;20617
2023-08-28;3047;2724;21771
2023-08-27;2786;2552;20658
2023-08-26;2528;2272;17195
2023-08-25;2839;2561;18314
2023-08-24;2608;2364;16351
2023-08-23;2080;1879;12224
2023-08-22;2122;1934;12537
2023-08-21;2056;1844;14222
2023-08-20;1925;1762;12732
2023-08-19;1817;1662;10750
2023-08-18;2121;1955;12743
2023-08-17;2076;1892;13035
2023-08-16;2061;1891;12963
2023-08-15;2065;1887;11941
2023-08-14;2031;1842;12098
2023-08-13;1794;1679;11649
2023-08-12;1719;1570;10010
2023-08-11;2001;1783;13486
2023-08-10;2021;1820;13519
2023-08-09;1905;1739;12309
2023-08-08;2025;1812;13722
2023-08-07;2120;1943;13715
2023-08-06;1849;1750;11590
2023-08-05;1667;1562;10247
2023-08-04;1961;1779;12022
2023-08-03;2081;1863;12715
2023-08-02;2016;1844;13269
2023-08-01;1963;1843;12104
2023-07-31;2262;2065;12608
2023-07-30;2132;1986;13663
2023-07-29;1872;1669;11833
2023-07-28;1893;1745;12751
2023-07-27;1962;1786;12272
2023-07-26;2019;1846;12164
2023-07-25;1887;1738;12789
2023-07-24;1836;1698;11355
2023-07-23;1723;1544;11889
2023-07-22;1670;1460;9946
2023-07-21;1746;1511;10377
2023-07-20;1965;1676;11650
2023-07-19;1854;1657;11497
2023-07-18;1913;1690;11156
2023-07-17;1990;1771;10780
2023-07-16;1720;1504;10423
2023-07-15;1420;1249;8595
2023-07-14;1756;1569;11145
2023-07-13;1849;1649;11581
2023-07-12;1862;1659;12285
2023-07-11;1918;1646;12071
2023-07-10;1890;1626;12398
2023-07-09;1662;1509;11111
2023-07-08;1413;1300;9509
2023-07-07;1658;1484;11289
2023-07-06;1649;1463;11018
2023-07-05;1661;1485;10839
2023-07-04;1631;1486;11054
2023-07-03;1704;1507;11329
2023-07-02;1563;1410;9912
2023-07-01;1489;1378;9656
2023-06-30;1513;1336;10086
2023-06-29;1697;1529;10771
2023-06-28;1716;1498;10676
2023-06-27;1672;1523;11619
2023-06-26;1672;1434;10699
2023-06-25;1457;1257;8902
2023-06-24;1149;1020;7679
2023-06-23;1342;1168;8906
2023-06-22;1339;1228;8902
2023-06-21;1444;1310;8819
2023-06-20;1515;1324;9692
2023-06-19;1497;1345;9510
2023-06-18;1420;1294;10054
2023-06-17;1219;1099;8393
2023-06-16;1388;1241;8953
2023-06-15;1348;1182;8308
2023-06-14;1414;1278;8752
2023-06-13;1397;1291;9435
2023-06-12;1630;1500;11305
2023-06-11;1470;1326;10417
2023-06-10;1219;1083;8565
2023-06-09;1358;1192;9014
2023-06-08;1382;1230;9266
2023-06-07;1290;1150;8650
2023-06-06;1233;1115;7896
2023-06-05;1338;1207;8949
2023-06-04;1213;1115;7569
2023-06-03;1093;988;7679
2023-06-02;1219;1063;8314
2023-06-01;1246;1096;8165
2023-05-31;1345;1223;8314
2023-05-30;1409;1227;8348
2023-05-29;1329;1195;8732
2023-05-28;1196;1087;7946
2023-05-27;1057;987;7119
2023-05-26;1244;1094;8094
2023-05-25;1376;1237;9839
2023-05-24;1370;1254;8492
2023-05-23;1350;1230;9324
2023-05-22;1438;1300;9188
2023-05-21;1218;1133;7868
2023-05-20;1063;972;6182
2023-05-19;1279;1156;8403
2023-05-18;1296;1160;8101
2023-05-17;1376;1238;8312
2023-05-16;1398;1252;8855
2023-05-15;1378;1266;8491
2023-05-14;1026;939;7402
2023-05-13;1032;929;6757
2023-05-12;1273;1114;8527
2023-05-11;1409;1267;8873
2023-05-10;1300;1152;8192
2023-05-09;1375;1274;8870
2023-05-08;1470;1338;8742
2023-05-07;1258;1166;9430
2023-05-06;1022;923;6781
2023-05-05;1331;1177;7192
2023-05-04;1412;1271;8165
2023-05-03;1442;1346;8220
2023-05-02;1530;1425;8963
2023-05-01;1627;1487;9232
2023-04-30;1350;1241;9574
2023-04-29;1044;942;7089
2023-04-28;1439;1336;9325
2023-04-27;1762;1659;11983
2023-04-26;1826;1728;11642
2023-04-25;1601;1533;10613
2023-04-24;1658;1583;9853
2023-04-23;1259;1152;8590
2023-04-22;1082;965;8045
2023-04-21;1504;1357;9659
2023-04-20;1653;1539;10715
2023-04-19;1447;1315;10010
2023-04-18;1525;1291;9984
2023-04-17;1416;1215;9786
2023-04-16;908;845;7136
2023-04-15;833;777;6907
2023-04-14;1011;868;8498
2023-04-13;1041;956;7258
2023-04-12;1104;965;7914
2023-04-11;1071;968;7564
2023-04-10;1152;1065;8028
2023-04-09;1036;947;8102
2023-04-08;894;828;7000
2023-04-07;1080;976;7813
2023-04-06;1081;976;8551
2023-04-05;1074;973;7933
2023-04-04;1167;1064;8123
2023-04-03;1254;1128;8255
2023-04-02;1082;1023;7884
2023-04-01;936;837;7223
2023-03-31;1085;983;7500
2023-03-30;1133;1012;7678
2023-03-29;1245;1143;8727
2023-03-28;1194;1058;8283
2023-03-27;1165;1043;7455
2023-03-26;1074;965;7672
2023-03-25;930;839;6455
2023-03-24;938;863;6741
2023-03-23;1005;934;6600
2023-03-22;1041;946;6918
2023-03-21;1056;972;7174
2023-03-20;1026;948;6207
2023-03-19;999;925;7409
2023-03-18;958;844;5977
2023-03-17;1015;897;7286
2023-03-16;1071;994;7517
2023-03-15;979;913;6443
2023-03-14;1033;963;6865
2023-03-13;1024;936;7345
2023-03-12;975;929;8424
2023-03-11;831;766;6575
2023-03-10;875;805;6930
2023-03-09;928;863;6326
2023-03-08;830;771;5590
2023-03-07;932;841;6000
2023-03-06;1012;938;6641
2023-03-05;1025;897;7596
2023-03-04;849;770;6554
2023-03-03;975;867;7302
2023-03-02;1018;912;6268
2023-03-01;1045;932;7123
2023-02-28;1085;1010;7025
2023-02-27;1133;1005;7808
2023-02-26;1136;1026;9343
2023-02-25;958;866;7071
2023-02-24;884;800;6145
2023-02-23;1018;909;7113
2023-02-22;1021;898;7618
2023-02-21;959;872;8195
2023-02-20;1022;908;6978
2023-02-19;1079;974;8271
2023-02-18;995;864;7359
2023-02-17;993;877;7035
2023-02-16;953;857;6818
2023-02-15;1011;879;7030
2023-02-14;938;851;7368
2023-02-13;891;783;6782
2023-02-12;893;776;7398
2023-02-11;767;665;6180
2023-02-10;843;735;5447
2023-02-09;830;723;6943
2023-02-08;819;716;7288
2023-02-07;896;808;7239
2023-02-06;835;755;6337
2023-02-05;864;778;6349
2023-02-04;819;724;6116
2023-02-03;790;696;5882
2023-02-02;885;766;6918
2023-02-01;908;773;6243
2023-01-31;955;779;6528
2023-01-30;1108;906;6869
2023-01-29;1047;860;7247
2023-01-28;1276;990;9415
2023-01-27;907;782;6719
2023-01-26;990;810;7416
2023-01-25;918;769;6652
2023-01-24;939;719;6604
2023-01-23;988;799;7286
2023-01-22;946;789;7383
2023-01-21;963;748;6809
2023-01-20;855;695;6855
2023-01-19;931;705;7113
2023-01-18;856;682;5234
2023-01-17;994;749;6510
2023-01-16;867;740;5977
2023-01-15;867;736;6910
2023-01-14;791;620;5925
2023-01-13;705;597;4733
2023-01-12;745;611;4714
2023-01-11;855;647;5915
2023-01-10;793;653;5920
2023-01-09;821;656;4814
2023-01-08;759;598;4915
2023-01-07;616;539;3923
2023-01-06;590;518;3121
2023-01-05;749;592;5177
2023-01-04;716;607;5423
2023-01-03;852;723;6577
2023-01-02;721;633;6152
2023-01-01;528;478;4292
2022-12-31;324;286;2190
2022-12-30;497;390;3549
2022-12-29;578;495;4146
2022-12-28;625;525;4554
2022-12-27;584;509;4290
2022-12-26;596;535;4976
2022-12-25;543;455;4464
2022-12-24;512;445;4095
2022-12-23;510;431;3765
2022-12-22;607;506;4613
2022-12-21;545;423;4023
2022-12-20;531;407;2722
2022-12-19;517;425;3766
2022-12-18;566;446;3821
2022-12-17;482;408;3078
2022-12-16;452;363;3184
2022-12-15;513;431;3225
2022-12-14;538;426;4348
2022-12-13;563;455;4204
2022-12-12;580;461;4860
2022-12-11;527;437;4595
2022-12-10;592;430;3986
2022-12-09;586;449;3891
2022-12-08;656;480;4808
2022-12-07;554;440;4233
2022-12-06;610;462;4343
2022-12-05;570;470;4290
2022-12-04;612;484;5020
2022-12-03;565;409;4647
2022-12-02;611;414;4580
2022-12-01;594;448;4424
2022-11-30;584;474;4685
2022-11-29;601;469;4593
2022-11-28;617;505;4909
2022-11-27;601;482;4833
2022-11-26;594;450;4185
2022-11-25;602;487;4261
2022-11-24;443;372;3147
2022-11-23;563;451;3967
2022-11-22;573;482;4867
2022-11-21;522;426;4322
2022-11-20;532;451;4298
2022-11-19;483;402;4314
2022-11-18;516;451;3435
2022-11-17;546;457;3450
2022-11-16;545;420;3616
2022-11-15;508;421;4146
2022-11-14;489;424;4698
2022-11-13;559;479;5277
2022-11-12;425;375;3859
2022-11-11;418;365;4310
2022-11-10;515;435;5174
2022-11-09;581;487;5617
2022-11-08;598;482;5094
2022-11-07;490;444;4365
2022-11-06;521;473;4972
2022-11-05;528;434;4622
2022-11-04;534;480;5167
2022-11-03;504;429;3893
2022-11-02;489;410;3646
2022-11-01;503;450;4435
2022-10-31;460;412;4144
2022-10-30;527;453;5465
2022-10-29;370;311;4349
2022-10-28;445;390;4061
2022-10-27;530;454;4400
2022-10-26;541;476;4600
2022-10-25;562;483;4915
2022-10-24;530;476;5777
2022-10-23;492;476;5551
2022-10-22;420;397;3823
2022-10-21;462;436;4317
2022-10-20;451;412;4684
2022-10-19;500;472;4271
2022-10-18;477;439;4760
2022-10-17;463;420;4402
2022-10-16;431;398;5198
2022-10-15;440;384;4645
2022-10-14;460;411;4743
2022-10-13;425;384;4520
2022-10-12;428;387;3540
2022-10-11;451;420;4241
2022-10-10;372;340;3263
2022-10-09;362;340;3692
2022-10-08;298;285;3071
2022-10-07;310;288;3081
2022-10-06;405;371;3174
2022-10-05;368;338;3261
2022-10-04;374;348;3651
2022-10-03;386;357;3504
2022-10-02;364;358;3198
2022-10-01;310;301;2633
2022-09-30;319;296;2425
2022-09-29;347;300;2520
2022-09-28;330;297;2293
2022-09-27;300;289;1936
2022-09-26;339;307;2521
2022-09-25;292;271;2301
2022-09-24;221;209;1460
2022-09-23;288;270;2066
2022-09-22;322;295;1903
2022-09-21;327;303;1815
2022-09-20;310;290;2226
2022-09-19;365;343;2018
2022-09-18;304;287;2373
2022-09-17;265;249;1775
2022-09-16;284;265;1926
2022-09-15;286;268;1587
2022-09-14;329;292;1972
2022-09-13;368;320;2150
2022-09-12;366;334;2162
2022-09-11;358;328;2405
2022-09-10;282;268;2041
2022-09-09;301;271;1446
2022-09-08;306;282;2126
2022-09-07;286;262;1686
2022-09-06;307;284;2027
2022-09-05;293;272;1646
2022-09-04;302;285;1819
2022-09-03;250;239;1682
2022-09-02;288;267;1917
2022-09-01;323;305;2111
2022-08-31;289;263;1666
2022-08-30;288;272;1693
2022-08-29;315;290;1883
2022-08-28;277;273;1874
2022-08-27;270;252;1854
2022-08-26;301;284;1932
2022-08-25;280;258;2093
2022-08-24;293;279;1952
2022-08-23;274;253;1561
2022-08-22;295;278;1747
2022-08-21;261;250;1861
2022-08-20;257;243;1479
2022-08-19;289;273;1695
2022-08-18;299;278;1709
2022-08-17;303;274;2127
2022-08-16;278;257;1662
2022-08-15;299;257;1872
2022-08-14;268;244;2129
2022-08-13;248;224;1997
2022-08-12;248;220;1856
2022-08-11;253;235;1533
2022-08-10;212;180;1318
2022-08-09;206;177;1043
2022-08-08;215;199;1350
2022-08-07;215;203;1430
2022-08-06;168;159;1156
2022-08-05;171;154;1339
2022-08-04;202;186;1244
2022-08-03;167;154;1104
2022-08-02;177;172;1069
2022-08-01;169;163;1185
2022-07-31;171;170;1203
2022-07-30;140;135;881
2022-07-29;135;130;732
2022-07-28;155;148;1166
2022-07-27;140;130;896
2022-07-26;147;139;827
2022-07-25;141;127;744
2022-07-24;143;123;976
2022-07-23;99;97;532
2022-07-22;90;85;728
2022-07-21;103;98;486
2022-07-20;97;89;595
2022-07-19;97;91;775
2022-07-18;74;61;330
2022-07-17;90;80;424
2022-07-16;81;72;412
2022-07-15;47;43;233
2022-07-14;57;51;473
2022-07-13;60;60;336
2022-07-12;73;72;414
2022-07-11;52;50;392
2022-07-10;68;64;408
2022-07-09;55;51;236
2022-07-08;46;46;157
2022-07-07;31;31;183
2022-07-06;29;30;111
2022-07-05;44;42;156
2022-07-04;43;38;255
2022-07-03;33;31;261
2022-07-02;40;37;184
2022-07-01;33;33;338
2022-06-30;39;37;226
2022-06-29;29;29;112
2022-06-28;46;45;240
2022-06-27;65;66;423
2022-06-26;47;46;288
2022-06-25;45;47;377
2022-06-24;57;57;417
2022-06-23;53;55;233
2022-06-22;35;36;217
2022-06-21;26;25;143
2022-06-20;24;26;110
2022-06-19;11;11;123
2022-06-18;16;16;54
2022-06-17;26;26;209
2022-06-16;31;31;134
2022-06-15;29;27;281
2022-06-14;23;22;128
2022-06-13;39;38;230
2022-06-12;19;19;122
2022-06-11;42;43;220
2022-06-10;31;34;183
2022-06-09;35;37;102
2022-06-08;47;44;168
2022-06-07;61;58;240
2022-06-06;20;20;76
2022-06-05;27;28;294
2022-06-04;10;10;47
2022-06-03;10;9;74
2022-06-02;18;18;127
2022-06-01;30;28;331
2022-05-31;10;9;88
2022-05-30;30;34;142
2022-05-29;17;17;152
2022-05-28;21;20;50
2022-05-27;62;64;369
2022-05-26;41;42;229
2022-05-25;14;13;248
2022-05-24;22;21;129
2022-05-23;15;16;419
2022-05-22;13;17;157
2022-05-21;21;19;119
2022-05-20;25;24;200
2022-05-19;18;16;95
2022-05-18;22;21;174
2022-05-17;25;25;96
2022-05-16;22;21;164
2022-05-15;17;17;73
2022-05-14;27;29;176
2022-05-13;55;57;330
2022-05-12;87;87;517
2022-05-11;73;74;396
2022-05-10;37;36;472
2022-05-09;48;47;330
2022-05-08;27;28;278
2022-05-07;32;32;336
2022-05-06;37;38;334
2022-05-05;25;26;696
2022-05-04;16;18;341
