﻿Дата;Хосты;Посетители;Хиты
2022-10-24;1;1;1
2022-10-23;1;1;1
2022-10-22;2;2;2
2022-10-21;2;2;2
2022-10-20;2;2;2
2022-10-19;1;1;1
2022-10-18;1;1;2
2022-10-17;1;1;2
2022-10-16;1;1;1
2022-10-15;1;1;2
2022-10-14;1;1;2
2022-10-13;1;1;1
2022-10-12;1;1;2
2022-10-09;2;2;2
2022-10-08;1;1;1
2022-10-07;2;2;2
2022-10-06;1;1;1
2022-10-05;2;2;2
2022-10-04;2;2;2
2022-10-03;1;1;1
2022-10-02;1;1;1
2022-10-01;2;2;2
2022-09-30;1;1;1
2022-09-29;2;2;3
2022-09-28;1;1;1
2022-09-27;1;1;1
2022-09-26;2;2;2
2022-09-25;1;1;1
2022-09-24;2;2;2
2022-09-21;2;2;2
2022-09-20;2;2;2
2022-09-19;1;1;1
2022-09-18;1;1;1
2022-09-17;2;2;2
2022-09-16;2;2;2
2022-09-15;1;1;1
2022-09-14;2;2;2
2022-09-13;1;1;1
2022-09-12;2;2;2
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;1;1;1
2022-09-08;2;2;2
2022-09-07;1;1;2
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-09-04;3;3;3
2022-09-03;2;2;2
2022-09-02;2;2;2
2022-09-01;1;1;1
2022-08-31;1;1;1
2022-08-29;2;2;2
2022-08-24;1;1;1
2022-08-23;2;2;2
2022-08-22;1;1;1
2022-08-21;1;1;1
2022-08-20;1;1;1
2022-08-19;1;1;2
2022-08-18;2;2;2
2022-08-17;1;1;1
2022-08-16;1;1;1
2022-08-15;2;2;2
2022-08-14;1;1;1
2022-08-13;2;2;2
2022-08-12;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-08-07;1;1;2
2022-08-06;2;2;2
2022-08-05;1;1;2
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-08-02;1;1;1
2022-08-01;1;1;1
2022-07-31;2;2;2
2022-07-30;1;1;1
2022-07-29;1;1;2
2022-07-28;1;1;1
2022-07-27;1;1;1
2022-07-25;1;1;2
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-22;2;2;2
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-19;1;1;1
2022-07-18;1;1;1
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-14;1;1;1
2022-07-13;2;2;2
2022-07-12;1;1;1
2022-07-11;1;1;1
2022-07-09;1;1;2
2022-07-08;2;2;3
2022-07-07;1;1;1
2022-07-06;1;1;1
2022-07-05;1;1;3
2022-07-04;2;2;2
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-27;2;2;2
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-21;2;2;2
2022-06-20;2;2;2
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-16;2;2;2
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-12;2;2;2
2022-06-11;2;2;2
2022-06-08;2;2;3
2022-05-29;1;1;1
2022-05-24;1;1;1
2022-05-23;1;1;1
2022-05-22;1;1;1
2022-05-21;1;1;1
2022-05-20;1;1;1
2022-05-16;1;1;1
2022-04-14;17;17;30
2022-04-13;15;15;46
2022-04-12;20;20;42
2022-04-11;15;15;34
2022-04-10;20;20;84
2022-04-09;13;13;16
2022-04-08;11;11;12
2022-04-07;16;16;28
2022-04-06;13;13;47
2022-04-05;13;13;44
2022-04-04;16;16;40
2022-04-03;22;22;192
2022-04-02;14;14;67
2022-04-01;18;18;39
2022-03-31;18;18;24
2022-03-30;16;16;23
2022-03-29;21;21;50
2022-03-28;18;18;37
2022-03-27;21;21;92
2022-03-26;24;24;65
2022-03-25;23;23;76
2022-03-24;18;18;29
2022-03-23;21;21;38
2022-03-22;16;16;24
2022-03-21;25;25;45
2022-03-20;23;23;34
2022-03-19;21;21;149
2022-03-18;27;27;88
2022-03-17;16;16;26
2022-03-16;27;27;72
2022-03-15;22;22;96
2022-03-14;21;21;42
2022-03-13;22;22;110
2022-03-12;22;22;82
2022-03-11;24;24;106
2022-03-10;16;16;31
2022-03-09;21;21;44
2022-03-08;21;21;29
2022-03-07;14;14;26
2022-03-06;18;18;77
2022-03-05;28;28;51
2022-03-04;31;31;58
2022-03-03;24;24;67
2022-03-02;29;29;93
2022-03-01;15;15;27
2022-02-28;24;24;68
2022-02-27;18;18;33
2022-02-26;20;20;70
2022-02-25;22;22;81
2022-02-24;16;16;21
2022-02-23;23;23;38
2022-02-22;22;22;33
2022-02-21;28;28;43
2022-02-20;23;23;93
2022-02-19;17;17;34
2022-02-18;29;29;48
2022-02-17;18;18;31
2022-02-16;26;26;54
2022-02-15;19;19;33
2022-02-14;26;26;88
2022-02-13;33;33;72
2022-02-12;28;28;146
2022-02-11;28;28;53
2022-02-10;19;19;42
2022-02-09;26;26;37
2022-02-08;28;28;44
2022-02-07;31;31;74
2022-02-06;22;22;51
2022-02-05;22;22;104
2022-02-04;19;19;35
2022-02-03;20;20;24
2022-02-02;17;17;23
2022-02-01;17;17;35
2022-01-31;43;43;155
2022-01-30;28;28;112
2022-01-29;26;26;118
2022-01-28;15;15;33
2022-01-27;26;26;59
2022-01-26;15;15;25
2022-01-25;13;13;16
2022-01-24;30;30;221
2022-01-23;50;50;333
2022-01-22;25;25;84
2022-01-21;36;36;124
2022-01-20;28;28;88
2022-01-19;18;18;33
2022-01-18;20;20;33
2022-01-17;19;19;42
2022-01-16;38;38;217
2022-01-15;34;34;174
2022-01-14;16;16;31
2022-01-13;35;35;64
2022-01-12;15;15;21
2022-01-11;29;29;66
2022-01-10;32;32;77
2022-01-09;37;37;69
2022-01-08;19;19;29
2022-01-07;40;40;105
2022-01-06;29;29;97
2022-01-05;42;42;75
2022-01-04;43;44;68
2022-01-03;48;48;75
2022-01-02;40;40;101
2022-01-01;62;62;245
2021-12-31;30;30;43
2021-12-30;41;41;84
2021-12-29;40;40;94
2021-12-28;42;42;56
2021-12-27;36;36;65
2021-12-26;46;46;92
2021-12-25;47;47;91
2021-12-24;46;46;114
2021-12-23;47;47;75
2021-12-22;39;39;91
2021-12-21;45;45;111
2021-12-20;98;98;305
2021-12-19;300;300;925
2021-12-18;294;294;862
2021-12-17;292;292;901
2021-12-16;295;294;876
2021-12-15;314;314;1021
2021-12-14;305;305;822
2021-12-13;256;257;722
2021-12-12;337;337;1008
2021-12-11;386;384;1372
2021-12-10;288;287;964
2021-12-09;316;314;946
2021-12-08;316;316;1175
2021-12-07;336;335;1066
2021-12-06;310;310;984
2021-12-05;375;375;1091
2021-12-04;373;373;1202
2021-12-03;332;332;1091
2021-12-02;332;332;1018
2021-12-01;316;316;1413
2021-11-30;298;298;1007
2021-11-29;309;308;976
2021-11-28;319;319;860
2021-11-27;362;362;1130
2021-11-26;309;309;1117
2021-11-25;318;317;1278
2021-11-24;288;288;1010
2021-11-23;292;292;993
2021-11-22;255;255;794
2021-11-21;337;336;1183
2021-11-20;285;285;1133
2021-11-19;295;295;1076
2021-11-18;305;305;1197
2021-11-17;423;423;1755
2021-11-16;355;355;1124
2021-11-15;335;333;1041
2021-11-14;351;351;1187
2021-11-13;358;357;1198
2021-11-12;380;380;1175
2021-11-11;386;385;1180
2021-11-10;357;358;1207
2021-11-09;326;327;1265
2021-11-08;369;370;1121
2021-11-07;350;350;1029
2021-11-06;329;329;919
2021-11-05;317;317;1143
2021-11-04;357;357;1275
2021-11-03;335;331;1309
2021-11-02;265;266;870
2021-11-01;282;282;983
2021-10-31;307;307;1033
2021-10-30;318;318;1208
2021-10-29;294;293;980
2021-10-28;282;282;923
2021-10-27;249;249;680
2021-10-26;262;263;886
2021-10-25;263;264;899
2021-10-24;302;302;1405
2021-10-23;352;352;1305
2021-10-22;291;291;1061
2021-10-21;161;161;602
2021-10-20;214;214;864
2021-10-19;198;198;587
2021-10-18;233;233;1086
2021-10-17;231;230;723
2021-10-16;224;223;774
2021-10-15;188;188;677
2021-10-14;192;192;521
2021-10-13;166;167;562
2021-10-12;169;171;715
2021-10-11;147;147;616
2021-10-10;138;138;555
2021-10-09;147;147;619
2021-10-08;145;145;616
2021-10-07;114;114;369
2021-10-06;118;118;399
2021-10-05;120;119;513
2021-10-04;115;115;420
2021-10-03;127;126;421
2021-10-02;134;134;564
2021-10-01;141;141;555
2021-09-30;164;163;534
2021-09-29;132;132;424
2021-09-28;150;149;647
2021-09-27;131;131;543
2021-09-26;160;160;629
2021-09-25;176;176;709
2021-09-24;96;96;382
2021-09-23;147;148;631
2021-09-22;142;142;583
2021-09-21;134;134;412
2021-09-20;121;121;619
2021-09-19;120;120;561
2021-09-18;121;121;443
2021-09-17;99;99;440
2021-09-16;87;86;295
2021-09-15;130;130;435
2021-09-14;108;108;519
2021-09-13;114;114;416
2021-09-12;138;138;526
2021-09-11;131;131;377
2021-09-10;120;120;658
2021-09-09;134;134;508
2021-09-08;117;117;434
2021-09-07;100;100;319
2021-09-06;148;148;412
2021-09-05;124;124;417
2021-09-04;141;137;622
2021-09-03;130;131;419
2021-09-02;144;144;510
2021-09-01;158;158;463
2021-08-31;113;113;338
2021-08-30;125;122;556
2021-08-29;115;115;576
2021-08-28;125;125;501
2021-08-27;130;129;547
2021-08-26;128;128;557
2021-08-25;120;120;373
2021-08-24;131;131;426
2021-08-23;106;106;298
2021-08-22;106;106;387
2021-08-21;116;116;305
2021-08-20;126;126;441
2021-08-19;137;136;395
2021-08-18;144;144;550
2021-08-17;118;117;531
2021-08-16;103;103;579
2021-08-15;135;135;702
2021-08-14;149;148;838
2021-08-13;113;112;472
2021-08-12;149;149;458
2021-08-11;105;104;299
2021-08-10;112;111;536
2021-08-09;102;102;315
2021-08-08;112;112;460
2021-08-07;132;132;343
2021-08-06;114;114;401
2021-08-05;98;98;342
2021-08-04;80;78;342
2021-08-03;73;73;176
2021-08-02;86;86;234
2021-08-01;75;75;175
2021-07-31;82;82;326
2021-07-30;64;64;244
2021-07-29;82;83;255
2021-07-28;68;68;170
2021-07-27;72;73;294
2021-07-26;103;103;289
2021-07-25;80;79;238
2021-07-24;73;73;223
2021-07-23;69;69;155
2021-07-22;85;85;232
2021-07-21;90;90;157
2021-07-20;65;65;160
2021-07-19;73;72;186
2021-07-18;81;81;306
2021-07-17;69;69;230
2021-07-16;92;92;253
2021-07-15;72;72;161
2021-07-14;84;83;234
2021-07-13;56;56;196
2021-07-12;71;71;246
2021-07-11;58;58;231
2021-07-10;83;82;271
2021-07-09;88;87;282
2021-07-08;87;86;218
2021-07-07;82;82;225
2021-07-06;80;80;272
2021-07-05;86;86;231
2021-07-04;88;88;248
2021-07-03;101;101;310
2021-07-02;74;74;392
2021-07-01;85;85;375
2021-06-30;106;106;571
2021-06-29;98;98;563
2021-06-28;95;94;473
2021-06-27;104;103;421
2021-06-26;106;106;616
2021-06-25;104;104;446
2021-06-24;124;124;653
2021-06-23;129;126;695
2021-06-22;163;164;1033
2021-06-21;228;224;1247
2021-06-20;323;324;1904
2021-06-19;360;361;2247
2021-06-18;392;392;2083
2021-06-17;404;403;2220
2021-06-16;422;422;2509
2021-06-15;419;420;2451
2021-06-14;399;402;2088
2021-06-13;489;490;2179
2021-06-12;426;430;2139
2021-06-11;364;364;2244
2021-06-10;390;386;1884
2021-06-09;361;363;1887
2021-06-08;365;368;2135
2021-06-07;320;320;1681
2021-06-06;328;327;2062
2021-06-05;242;242;1235
2021-06-04;181;182;1164
2021-06-03;206;204;995
2021-06-02;192;191;1174
2021-06-01;158;156;745
2021-05-31;92;91;537
2021-05-30;92;92;450
2021-05-29;78;77;265
2021-05-28;54;54;272
2021-05-27;64;64;539
2021-05-26;61;61;307
2021-05-25;59;60;360
2021-05-24;48;48;167
2021-05-23;46;46;281
2021-05-22;47;47;228
2021-05-21;38;38;123
2021-05-20;42;42;250
2021-05-19;47;47;360
2021-05-18;32;32;99
2021-05-17;24;24;78
2021-05-16;25;25;78
2021-05-15;9;9;63
2021-05-14;13;13;32
2021-05-13;9;9;82
2021-05-12;9;9;10
2021-05-11;6;6;13
2021-05-10;3;3;15
2021-05-09;8;8;18
2021-05-08;8;8;16
2021-05-07;9;9;38
2021-05-06;5;5;9
2021-05-05;7;7;36
2021-05-04;8;8;46
2021-05-03;3;3;4
2021-05-02;6;6;9
2021-05-01;2;2;5
2021-04-30;1;1;1
2021-04-19;5;5;13
2021-04-18;5;5;16
