﻿Дата;Хосты;Посетители;Хиты
2017-09-09;1;1;2
2017-05-20;1;1;1
2017-04-22;1;1;1
2017-04-19;2;2;2
2016-07-13;2;2;12
2016-07-12;7;7;12
2016-07-11;3;3;3
2016-07-10;6;6;11
2016-07-09;2;2;3
2016-07-08;8;8;13
2016-07-07;10;10;50
2016-07-06;4;5;23
2016-07-05;6;6;25
2016-07-04;2;2;2
2016-07-03;8;8;33
2016-07-02;16;16;21
2016-07-01;12;12;23
2016-06-30;7;7;24
2016-06-29;14;14;52
2016-06-28;11;11;49
2016-06-27;11;13;52
2016-06-26;12;12;13
2016-06-25;14;14;21
2016-06-24;5;5;22
2016-06-23;13;13;33
2016-06-22;3;3;6
2016-06-21;13;13;17
2016-06-20;2;2;5
2016-06-19;4;3;13
2016-06-18;9;9;20
2016-06-17;8;8;11
2016-06-16;11;11;24
2016-06-15;8;7;20
2016-06-14;21;21;30
2016-06-13;7;7;35
2016-06-12;6;6;16
2016-06-11;10;10;28
2016-06-10;15;15;35
2016-06-09;17;17;24
2016-06-08;12;12;20
2016-06-07;15;14;28
2016-06-06;4;4;14
2016-06-05;2;2;16
2016-06-04;5;5;8
2016-06-03;9;9;19
2016-06-02;6;8;43
2016-06-01;208;200;238
2016-05-31;12;12;30
2016-05-30;8;8;19
2016-05-29;10;10;23
2016-05-28;40;29;63
2016-05-27;15;15;38
2016-05-26;10;9;24
2016-05-25;48;48;99
2016-05-24;22;22;40
2016-05-23;82;82;106
2016-05-22;11;11;38
2016-05-21;4;4;4
2016-05-20;11;11;24
2016-05-19;255;255;281
2016-05-18;4;5;9
2016-05-17;7;7;34
2016-05-16;11;11;18
2016-05-15;8;7;22
2016-05-14;17;17;22
2016-05-13;7;6;20
2016-05-12;23;23;36
2016-05-11;10;8;28
2016-05-10;9;7;19
2016-05-09;12;12;26
2016-05-08;4;4;15
2016-05-07;140;140;149
2016-05-06;4;4;13
2016-05-05;7;6;36
2016-05-04;508;504;545
2016-05-03;89;90;105
2016-05-02;411;416;432
2016-05-01;18;18;42
2016-04-30;118;119;152
2016-04-29;231;232;270
2016-04-28;102;106;133
2016-04-27;95;94;116
2016-04-26;88;84;143
2016-04-25;451;448;558
2016-04-24;255;226;288
2016-04-23;144;145;182
2016-04-22;95;85;115
2016-04-21;194;169;223
2016-04-20;72;61;96
2016-04-19;458;363;502
2016-04-18;469;363;510
2016-04-17;9;10;39
2016-04-16;357;266;427
2016-04-15;597;418;697
2016-04-14;413;327;448
2016-04-13;240;211;273
2016-04-12;9;8;22
2016-04-11;162;172;216
2016-04-10;20;18;36
2016-04-09;396;396;443
2016-04-08;10;10;22
2016-04-07;20;18;29
2016-04-06;236;236;264
2016-04-05;230;228;244
2016-04-04;356;362;393
2016-04-03;225;225;247
2016-04-02;311;319;346
2016-04-01;388;391;408
2016-03-31;248;248;288
2016-03-30;405;407;430
2016-03-29;579;582;630
2016-03-28;237;237;246
2016-03-27;896;890;940
2016-03-26;857;852;874
2016-03-25;395;376;439
2016-03-24;616;620;654
2016-03-23;455;454;486
2016-03-22;368;367;387
2016-03-21;230;230;292
2016-03-20;235;235;243
2016-03-19;239;239;248
2016-03-18;235;235;257
2016-03-17;234;235;253
2016-03-16;326;325;351
2016-03-15;62;61;70
2016-03-14;100;100;138
2016-03-13;231;231;265
2016-03-12;675;680;786
2016-03-11;94;94;138
2016-03-10;52;49;61
2016-03-09;1476;1455;1630
2016-03-08;17;17;20
2016-03-07;12;12;32
2016-03-06;28;28;66
2016-03-05;17;16;46
2016-03-04;7;7;15
2016-03-03;21;20;53
2016-03-02;17;15;45
2016-03-01;12;11;39
2016-02-29;7;7;40
2016-02-28;21;21;99
2016-02-27;15;15;61
2016-02-26;16;15;85
2016-02-25;98;97;123
2016-02-24;975;977;1062
2016-02-23;201;199;285
2016-02-22;116;116;173
2016-02-21;11;11;69
2016-02-20;165;163;232
2016-02-19;20;20;90
2016-02-18;290;289;409
2016-02-17;23;22;148
2016-02-16;14;14;51
2016-02-15;19;21;58
2016-02-14;523;522;564
2016-02-13;825;794;950
2016-02-12;463;439;553
2016-02-11;177;176;251
2016-02-10;251;244;311
2016-02-09;238;237;311
2016-02-08;936;863;1069
2016-02-07;21;21;31
2016-02-06;20;20;73
2016-02-05;24;25;92
2016-02-04;38;32;153
2016-02-03;228;227;338
2016-02-02;236;235;362
2016-02-01;431;432;538
2016-01-31;252;251;371
2016-01-30;246;243;322
2016-01-29;246;245;331
2016-01-28;578;560;737
2016-01-27;96;94;194
2016-01-26;990;996;1102
2016-01-25;246;240;350
2016-01-24;770;779;847
2016-01-23;1413;1348;1581
2016-01-22;239;237;315
2016-01-21;251;252;346
2016-01-20;241;239;424
2016-01-19;590;597;676
2016-01-18;240;240;322
2016-01-17;490;474;579
2016-01-16;703;680;805
2016-01-15;616;619;708
2016-01-14;459;467;504
2016-01-13;591;543;676
2016-01-12;229;228;349
2016-01-11;648;629;750
2016-01-10;249;246;307
2016-01-09;306;307;414
2016-01-08;1794;1788;1930
2016-01-07;674;672;725
2016-01-06;496;469;550
2016-01-05;550;558;616
2016-01-04;1140;1112;1342
2016-01-03;432;437;523
2016-01-02;851;855;1001
2016-01-01;225;225;299
2015-12-31;227;227;264
2015-12-30;230;230;264
2015-12-29;231;230;272
2015-12-28;239;237;379
2015-12-27;247;247;292
2015-12-26;239;238;262
2015-12-25;222;223;294
2015-12-24;467;466;544
2015-12-23;245;244;293
2015-12-22;305;290;376
2015-12-21;312;314;419
2015-12-20;242;241;294
2015-12-19;230;231;281
2015-12-18;464;451;579
2015-12-17;571;575;668
2015-12-16;676;687;761
2015-12-15;313;312;434
2015-12-14;114;114;306
2015-12-13;37;37;119
2015-12-12;499;506;548
