﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-12-09;1;1;1
2021-09-23;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-04;1;1;1
2021-06-28;1;1;1
2021-06-14;1;1;1
2021-05-20;1;1;1
2021-05-17;1;1;1
2021-05-14;1;1;1
2021-05-10;1;1;1
2021-05-06;1;1;1
2021-05-03;2;2;2
2021-05-02;1;1;1
2021-04-30;1;1;1
2021-04-27;2;2;2
2021-04-25;1;1;1
2021-04-24;1;1;1
2021-04-22;1;1;1
2021-04-18;1;1;1
2021-04-16;1;1;1
2021-04-12;1;1;1
2021-04-08;2;2;2
2021-04-07;1;1;1
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-28;2;2;2
2021-03-27;1;1;1
2021-03-26;1;1;1
2021-03-25;1;1;2
2021-03-24;2;2;3
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;1;1;2
2021-03-20;1;1;1
2021-03-19;1;1;1
2021-03-16;45;47;198
2021-03-15;1518;1577;9378
2021-03-14;807;849;3958
2021-03-13;565;584;2190
2021-03-12;1543;1523;8387
2021-03-11;2117;2110;13035
2021-03-10;2450;2428;14683
2021-03-09;1991;2120;12647
2021-03-08;860;882;3992
2021-03-07;609;616;2684
2021-03-06;539;557;2087
2021-03-05;1523;1503;7885
2021-03-04;2137;2130;12583
2021-03-03;2464;2502;15376
2021-03-02;2094;2246;13955
2021-03-01;1995;2077;12751
2021-02-28;1140;1172;5756
2021-02-27;725;744;3182
2021-02-26;1280;1323;6675
2021-02-25;1855;1959;10684
2021-02-24;2076;2185;12733
2021-02-23;2172;2255;13682
2021-02-22;2251;2326;14692
2021-02-21;1360;1379;7121
2021-02-20;794;806;3606
2021-02-19;1618;1684;9676
2021-02-18;2107;2228;13928
2021-02-17;2423;2519;16071
2021-02-16;2442;2549;16312
2021-02-15;2384;2521;15994
2021-02-14;1337;1341;7195
2021-02-13;1169;1158;6949
2021-02-12;1788;1818;12450
2021-02-11;1753;1782;11242
2021-02-10;1831;1869;12016
2021-02-09;2037;2108;14344
2021-02-08;2350;2371;16484
2021-02-07;1350;1367;8277
2021-02-06;738;741;3611
2021-02-05;1181;1207;6797
2021-02-04;1468;1484;8829
2021-02-03;1655;1700;10504
2021-02-02;2171;2239;15457
2021-02-01;2725;2808;20505
2021-01-31;1771;1771;10382
2021-01-30;1247;1244;7945
2021-01-29;1707;1720;11616
2021-01-28;1792;1781;12885
2021-01-27;1671;1699;11610
2021-01-26;1927;1938;12968
2021-01-25;1457;1491;8293
2021-01-24;924;923;4541
2021-01-23;658;656;3045
2021-01-22;1148;1175;6017
2021-01-21;1211;1258;6381
2021-01-20;1239;1292;6623
2021-01-19;1222;1267;6442
2021-01-18;1509;1572;8309
2021-01-17;931;929;4432
2021-01-16;633;648;2914
2021-01-15;1163;1197;6396
2021-01-14;1315;1366;7133
2021-01-13;1229;1271;6401
2021-01-12;1229;1276;6357
2021-01-11;1673;1734;9651
2021-01-10;1224;1237;6319
2021-01-09;788;788;3758
2021-01-08;812;817;4116
2021-01-07;614;603;2791
2021-01-06;619;639;3115
2021-01-05;938;976;4978
2021-01-04;924;969;4757
2021-01-03;617;615;2987
2021-01-02;510;508;2447
2021-01-01;312;314;1299
2020-12-31;253;260;873
2020-12-30;413;435;1732
2020-12-29;624;657;2979
2020-12-28;795;828;4124
2020-12-27;561;561;2468
2020-12-26;458;469;2050
2020-12-25;601;600;2604
2020-12-24;1302;1329;6702
2020-12-23;1539;1588;7979
2020-12-22;1700;1761;9252
2020-12-21;2030;2067;11252
2020-12-20;1204;1220;5625
2020-12-19;755;759;3417
2020-12-18;1467;1546;7485
2020-12-17;2068;2181;10816
2020-12-16;2746;2842;16387
2020-12-15;2897;3057;17800
2020-12-14;2676;2751;15553
2020-12-13;1394;1446;7236
2020-12-12;1002;1014;4204
2020-12-11;1780;1861;9272
2020-12-10;2256;2363;12629
2020-12-09;2357;2473;13376
2020-12-08;2418;2536;13003
2020-12-07;2675;2765;14831
2020-12-06;1577;1626;7474
2020-12-05;1074;1098;4491
2020-12-04;1821;1902;9388
2020-12-03;2375;2503;12772
2020-12-02;2510;2656;14155
2020-12-01;2582;2704;14154
2020-11-30;2823;2970;16230
2020-11-29;1682;1739;8471
2020-11-28;1123;1155;4852
2020-11-27;2239;2314;11562
2020-11-26;2549;2675;14161
2020-11-25;2697;2850;15722
2020-11-24;2635;2786;15449
2020-11-23;2652;2829;15615
2020-11-22;1592;1647;7637
2020-11-21;1041;1075;4708
2020-11-20;1875;1974;10288
2020-11-19;2435;2553;13889
2020-11-18;2468;2641;14136
2020-11-17;2469;2605;14216
2020-11-16;2306;2461;13995
2020-11-15;1373;1418;6525
2020-11-14;1004;1030;4356
2020-11-13;1846;1933;9334
2020-11-12;2184;2298;12173
2020-11-11;2374;2459;13036
2020-11-10;2399;2509;13807
2020-11-09;2264;2348;12782
2020-11-08;1237;1275;5648
2020-11-07;895;908;3890
2020-11-06;1692;1777;8875
2020-11-05;2166;2295;11484
2020-11-04;2361;2477;12994
2020-11-03;2377;2497;13483
2020-11-02;2311;2408;12844
2020-11-01;1288;1321;5921
2020-10-31;819;835;3033
2020-10-30;1606;1684;8082
2020-10-29;2222;2322;11633
2020-10-28;2386;2507;13334
2020-10-27;2436;2551;13545
2020-10-26;2412;2554;13781
2020-10-25;1318;1340;6013
2020-10-24;900;900;3624
2020-10-23;1805;1884;9211
2020-10-22;2465;2603;13595
2020-10-21;2622;2813;15152
2020-10-20;2732;2918;15733
2020-10-19;2741;2872;16248
2020-10-18;1579;1637;7672
2020-10-17;997;1033;4294
2020-10-16;1951;2084;10192
2020-10-15;2565;2724;15152
2020-10-14;1728;1807;8588
2020-10-13;2260;2320;13116
2020-10-12;2739;2844;16580
2020-10-11;1637;1689;8638
2020-10-10;971;1020;4468
2020-10-09;2191;2201;12112
2020-10-08;2787;2866;16766
2020-10-07;3213;3295;19961
2020-10-06;3081;3266;21091
2020-10-05;3123;3345;21356
2020-10-04;1754;1880;9638
2020-10-03;1182;1237;5468
2020-10-02;2486;2481;14116
2020-10-01;3138;3196;18762
2020-09-30;3306;3387;20694
2020-09-29;3218;3463;23073
2020-09-28;3337;3567;24954
2020-09-27;2353;2515;16573
2020-09-26;1448;1506;8558
2020-09-25;2783;2836;17218
2020-09-24;3421;3495;22567
2020-09-23;3665;3769;26614
2020-09-22;3846;4104;31139
2020-09-21;4289;4437;35826
2020-09-20;2872;3095;23215
2020-09-19;1861;1923;11719
2020-09-18;3009;3113;20234
2020-09-17;3547;3654;24221
2020-09-16;3738;3875;26423
2020-09-15;3761;3943;27267
2020-09-14;3805;3909;27153
2020-09-13;2743;2755;19229
2020-09-12;2765;2639;23316
2020-09-11;2948;2846;21936
2020-09-10;2303;2303;15542
2020-09-09;2456;2462;17083
2020-09-08;2453;2463;17393
2020-09-07;2437;2450;16423
2020-09-06;1429;1414;7565
2020-09-05;854;863;4234
2020-09-04;1457;1466;8245
2020-09-03;1954;1992;11988
2020-09-02;2538;2575;17076
2020-09-01;2866;2895;20070
2020-08-31;2700;2723;19653
2020-08-30;2351;2310;18182
2020-08-29;1312;1271;8674
2020-08-28;1685;1635;12132
2020-08-27;1194;1215;7811
2020-08-26;831;856;5285
2020-08-25;958;968;6618
2020-08-24;403;397;2295
2020-08-23;274;273;1449
2020-08-22;263;259;1374
2020-08-21;307;305;1713
2020-08-20;341;344;2122
2020-08-19;337;339;1903
2020-08-18;277;285;1844
2020-08-17;284;295;1767
2020-08-16;219;212;1324
2020-08-15;190;182;1170
2020-08-14;181;187;1182
2020-08-13;201;212;1339
2020-08-12;173;183;1003
2020-08-11;172;182;1140
2020-08-10;191;195;1270
2020-08-09;145;146;831
2020-08-08;119;117;556
2020-08-07;142;145;832
2020-08-06;164;176;1079
2020-08-05;149;159;979
2020-08-04;188;196;1212
2020-08-03;185;194;1165
2020-08-02;138;143;825
2020-08-01;130;125;804
2020-07-31;110;111;663
2020-07-30;130;137;730
2020-07-29;102;113;542
2020-07-28;110;113;532
2020-07-27;104;115;616
2020-07-26;84;84;336
2020-07-25;75;75;339
2020-07-24;111;111;571
2020-07-23;84;87;403
2020-07-22;91;98;449
2020-07-21;74;77;370
2020-07-20;100;108;542
2020-07-19;93;89;451
2020-07-18;74;74;278
2020-07-17;102;112;642
2020-07-16;121;129;828
2020-07-15;132;138;1049
2020-07-14;126;144;749
2020-07-13;103;115;584
2020-07-12;83;87;384
2020-07-11;83;81;366
2020-07-10;113;127;560
2020-07-09;127;138;596
2020-07-08;119;140;771
2020-07-07;129;147;711
2020-07-06;154;174;846
2020-07-05;107;105;484
2020-07-04;100;94;389
2020-07-03;158;178;774
2020-07-02;141;151;819
2020-07-01;151;173;937
2020-06-30;184;215;1058
2020-06-29;140;138;744
2020-06-28;107;107;470
2020-06-27;121;117;557
2020-06-26;198;231;1388
2020-06-25;244;279;1565
2020-06-24;284;309;1685
2020-06-23;345;377;1998
2020-06-22;440;473;2504
2020-06-21;299;294;1242
2020-06-20;265;265;1286
2020-06-19;515;515;2501
2020-06-18;712;737;3662
2020-06-17;808;818;4130
2020-06-16;937;939;4711
2020-06-15;1073;1112;5862
2020-06-14;722;719;3521
2020-06-13;578;589;2682
2020-06-12;928;967;4696
2020-06-11;1163;1188;6326
2020-06-10;1461;1484;8244
2020-06-09;1749;1809;9967
2020-06-08;1241;1256;6347
2020-06-07;697;716;3137
2020-06-06;788;782;3480
2020-06-05;1690;1717;9944
2020-06-04;2190;2244;14595
2020-06-03;2267;2376;15490
2020-06-02;2183;2259;14387
2020-06-01;2582;2631;17784
2020-05-31;1784;1810;11260
2020-05-30;1064;1095;5479
2020-05-29;1581;1636;9125
2020-05-28;1870;1958;11173
2020-05-27;1914;1974;11280
2020-05-26;2160;2343;14355
2020-05-25;2573;2736;18186
2020-05-24;1644;1736;10882
2020-05-23;1291;1366;9022
2020-05-22;2497;2567;16670
2020-05-21;1917;1952;10147
